﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2020-09-24;1;1;1
2019-08-20;2;2;2
2019-06-04;1;1;1
2019-02-09;1;1;1
2019-02-05;1;1;1
2019-02-02;1;1;1
2019-02-01;5725;9025;34792
2019-01-31;7182;12382;47100
2019-01-30;5080;7719;29798
2019-01-29;1427;2091;6223
2019-01-28;1420;2111;6624
2019-01-27;1384;2079;6179
2019-01-26;10134;18086;51989
2019-01-25;11976;22208;65829
2019-01-24;11835;22104;63817
2019-01-23;10578;20104;63622
2019-01-22;11480;22762;73991
2019-01-21;11530;22857;72400
2019-01-20;9709;18321;67253
2019-01-19;8731;15779;63970
2019-01-18;1233;1453;5644
2019-01-17;30;29;52
2019-01-16;37;37;50
2019-01-15;37;45;51
2019-01-14;38;62;77
2019-01-13;1695;2127;7773
2019-01-12;2824;4067;15014
2019-01-11;2827;4143;15698
2019-01-10;3115;4524;16723
2019-01-09;3024;4386;16171
2019-01-08;2871;4240;15439
2019-01-07;2815;4105;15018
2019-01-06;2882;4181;15254
2019-01-05;2989;4555;16502
2019-01-04;3148;4953;17757
2019-01-03;3943;7035;24991
2019-01-02;4375;8667;30479
2019-01-01;4254;8747;30565
2018-12-31;3748;6895;24525
2018-12-30;3003;5200;18351
2018-12-29;2839;4924;17114
2018-12-28;2789;4758;16898
2018-12-27;2521;4166;15016
2018-12-26;2280;3675;14018
2018-12-25;1158;1485;5452
2018-12-24;1229;1541;5577
2018-12-23;1141;1440;4971
2018-12-22;1066;1381;4683
2018-12-21;1153;1478;5036
2018-12-20;418;471;1601
2018-12-19;1097;1333;4719
2018-12-18;1119;1387;4785
2018-12-17;1203;1503;5553
2018-12-16;1742;2350;8893
2018-12-15;2789;4937;18899
2018-12-14;2686;4560;17267
2018-12-13;1336;1686;6387
2018-12-12;2969;4815;17862
2018-12-11;3425;5907;22380
2018-12-10;2641;4199;15768
2018-12-09;1387;1765;6483
2018-12-08;1631;2168;8171
2018-12-07;1584;2115;8116
2018-12-06;1461;2012;7688
2018-12-05;1551;2074;7918
2018-12-04;1582;2106;7934
2018-12-03;1634;2232;8549
2018-12-02;1536;2059;7815
2018-12-01;1636;2246;8767
2018-11-30;1432;1957;7127
2018-11-29;1428;1926;7331
2018-11-28;1557;2191;8514
2018-11-27;1554;2195;8621
2018-11-26;1552;2133;8209
2018-11-25;1518;2025;8073
2018-11-24;1540;2026;8156
2018-11-23;1539;2080;8241
2018-11-22;1540;2123;8603
2018-11-21;1551;2022;8138
2018-11-20;1598;2140;8791
2018-11-19;1759;2427;9977
2018-11-18;1535;1980;7952
2018-11-17;1689;2340;9170
2018-11-16;1782;2436;10127
2018-11-15;1728;2312;9781
2018-11-14;2326;3571;13465
2018-11-13;4030;8411;33024
2018-11-12;3427;6168;20506
2018-11-11;1526;1970;7943
2018-11-10;1684;2283;8935
2018-11-09;1986;2769;11391
2018-11-08;1814;2481;9779
2018-11-07;1797;2452;9984
2018-11-06;1923;2702;10994
2018-11-05;2172;3126;12511
2018-11-04;2134;3031;12143
2018-11-03;2294;3265;13162
2018-11-02;2359;3530;13884
2018-11-01;2124;3169;12899
2018-10-31;1956;2879;11369
2018-10-30;2213;3291;12943
2018-10-29;2145;3265;12685
2018-10-28;1952;2939;11081
2018-10-27;1736;2560;9711
2018-10-26;1704;2500;9505
2018-10-25;1840;2717;10544
2018-10-24;1898;2788;11154
2018-10-23;2000;2984;11617
2018-10-22;2114;3217;12974
2018-10-21;2247;3380;13281
2018-10-20;2424;3906;15319
2018-10-19;2898;5538;21490
2018-10-18;2719;5335;21531
2018-10-17;2425;3884;16587
2018-10-16;2511;4127;15192
2018-10-15;2487;4030;14843
2018-10-14;2669;4416;16344
2018-10-13;2536;4237;15853
2018-10-12;2721;4747;17352
2018-10-11;2894;4920;17905
2018-10-10;2908;4938;18242
2018-10-09;2994;5303;20024
2018-10-08;3046;5643;21246
2018-10-07;2930;5034;19158
2018-10-06;2970;5424;20282
2018-10-05;2990;5255;19315
2018-10-04;2970;5348;19939
2018-10-03;3049;5058;18723
2018-10-02;3869;7978;28745
2018-10-01;3000;5264;20191
2018-09-30;2506;4096;14612
2018-09-29;2196;3729;13345
2018-09-28;2241;3854;13955
2018-09-27;2321;3933;14668
2018-09-26;2387;3895;14333
2018-09-25;2604;4437;16395
2018-09-24;2525;4207;15852
2018-09-23;2486;4264;15591
2018-09-22;2377;3954;14421
2018-09-21;2401;4031;14701
2018-09-20;2644;4457;16204
2018-09-19;2748;4847;17556
2018-09-18;2687;4652;16632
2018-09-17;2973;6107;21697
2018-09-16;2389;4298;15855
2018-09-15;2331;4086;15014
2018-09-14;2276;4187;15663
2018-09-13;2303;4074;15130
2018-09-12;2471;4575;17393
2018-09-11;2447;4796;18066
2018-09-10;2605;5220;20252
2018-09-09;2510;5142;19734
2018-09-08;2433;4932;19227
2018-09-07;2389;4500;17715
2018-09-06;2379;4708;17812
2018-09-05;2396;4744;17687
2018-09-04;2757;6434;24641
2018-09-03;2741;5892;22249
2018-09-02;2797;6370;24248
2018-09-01;2277;4781;18499
2018-08-31;1444;2559;10586
2018-08-30;1417;2557;10344
2018-08-29;1800;3491;14206
2018-08-28;2054;4076;16459
2018-08-27;2052;4078;16959
2018-08-26;2077;4183;17244
2018-08-25;2072;4248;17299
2018-08-24;2070;4241;17400
2018-08-23;2006;4090;16532
2018-08-22;1916;3876;15933
2018-08-21;2032;4194;17155
2018-08-20;2113;4255;17509
2018-08-19;2504;5869;23934
2018-08-18;1961;3996;16288
2018-08-17;1925;3917;15769
2018-08-16;1710;3288;13410
2018-08-15;1842;3526;15066
2018-08-14;1969;3928;16708
2018-08-13;1927;3870;16125
2018-08-12;2236;4972;20979
2018-08-11;2079;4224;18113
2018-08-10;1956;3772;16001
2018-08-09;2030;4160;18130
2018-08-08;2127;4401;19355
2018-08-07;2313;4578;19707
2018-08-06;2367;4939;21444
2018-08-05;2087;4386;19025
2018-08-04;2348;5373;23810
2018-08-03;2224;4402;20038
2018-08-02;2648;4797;22318
2018-08-01;2748;5061;23572
2018-07-31;2162;3751;16656
2018-07-30;2224;3950;17469
2018-07-29;2493;4835;21374
2018-07-28;2567;5160;22666
2018-07-27;3110;7139;31630
2018-07-26;2290;4361;19336
2018-07-25;2368;4176;19364
2018-07-24;2505;4693;22304
2018-07-23;2558;4567;22240
2018-07-22;2451;4650;22061
2018-07-21;2446;4693;22152
2018-07-20;2370;4536;21771
2018-07-19;2349;4505;21577
2018-07-18;2403;4475;21187
2018-07-17;2390;4562;21307
2018-07-16;2358;4559;21376
2018-07-15;2340;4407;20591
2018-07-14;2374;4576;21459
2018-07-13;2426;4563;21341
2018-07-12;2484;4563;21660
2018-07-11;2500;4595;21813
2018-07-10;2603;4740;22991
2018-07-09;2637;4754;23478
2018-07-08;2547;4652;22544
2018-07-07;2460;4620;22329
2018-07-06;2430;4355;21558
2018-07-05;2492;4677;23281
2018-07-04;2502;4578;22838
2018-07-03;2371;4272;21595
2018-07-02;2457;4611;23194
2018-07-01;2467;4679;23468
2018-06-30;1690;3169;15184
2018-06-29;1810;3501;16706
2018-06-28;1908;3433;16820
2018-06-27;2171;4125;20018
2018-06-26;2201;3990;19420
2018-06-25;2342;4275;20863
2018-06-24;2431;4558;21851
2018-06-23;2262;4141;19670
2018-06-22;2606;5070;25099
2018-06-21;2747;5328;26218
2018-06-20;2202;4107;18960
2018-06-19;1729;2939;14420
2018-06-18;1728;2872;14346
2018-06-17;1767;2905;14431
2018-06-16;1684;2895;14565
2018-06-15;1406;2271;11376
2018-06-14;987;1299;6592
2018-06-13;973;1274;6580
2018-06-12;948;1295;6349
2018-06-11;987;1278;6208
2018-06-10;174;278;1045
2018-06-09;8;8;17
2018-06-08;16;16;29
2018-06-07;16;16;26
2018-06-06;3;3;4
2018-06-05;1;1;3
2018-06-04;2;2;2
