﻿Дата;Хосты;Посетители;Хиты
2024-05-06;1;1;1
2024-02-02;2;2;2
2022-11-10;1;1;2
2022-11-09;1;1;1
2022-11-06;1;1;1
2021-05-20;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;5
2021-04-17;1;1;1
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;1;1;6
2021-04-09;4;4;9
2021-04-05;1;1;1
2021-03-31;4;4;4
2021-03-30;2;2;2
2021-03-29;3;3;4
2021-03-28;2;2;2
2021-03-26;2;2;3
2021-03-25;1;1;1
2021-03-24;1;1;1
2021-03-23;2;2;2
2021-03-22;3;3;4
2021-03-21;4;4;5
2021-03-20;1;1;1
2021-03-19;2;2;2
2021-03-16;4;4;4
2021-03-15;3;3;4
2021-03-14;4;4;4
2021-03-12;1;1;1
2021-03-11;2;2;2
2021-03-10;4;4;5
2021-03-08;4;4;5
2021-03-07;5;5;5
2021-03-05;1;1;1
2021-03-02;3;3;9
2021-02-28;1;1;1
2021-02-27;3;3;3
2021-02-25;4;4;9
2021-02-23;2;2;2
2021-02-22;2;2;3
2021-02-16;1;1;7
2021-02-15;4;4;4
2021-02-12;1;1;1
2021-02-10;3;3;3
2021-02-08;2;2;4
2021-02-06;1;1;1
2021-02-05;1;1;1
2021-02-03;3;3;4
2021-02-02;2;2;4
2021-02-01;1;1;1
2021-01-31;1;1;6
2021-01-28;2;2;4
2021-01-27;1;1;8
2021-01-26;1;1;8
2021-01-25;3;3;4
2021-01-24;1;1;1
2021-01-22;1;1;2
2021-01-21;1;1;2
2021-01-20;5;5;5
2021-01-19;3;3;4
2021-01-17;6;6;6
2021-01-16;3;3;4
2021-01-14;3;3;3
2021-01-13;3;3;3
2021-01-12;2;2;2
2021-01-11;1;1;1
2021-01-10;3;3;3
2021-01-09;4;4;5
2021-01-07;2;2;3
2021-01-06;6;6;7
2021-01-05;7;7;7
2021-01-04;5;5;5
2021-01-03;4;4;6
2021-01-02;2;2;3
2020-12-31;5;5;6
2020-12-30;2;2;2
2020-12-27;1;1;1
2020-12-26;2;2;3
2020-12-24;3;3;4
2020-12-22;3;3;4
2020-12-21;2;2;4
2020-12-20;6;6;6
2020-12-18;2;2;3
2020-12-16;5;5;7
2020-12-15;3;3;3
2020-12-14;2;2;3
2020-12-13;1;1;2
2020-12-12;2;2;22
2020-12-09;3;3;3
2020-12-08;2;2;4
2020-12-07;5;5;6
2020-12-06;3;3;3
2020-12-05;1;1;1
2020-12-02;4;4;4
2020-12-01;1;1;1
2020-11-30;1;1;4
2020-11-29;2;2;2
2020-11-28;2;2;2
2020-11-26;6;6;6
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-21;2;2;2
2020-11-19;3;3;3
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-16;4;4;10
2020-11-15;3;3;5
2020-11-14;3;3;3
2020-11-12;2;2;2
2020-11-11;5;5;9
2020-11-10;3;3;5
2020-11-09;3;3;3
2020-11-08;2;2;2
2020-11-06;2;2;2
2020-11-04;3;3;8
2020-11-03;3;3;6
2020-11-02;4;4;22
2020-11-01;5;5;24
2020-10-31;4;4;27
2020-10-30;5;5;27
2020-10-29;4;4;23
2020-10-28;5;5;26
2020-10-27;4;4;27
2020-10-26;6;6;21
2020-10-25;5;5;25
2020-10-24;4;4;27
2020-10-23;3;3;23
2020-10-22;4;4;22
2020-10-21;4;4;37
2020-10-20;7;7;27
2020-10-19;4;4;30
2020-10-18;7;7;28
2020-10-17;5;5;23
2020-10-16;8;8;17
2020-10-15;9;9;19
2020-10-14;9;9;17
2020-10-13;11;11;20
2020-10-12;12;12;20
2020-10-11;9;9;18
2020-10-10;9;9;17
2020-10-09;10;10;34
2020-10-08;10;10;18
2020-10-07;10;10;18
2020-10-06;13;13;20
2020-10-05;7;7;16
2020-10-04;11;11;20
2020-10-03;10;10;18
2020-10-02;8;8;17
2020-10-01;10;10;17
2020-09-30;6;6;15
2020-09-29;10;10;18
2020-09-28;8;8;18
2020-09-27;12;12;19
2020-09-26;11;11;18
2020-09-25;13;13;23
2020-09-24;9;9;21
2020-09-23;10;10;17
2020-09-22;9;9;15
2020-09-21;9;9;16
2020-09-20;10;10;18
2020-09-19;7;7;16
2020-09-18;10;10;17
2020-09-17;8;8;17
2020-09-16;10;10;18
2020-09-15;10;10;17
2020-09-14;10;10;18
2020-09-13;8;8;17
2020-09-12;12;12;20
2020-09-11;8;8;17
2020-09-10;10;10;24
2020-09-09;9;9;13
2020-09-08;9;9;24
2020-09-07;6;6;8
2020-09-06;11;11;20
2020-09-05;9;9;17
2020-09-04;7;7;16
2020-09-03;11;11;19
2020-09-02;10;10;16
2020-09-01;8;8;16
2020-08-31;12;12;30
2020-08-30;4;4;4
2020-08-29;9;9;14
2020-08-28;8;8;16
2020-08-27;12;12;17
2020-08-26;10;10;18
2020-08-25;8;8;16
2020-08-24;10;10;17
2020-08-23;10;10;16
2020-08-22;11;11;19
2020-08-21;8;8;12
2020-08-20;10;10;18
2020-08-19;10;10;17
2020-08-18;7;7;13
2020-08-17;7;7;13
2020-08-16;8;8;17
2020-08-15;10;10;18
2020-08-14;10;10;13
2020-08-13;6;6;12
2020-08-12;10;10;19
2020-08-11;9;9;17
2020-08-10;13;13;20
2020-08-09;8;8;17
2020-08-08;7;7;13
2020-08-07;10;10;18
2020-08-06;10;10;17
2020-08-05;9;9;16
2020-08-04;4;4;16
2020-08-03;11;11;19
2020-08-02;9;9;17
2020-08-01;7;7;16
2020-07-31;11;11;17
2020-07-30;10;10;17
2020-07-29;9;9;17
2020-07-28;9;9;18
2020-07-27;11;11;17
2020-07-26;14;14;21
2020-07-25;8;8;17
2020-07-24;8;8;16
2020-07-23;8;8;16
2020-07-22;8;8;18
2020-07-21;11;11;20
2020-07-20;10;10;19
2020-07-19;12;12;31
2020-07-18;8;8;16
2020-07-17;8;8;16
2020-07-16;12;12;22
2020-07-15;8;8;16
2020-07-14;9;9;17
2020-07-13;8;8;16
2020-07-12;11;11;19
2020-07-11;9;9;17
2020-07-10;8;8;16
2020-07-09;8;8;17
2020-07-08;8;8;13
2020-07-07;12;12;14
2020-07-06;10;10;18
2020-07-05;9;9;19
2020-07-04;9;9;19
2020-07-03;11;11;19
2020-07-02;7;7;14
2020-07-01;9;9;18
2020-06-30;13;13;20
2020-06-29;9;9;20
2020-06-28;12;12;16
2020-06-27;13;13;18
2020-06-26;11;11;19
2020-06-25;12;12;21
2020-06-24;11;11;20
2020-06-23;17;17;21
2020-06-22;9;9;12
2020-06-21;10;10;15
2020-06-20;8;8;15
2020-06-19;11;11;13
2020-06-18;10;10;16
2020-06-17;13;13;20
2020-06-16;12;12;16
2020-06-15;11;11;16
2020-06-14;9;9;14
2020-06-13;11;11;17
2020-06-12;11;11;16
2020-06-11;12;12;15
2020-06-10;11;11;20
2020-06-09;12;12;23
2020-06-08;16;16;35
2020-06-07;12;12;16
2020-06-06;6;6;8
2020-06-05;4;4;6
2020-06-04;8;8;15
2020-06-03;15;15;18
2020-06-02;12;12;16
2020-06-01;12;12;15
2020-05-31;10;10;14
2020-05-30;16;16;20
2020-05-29;11;11;13
2020-05-28;14;14;25
2020-05-27;16;16;21
2020-05-26;7;7;10
2020-05-25;19;19;39
2020-05-24;9;9;14
2020-05-23;16;16;17
2020-05-22;11;11;13
2020-05-21;10;10;15
2020-05-20;8;8;14
2020-05-19;9;9;15
2020-05-18;12;12;13
2020-05-17;12;12;17
2020-05-16;12;12;13
