﻿Дата;Хосты;Посетители;Хиты
2023-06-06;1;1;1
2022-11-11;1;1;1
2022-06-29;1;1;1
2022-05-30;1;1;5
2022-05-16;36;37;215
2022-05-15;78;73;448
2022-05-14;87;88;330
2022-05-13;91;91;437
2022-05-12;78;79;546
2022-05-11;85;83;428
2022-05-10;85;79;540
2022-05-09;107;101;447
2022-05-08;98;92;648
2022-05-07;109;105;678
2022-05-06;98;87;719
2022-05-05;99;94;562
2022-05-04;91;94;485
2022-05-03;86;81;498
2022-05-02;81;80;438
2022-05-01;106;94;543
2022-04-30;81;80;525
2022-04-29;75;71;556
2022-04-28;81;77;374
2022-04-27;80;77;489
2022-04-26;98;96;471
2022-04-25;94;91;520
2022-04-24;84;83;586
2022-04-23;83;80;436
2022-04-22;84;85;543
2022-04-21;79;75;367
2022-04-20;92;91;541
2022-04-19;86;84;359
2022-04-18;82;78;499
2022-04-17;81;80;373
2022-04-16;105;98;524
2022-04-15;87;86;527
2022-04-14;86;85;521
2022-04-13;92;90;511
2022-04-12;87;85;374
2022-04-11;96;95;426
2022-04-10;100;92;459
2022-04-09;83;82;350
2022-04-08;89;88;493
2022-04-07;74;73;274
2022-04-06;95;86;560
2022-04-05;62;60;312
2022-04-04;89;81;329
2022-04-03;71;68;222
2022-04-02;85;84;354
2022-04-01;78;75;519
2022-03-31;87;87;339
2022-03-30;98;98;572
2022-03-29;103;99;993
2022-03-28;111;110;538
2022-03-27;109;106;596
2022-03-26;98;97;467
2022-03-25;96;92;442
2022-03-24;86;83;535
2022-03-23;109;103;477
2022-03-22;110;111;500
2022-03-21;93;92;388
2022-03-20;137;129;790
2022-03-19;158;155;680
2022-03-18;125;119;544
2022-03-17;107;92;665
2022-03-16;120;95;733
2022-03-15;109;107;582
2022-03-14;112;98;492
2022-03-13;137;128;681
2022-03-12;120;107;552
2022-03-11;98;90;494
2022-03-10;82;76;535
2022-03-09;115;108;657
2022-03-08;96;88;521
2022-03-07;97;92;423
2022-03-06;115;100;765
2022-03-05;91;84;397
2022-03-04;87;81;369
2022-03-03;115;106;538
2022-03-02;85;84;416
2022-03-01;99;93;510
2022-02-28;95;88;493
2022-02-27;96;92;488
2022-02-26;114;110;691
2022-02-25;113;109;442
2022-02-24;122;114;393
2022-02-23;141;141;687
2022-02-22;92;93;444
2022-02-21;115;110;433
2022-02-20;113;106;471
2022-02-19;140;135;655
2022-02-18;117;113;538
2022-02-17;63;63;207
2022-02-16;86;83;362
2022-02-15;78;74;330
2022-02-14;99;91;649
2022-02-13;96;95;409
2022-02-12;66;63;289
2022-02-11;92;91;798
2022-02-10;104;101;677
2022-02-09;79;79;518
2022-02-08;124;116;728
2022-02-07;132;124;552
2022-02-06;138;133;664
2022-02-05;110;107;516
2022-02-04;119;112;586
2022-02-03;102;101;470
2022-02-02;154;139;677
2022-02-01;126;114;1275
2022-01-31;140;130;674
2022-01-30;110;108;630
2022-01-29;104;102;575
2022-01-28;120;112;653
2022-01-27;126;121;687
2022-01-26;132;127;644
2022-01-25;119;113;542
2022-01-24;122;116;558
2022-01-23;125;122;922
2022-01-22;122;122;892
2022-01-21;137;132;678
2022-01-20;98;99;654
2022-01-19;115;112;481
2022-01-18;113;110;645
2022-01-17;114;113;714
2022-01-16;123;118;623
2022-01-15;122;117;841
2022-01-14;125;123;636
2022-01-13;128;132;961
2022-01-12;127;117;737
2022-01-11;138;137;740
2022-01-10;141;132;1653
2022-01-09;111;110;508
2022-01-08;169;169;1356
2022-01-07;114;110;525
2022-01-06;126;122;542
2022-01-05;148;144;761
2022-01-04;137;129;551
2022-01-03;139;133;732
2022-01-02;160;161;765
2022-01-01;204;202;1090
2021-12-31;139;139;759
2021-12-30;139;124;650
2021-12-29;140;134;674
2021-12-28;146;147;926
2021-12-27;138;129;819
2021-12-26;132;127;691
2021-12-25;111;110;513
2021-12-24;128;124;522
2021-12-23;137;134;671
2021-12-22;114;110;646
2021-12-21;139;137;950
2021-12-20;139;137;1204
2021-12-19;144;139;834
2021-12-18;124;120;851
2021-12-17;138;133;654
2021-12-16;137;134;668
2021-12-15;107;105;524
2021-12-14;129;123;610
2021-12-13;134;128;597
2021-12-12;157;147;760
2021-12-11;125;122;456
2021-12-10;128;122;814
2021-12-09;124;114;562
2021-12-08;145;135;889
2021-12-07;142;123;545
2021-12-06;134;128;616
2021-12-05;135;127;903
2021-12-04;133;121;609
2021-12-03;132;128;717
2021-12-02;123;121;672
2021-12-01;151;136;660
2021-11-30;127;121;652
2021-11-29;136;125;793
2021-11-28;147;138;842
2021-11-27;111;104;641
2021-11-26;157;143;929
2021-11-25;115;114;695
2021-11-24;133;127;909
2021-11-23;127;127;633
2021-11-22;135;128;638
2021-11-21;150;145;643
2021-11-20;143;137;659
2021-11-19;148;135;882
2021-11-18;135;123;731
2021-11-17;153;143;879
2021-11-16;126;122;691
2021-11-15;126;112;535
2021-11-14;128;117;515
2021-11-13;134;119;855
2021-11-12;126;119;693
2021-11-11;175;170;900
2021-11-10;182;174;1144
2021-11-09;172;165;906
2021-11-08;203;190;1239
2021-11-07;239;218;1466
2021-11-06;221;202;1281
2021-11-05;177;172;1196
2021-11-04;177;171;1178
2021-11-03;195;189;1165
2021-11-02;220;209;1332
2021-11-01;195;181;1288
2021-10-31;242;232;1309
2021-10-30;172;167;997
2021-10-29;207;196;1203
2021-10-28;206;194;1234
2021-10-27;231;210;1183
2021-10-26;195;175;1137
2021-10-25;190;186;1228
2021-10-24;241;227;1816
2021-10-23;221;201;1411
2021-10-22;183;173;1250
2021-10-21;190;188;1091
2021-10-20;179;162;1139
2021-10-19;203;193;1137
2021-10-18;172;163;862
2021-10-17;211;198;1262
2021-10-16;206;199;1253
2021-10-15;190;185;1092
2021-10-14;225;216;1336
2021-10-13;179;172;1535
2021-10-12;212;196;1412
2021-10-11;216;199;1065
2021-10-10;226;213;1080
2021-10-09;199;190;1240
2021-10-08;201;193;1092
2021-10-07;228;210;1142
2021-10-06;210;205;1215
2021-10-05;232;210;1570
2021-10-04;231;211;1218
2021-10-03;191;181;1051
2021-10-02;243;226;1409
2021-10-01;200;189;1304
2021-09-30;220;211;1109
2021-09-29;189;180;1061
2021-09-28;196;189;1034
2021-09-27;178;173;1026
2021-09-26;213;204;1407
2021-09-25;231;217;1344
2021-09-24;196;184;1173
2021-09-23;199;178;1713
2021-09-22;195;178;1152
2021-09-21;192;185;1247
2021-09-20;226;202;1187
2021-09-19;203;187;1085
2021-09-18;190;183;1084
2021-09-17;199;180;1548
2021-09-16;229;199;1225
2021-09-15;227;213;1273
2021-09-14;245;224;1113
2021-09-13;251;233;1567
2021-09-12;297;282;1504
2021-09-11;263;248;1484
2021-09-10;259;247;1664
2021-09-09;267;252;1316
2021-09-08;264;253;1458
2021-09-07;214;204;1037
2021-09-06;231;220;1211
2021-09-05;228;206;1429
2021-09-04;260;248;1503
2021-09-03;254;231;1727
2021-09-02;229;220;1667
2021-09-01;239;228;1513
2021-08-31;179;167;891
2021-08-30;216;204;1152
2021-08-29;286;267;1814
2021-08-28;257;243;1565
2021-08-27;248;239;1223
2021-08-26;268;251;1573
2021-08-25;245;226;1353
2021-08-24;292;274;1355
2021-08-23;225;213;1370
2021-08-22;249;237;1344
2021-08-21;257;241;1304
2021-08-20;255;241;1469
2021-08-19;275;262;1469
2021-08-18;241;225;1438
2021-08-17;269;253;1280
2021-08-16;282;268;1477
2021-08-15;293;273;1876
2021-08-14;300;280;1979
2021-08-13;262;242;1616
2021-08-12;297;275;1766
2021-08-11;290;267;1569
2021-08-10;284;252;1948
2021-08-09;242;221;1683
2021-08-08;284;270;1609
2021-08-07;267;255;1500
2021-08-06;274;250;1512
2021-08-05;288;268;1931
2021-08-04;300;287;1689
2021-08-03;296;278;2368
2021-08-02;344;329;1853
2021-08-01;290;278;2313
2021-07-31;319;305;1865
2021-07-30;271;253;2018
2021-07-29;308;278;2084
2021-07-28;310;291;1997
2021-07-27;316;294;2168
2021-07-26;277;266;1614
2021-07-25;322;303;1883
2021-07-24;360;329;1964
2021-07-23;282;267;2077
2021-07-22;304;289;2121
2021-07-21;315;290;1581
2021-07-20;318;295;1736
2021-07-19;300;288;1485
2021-07-18;331;311;1979
2021-07-17;337;323;2131
2021-07-16;359;348;1883
2021-07-15;332;320;1988
2021-07-14;336;319;1708
2021-07-13;345;335;1460
2021-07-12;339;312;1797
2021-07-11;324;313;2603
2021-07-10;327;311;2109
2021-07-09;320;320;1860
2021-07-08;300;282;1872
2021-07-07;258;243;1270
2021-07-06;267;241;1541
2021-07-05;298;280;1598
2021-07-04;296;283;1919
2021-07-03;309;290;1870
2021-07-02;275;266;1846
2021-07-01;315;302;1934
2021-06-30;265;249;1598
2021-06-29;291;274;2036
2021-06-28;245;225;1653
2021-06-27;315;304;2040
2021-06-26;303;291;2068
2021-06-25;386;369;2181
2021-06-24;384;348;2669
2021-06-23;691;667;3443
2021-06-22;429;410;2439
2021-06-21;274;254;1827
2021-06-20;224;217;1285
2021-06-19;231;223;1358
2021-06-18;248;262;2002
2021-06-17;258;247;1281
2021-06-16;273;258;1505
2021-06-15;315;288;1872
2021-06-14;279;252;1563
2021-06-13;325;287;1700
2021-06-12;276;256;1649
2021-06-11;325;304;1949
2021-06-10;286;266;1548
2021-06-09;277;264;1536
2021-06-08;280;260;1843
2021-06-07;255;223;1535
2021-06-06;280;268;1737
2021-06-05;284;259;1520
2021-06-04;280;261;1892
2021-06-03;308;281;1768
2021-06-02;252;221;1816
2021-06-01;277;249;1527
2021-05-31;291;265;2048
2021-05-30;297;272;1725
2021-05-29;248;230;1637
2021-05-28;286;267;1936
2021-05-27;259;238;1588
2021-05-26;270;232;1955
2021-05-25;284;256;1842
2021-05-24;293;258;1694
2021-05-23;278;252;1518
2021-05-22;276;252;1616
2021-05-21;305;280;2037
2021-05-20;301;272;1992
2021-05-19;315;284;1777
2021-05-18;316;283;2348
2021-05-17;274;252;1482
2021-05-16;325;299;1976
2021-05-15;336;307;2548
2021-05-14;360;330;2320
2021-05-13;330;312;1888
2021-05-12;688;644;3678
2021-05-11;1050;989;4477
2021-05-10;967;919;4581
2021-05-09;978;914;4404
2021-05-08;1014;947;4681
2021-05-07;960;883;4274
2021-05-06;787;713;3450
2021-05-05;630;605;3244
2021-05-04;628;588;3693
2021-05-03;642;581;3338
2021-05-02;699;643;3795
2021-05-01;666;627;3656
2021-04-30;676;640;3462
2021-04-29;661;621;3229
2021-04-28;1044;997;4566
2021-04-27;1052;994;4621
2021-04-26;1129;1076;5471
2021-04-25;1143;1084;5275
2021-04-24;1096;1030;5282
2021-04-23;1074;1009;5081
2021-04-22;1137;1072;5109
2021-04-21;927;888;4349
2021-04-20;878;840;4350
2021-04-19;867;804;4241
2021-04-18;905;836;4737
2021-04-17;893;831;4124
2021-04-16;863;832;3880
2021-04-15;854;797;3650
2021-04-14;818;762;3875
2021-04-13;865;799;4629
2021-04-12;954;913;5298
2021-04-11;924;863;4353
2021-04-10;892;821;4010
2021-04-09;858;795;4252
2021-04-08;819;763;4688
2021-04-07;762;744;3934
2021-04-06;818;771;4016
2021-04-05;729;695;3901
2021-04-04;451;418;2714
2021-04-03;384;366;2614
2021-04-02;402;365;2222
2021-04-01;425;384;2745
2021-03-31;422;395;2624
2021-03-30;417;374;2264
2021-03-29;446;410;2641
2021-03-28;561;523;3069
2021-03-27;656;610;3497
2021-03-26;649;598;3582
2021-03-25;754;696;3677
2021-03-24;843;787;4339
2021-03-23;883;820;4249
2021-03-22;757;724;4027
2021-03-21;766;725;3097
2021-03-20;761;693;4333
2021-03-19;862;812;4307
2021-03-18;910;859;4374
2021-03-17;1011;954;4489
2021-03-16;914;868;4369
2021-03-15;813;767;4539
2021-03-14;794;733;4583
2021-03-13;813;768;3884
2021-03-12;856;805;4037
2021-03-11;846;817;4279
2021-03-10;923;886;4606
2021-03-09;950;895;4189
2021-03-08;991;940;4699
2021-03-07;1311;1256;5736
2021-03-06;3763;3636;12752
2021-03-05;6986;6870;24044
2021-03-04;4053;3916;15349
2021-03-03;1172;1106;5386
2021-03-02;530;474;3005
2021-03-01;574;522;3419
2021-02-28;568;503;3565
2021-02-27;684;626;4004
2021-02-26;681;647;3575
2021-02-25;958;890;5457
2021-02-24;3566;3429;14347
2021-02-23;5739;5555;19872
2021-02-22;4940;4768;18715
2021-02-21;3826;3691;14900
2021-02-20;4234;4007;16344
2021-02-19;2119;2012;8475
2021-02-18;3784;3624;15207
2021-02-17;6418;6200;23555
2021-02-16;7068;6826;26179
2021-02-15;7125;6881;28141
2021-02-14;7387;7180;29592
2021-02-13;6968;6737;27822
2021-02-12;5852;5712;22618
2021-02-11;4298;4204;17635
2021-02-10;3226;3126;11817
2021-02-09;1463;1393;5925
2021-02-08;900;842;4508
2021-02-07;2340;2241;8982
2021-02-06;4621;4455;17286
2021-02-05;5259;5072;19310
2021-02-04;4041;3901;14774
2021-02-03;1821;1766;7306
2021-02-02;2174;2063;9184
2021-02-01;5260;5050;18087
2021-01-31;7380;7214;27620
2021-01-30;8074;7951;29379
2021-01-29;6593;6527;25360
2021-01-28;3035;2973;11938
2021-01-27;1285;1214;6173
2021-01-26;2459;2352;8838
2021-01-25;4522;4442;12548
2021-01-24;4740;4684;13905
2021-01-23;4127;4037;11869
2021-01-22;3960;3896;11187
2021-01-21;5145;5114;14521
2021-01-20;3934;3866;11094
2021-01-19;3564;3473;10096
2021-01-18;3433;3341;9676
2021-01-17;3320;3246;9523
2021-01-16;1438;1378;5614
2021-01-15;644;625;4405
2021-01-14;647;616;3439
2021-01-13;638;610;2978
2021-01-12;633;590;3466
2021-01-11;656;609;3216
2021-01-10;649;630;3303
2021-01-09;646;628;3408
2021-01-08;629;600;2893
2021-01-07;698;669;3465
2021-01-06;680;637;3109
2021-01-05;863;791;5132
2021-01-04;884;841;4207
2021-01-03;940;889;4383
2021-01-02;1021;963;4745
2021-01-01;1017;978;4501
2020-12-31;936;891;4432
2020-12-30;1218;1126;6074
2020-12-29;2369;2346;15589
2020-12-28;2887;2843;23050
2020-12-27;3415;3423;29473
2020-12-26;4578;4555;36922
2020-12-25;4831;4884;36946
2020-12-24;4820;4860;37373
2020-12-23;4502;4574;34157
2020-12-22;4370;4410;34897
2020-12-21;4065;4116;32397
2020-12-20;4979;5049;41566
2020-12-19;5257;5283;44857
2020-12-18;4601;4610;34735
2020-12-17;4941;5021;37932
2020-12-16;5586;5659;42810
2020-12-15;5579;5693;41166
2020-12-14;5401;5419;41246
2020-12-13;5764;5777;46486
2020-12-12;6031;6092;46007
2020-12-11;5504;5555;40683
2020-12-10;5522;5613;42137
2020-12-09;5749;5786;39881
2020-12-08;5389;5413;38393
2020-12-07;5277;5382;37337
2020-12-06;5957;6083;45791
2020-12-05;6407;6490;48312
2020-12-04;5667;5797;40459
2020-12-03;4453;4472;31595
2020-12-02;4831;4857;32720
2020-12-01;4736;4783;33918
2020-11-30;4907;4961;33811
2020-11-29;5377;5407;38950
2020-11-28;5107;5158;37353
2020-11-27;4510;4523;32464
2020-11-26;4879;4848;35046
2020-11-25;4935;4922;33698
2020-11-24;5088;5098;36220
2020-11-23;10786;10839;53551
2020-11-22;12848;13292;66660
2020-11-21;13763;14326;71054
2020-11-20;11776;12073;58646
2020-11-19;11565;11697;58089
2020-11-18;11301;11422;57151
2020-11-17;8942;8831;46746
2020-11-16;8235;8206;45530
2020-11-15;8128;8114;48185
2020-11-14;7729;7813;45902
2020-11-13;7925;7951;45844
2020-11-12;8912;8898;49900
2020-11-11;8643;8629;50432
2020-11-10;7222;7270;42950
2020-11-09;6144;6186;37441
2020-11-08;6517;6622;43021
2020-11-07;6001;6115;40128
2020-11-06;5380;5440;36501
2020-11-05;5048;5142;35692
2020-11-04;4954;5031;34563
2020-11-03;4898;4943;34077
2020-11-02;4823;4937;33752
2020-11-01;5282;5414;40652
2020-10-31;5227;5375;39640
2020-10-30;4656;4805;33009
2020-10-29;5142;5217;38695
2020-10-28;4503;4630;32889
2020-10-27;4523;4636;34611
2020-10-26;4587;4675;37047
2020-10-25;5164;5325;40025
2020-10-24;5098;5179;36821
2020-10-23;5075;5178;37481
2020-10-22;5004;5079;36012
2020-10-21;5023;5199;37211
2020-10-20;4985;5117;34715
2020-10-19;5687;5792;35075
2020-10-18;6714;6843;42045
2020-10-17;6222;6320;39975
2020-10-16;5033;5128;33393
2020-10-15;5758;5850;38025
2020-10-14;6968;7080;42188
2020-10-13;6996;7055;42322
2020-10-12;6785;6895;39012
2020-10-11;7574;7657;43502
2020-10-10;7530;7698;45554
2020-10-09;6730;6839;41230
2020-10-08;6769;6860;40658
2020-10-07;6484;6682;38407
2020-10-06;6105;6255;37380
2020-10-05;5282;5403;34372
2020-10-04;5254;5413;36999
2020-10-03;5171;5315;36954
2020-10-02;5061;5214;34743
2020-10-01;4848;5039;34132
2020-09-30;4757;4899;34263
2020-09-29;4827;5061;33722
2020-09-28;4764;4962;35077
2020-09-27;4914;5138;34107
2020-09-26;4724;4952;33163
2020-09-25;4765;5006;31874
2020-09-24;5305;5441;36333
2020-09-23;5603;5837;39651
2020-09-22;5939;6128;39293
2020-09-21;5448;5662;36198
2020-09-20;5637;5921;40072
2020-09-19;5611;5865;40553
2020-09-18;5526;5832;37498
2020-09-17;6371;6834;42585
2020-09-16;7324;7869;46466
2020-09-15;6404;6885;42830
2020-09-14;5408;5844;38869
2020-09-13;6425;6900;46208
2020-09-12;6512;6998;44262
2020-09-11;6734;7215;42681
2020-09-10;7725;8095;47675
2020-09-09;7681;8044;50617
2020-09-08;7499;7983;46766
2020-09-07;6994;7465;44002
2020-09-06;6852;7412;46036
2020-09-05;5728;6250;42224
2020-09-04;5322;5840;36464
2020-09-03;5496;6084;38794
2020-09-02;5447;5963;39891
2020-09-01;5641;6232;41714
2020-08-31;8029;8515;57134
2020-08-30;8800;9003;65654
2020-08-29;8685;8985;62431
2020-08-28;8632;9163;61229
2020-08-27;7496;7522;56293
2020-08-26;7236;7258;53894
2020-08-25;6911;6855;48327
2020-08-24;6547;6564;47626
2020-08-23;6548;6550;47428
2020-08-22;6162;6088;45202
2020-08-21;5829;5742;43528
2020-08-20;6199;6039;44130
2020-08-19;6513;6414;46802
2020-08-18;6615;6473;47775
2020-08-17;6791;6714;48655
2020-08-16;7341;7285;52686
2020-08-15;7164;7115;49443
2020-08-14;6380;6338;44509
2020-08-13;6748;6667;47890
2020-08-12;6628;6557;46417
2020-08-11;6233;6192;44782
2020-08-10;6404;6381;45984
2020-08-09;6921;6854;49905
2020-08-08;6834;6735;49242
2020-08-07;6025;5934;42222
2020-08-06;6234;6140;43148
2020-08-05;6330;6255;42652
2020-08-04;6334;6291;42925
2020-08-03;6684;6625;48067
2020-08-02;6921;6822;44879
2020-08-01;6027;5902;40544
2020-07-31;5860;5733;36357
2020-07-30;6372;6231;41323
2020-07-29;6995;6796;43962
2020-07-28;6820;6724;41042
2020-07-27;6544;6398;42206
2020-07-26;6561;6398;47263
2020-07-25;6422;6241;42835
2020-07-24;6703;6586;44438
2020-07-23;7031;6925;44523
2020-07-22;6652;6570;43462
2020-07-21;6189;6164;41240
2020-07-20;6157;6125;41150
2020-07-19;6466;6456;44329
2020-07-18;6744;6696;47305
2020-07-17;7024;6939;46481
2020-07-16;7133;7168;48519
2020-07-15;7193;7170;48187
2020-07-14;6924;6817;46307
2020-07-13;6412;6338;46242
2020-07-12;6693;6683;48948
2020-07-11;5920;5955;42258
2020-07-10;5681;5613;40282
2020-07-09;6303;6313;42681
2020-07-08;6956;6936;44364
2020-07-07;6557;6573;42352
2020-07-06;6378;6366;41430
2020-07-05;9755;10512;54965
2020-07-04;10139;11456;57762
2020-07-03;6836;6785;43199
2020-07-02;6792;6722;43494
2020-07-01;8425;8488;49840
2020-06-30;8914;8999;51926
2020-06-29;8212;8314;48068
2020-06-28;9178;9322;55443
2020-06-27;8776;8969;52216
2020-06-26;6772;6703;43660
2020-06-25;6590;6547;43290
2020-06-24;6385;6354;42183
2020-06-23;6812;6893;46098
2020-06-22;6958;7053;45012
2020-06-21;7197;7362;48134
2020-06-20;7141;7261;47517
2020-06-19;6407;6502;41875
2020-06-18;6494;6504;43384
2020-06-17;6768;6732;46080
2020-06-16;7419;7676;47259
2020-06-15;6726;6744;44507
2020-06-14;7867;7903;56661
2020-06-13;8598;8679;59934
2020-06-12;7299;7436;48130
2020-06-11;6404;6335;46607
2020-06-10;6052;5956;45554
2020-06-09;6058;6054;48337
2020-06-08;6063;5985;45493
2020-06-07;6204;6178;48028
2020-06-06;6076;6050;46791
2020-06-05;5652;5597;41349
2020-06-04;5633;5605;41665
2020-06-03;5572;5487;39020
2020-06-02;5435;5282;38047
2020-06-01;5488;5388;39687
2020-05-31;6345;6340;45499
2020-05-30;6482;6457;45937
2020-05-29;6433;6348;46590
2020-05-28;6963;6892;53884
2020-05-27;7139;7125;51663
2020-05-26;7548;7591;57944
2020-05-25;8085;8209;62740
2020-05-24;7360;7480;55022
2020-05-23;5393;5335;37285
2020-05-22;5027;4966;36525
2020-05-21;5444;5361;38869
2020-05-20;5280;5218;35113
2020-05-19;5473;5401;37743
2020-05-18;5534;5428;39113
2020-05-17;5865;5828;41711
2020-05-16;5981;5906;44180
2020-05-15;5826;5746;44335
2020-05-14;5867;5791;41258
2020-05-13;5878;5782;44549
2020-05-12;6469;6353;44014
2020-05-11;6607;6568;45622
2020-05-10;6581;6528;45794
2020-05-09;6622;6648;48474
2020-05-08;6207;6158;46800
2020-05-07;6096;6049;47190
2020-05-06;6113;6008;42756
2020-05-05;7704;7649;50816
2020-05-04;7313;7263;49759
2020-05-03;7674;7551;52944
2020-05-02;7628;7578;53514
2020-05-01;7530;7417;55093
2020-04-30;7769;7679;57269
2020-04-29;7718;7578;55001
2020-04-28;7635;7487;53749
2020-04-27;5799;5707;41484
2020-04-26;6259;6164;42631
2020-04-25;6014;5939;40060
2020-04-24;7516;7417;48976
2020-04-23;11249;11294;78206
2020-04-22;9550;9749;69004
2020-04-21;10706;10695;76973
2020-04-20;14790;14701;94660
2020-04-19;14685;14753;94571
2020-04-18;13610;13721;87571
2020-04-17;9128;9122;60968
2020-04-16;9690;9758;62033
2020-04-15;10327;10390;66705
2020-04-14;9958;9971;63239
2020-04-13;9534;9514;61883
2020-04-12;9469;9463;60833
2020-04-11;7596;7580;50811
2020-04-10;7457;7379;48980
2020-04-09;7015;6966;46702
2020-04-08;7040;6915;47530
2020-04-07;6816;6704;43990
2020-04-06;7086;7031;46116
2020-04-05;7294;7207;48030
2020-04-04;7385;7255;50757
2020-04-03;6873;6834;45878
2020-04-02;6394;6305;44198
2020-04-01;7809;7684;54400
2020-03-31;7778;7643;50811
2020-03-30;7632;7481;52159
2020-03-29;6994;6860;48824
2020-03-28;7394;7232;48461
2020-03-27;6351;6183;42285
2020-03-26;7294;7155;52134
2020-03-25;6914;6764;49082
2020-03-24;6709;6557;45776
2020-03-23;6962;6826;46950
2020-03-22;6896;6765;47106
2020-03-21;6884;6706;45223
2020-03-20;6883;6754;46803
2020-03-19;7061;6891;46218
2020-03-18;5911;5761;42147
2020-03-17;6005;5833;41425
2020-03-16;5775;5633;40057
2020-03-15;6033;5872;42255
2020-03-14;6261;6147;44066
2020-03-13;5912;5825;42050
2020-03-12;6158;5932;42275
2020-03-11;6152;6034;47586
2020-03-10;5986;5802;43194
2020-03-09;6190;6100;45196
2020-03-08;6858;6791;49363
2020-03-07;7034;6933;52405
2020-03-06;6057;5892;43139
2020-03-05;4799;4787;37888
2020-03-04;3752;3679;29901
2020-03-03;4699;4612;34412
2020-03-02;5059;4921;33990
2020-03-01;5122;5121;36524
2020-02-29;3935;3921;30085
2020-02-28;2967;2966;22348
2020-02-27;2687;2653;21029
2020-02-26;2851;2784;20671
2020-02-25;3374;3317;23425
2020-02-24;3226;3189;23800
2020-02-23;3752;3747;29456
2020-02-22;3201;3145;23237
2020-02-21;3474;3461;25240
2020-02-20;3274;3276;24234
2020-02-19;3312;3291;24349
2020-02-18;3882;3869;26394
2020-02-17;3257;3210;22057
2020-02-16;3127;3114;21384
2020-02-15;3330;3319;23830
2020-02-14;3858;3820;24707
2020-02-13;4032;3996;26332
2020-02-12;3752;3745;23564
2020-02-11;3432;3366;21368
2020-02-10;3232;3205;21074
2020-02-09;3547;3531;25802
2020-02-08;3433;3418;23683
2020-02-07;2602;2574;17863
2020-02-06;2583;2520;16546
2020-02-05;2509;2475;17507
2020-02-04;2288;2241;15906
2020-02-03;2466;2408;16441
2020-02-02;2747;2719;19429
2020-02-01;2800;2779;21659
2020-01-31;2644;2584;18871
2020-01-30;2390;2339;16476
2020-01-29;2086;2070;13342
2020-01-28;1505;1467;8946
2020-01-27;1478;1464;9381
2020-01-26;1649;1629;11522
2020-01-25;1470;1459;10679
2020-01-24;1446;1412;8107
2020-01-23;1344;1319;8369
2020-01-22;1286;1268;7815
2020-01-21;1323;1334;9104
2020-01-20;1329;1311;8388
2020-01-19;1487;1495;9779
2020-01-18;1350;1347;8717
2020-01-17;1406;1365;9285
2020-01-16;1273;1278;8586
2020-01-15;1135;1105;7453
2020-01-14;1005;992;7703
2020-01-13;1021;1012;7859
2020-01-12;1186;1171;8371
2020-01-11;1063;1063;8158
2020-01-10;915;906;6190
2020-01-09;496;497;3413
