﻿Дата;Хосты;Посетители;Хиты
2024-05-07;1;1;1
2024-04-06;1;1;1
2024-03-01;2;2;2
2024-02-29;2;2;2
2024-02-28;4;4;4
2024-02-16;4;4;4
2024-02-15;7;7;8
2024-02-14;5;5;5
2024-02-02;1;1;1
2023-10-03;1;1;1
2023-06-28;1;1;1
2023-05-30;1;1;1
2023-03-13;1;1;1
2023-03-05;1;1;1
2023-03-04;1;1;1
2023-03-03;1;1;1
2023-03-01;1;1;1
2023-02-28;1;1;1
2023-02-27;1;1;1
2023-02-25;1;1;1
2023-02-14;1;1;1
2023-02-13;1;1;1
2023-02-08;1;1;1
2023-02-03;1;1;1
2023-01-31;2;2;2
2023-01-29;1;1;1
2023-01-28;8;8;22
2023-01-25;10;10;39
2023-01-24;4;4;4
2023-01-23;1;1;1
2023-01-22;7;7;23
2023-01-21;3;3;3
2023-01-20;3;3;3
2023-01-19;3;3;24
2023-01-18;1;1;2
2023-01-17;1;1;5
2023-01-16;10;10;38
2023-01-14;1;1;1
2023-01-13;12;12;26
2023-01-11;4;4;5
2023-01-10;7;7;22
2023-01-09;1;1;1
2023-01-08;3;3;4
2023-01-07;5;5;26
2023-01-05;1;1;1
2023-01-04;7;7;43
2023-01-01;11;11;28
2022-12-31;1;1;1
2022-12-30;2;2;2
2022-12-29;6;6;22
2022-12-28;1;1;1
2022-12-27;20;19;22
2022-12-26;28;28;49
2022-12-25;1;1;1
2022-12-23;10;10;19
2022-12-22;1;1;3
2022-12-21;1;1;2
2022-12-20;6;6;31
2022-12-17;6;6;32
2022-12-16;29;25;38
2022-12-15;3;3;3
2022-12-14;3;3;32
2022-12-13;4;5;6
2022-12-12;22;22;25
2022-12-11;31;27;61
2022-12-10;21;21;23
2022-12-08;22;22;55
2022-12-07;30;28;41
2022-12-05;9;9;43
2022-12-04;3;3;4
2022-12-03;2;2;2
2022-12-02;3;3;17
2022-12-01;1;1;1
2022-11-30;1;1;1
2022-11-29;1;1;48
2022-11-28;3;3;3
2022-11-26;3;3;33
2022-11-23;4;4;38
2022-11-22;3;3;3
2022-11-21;2;2;2
2022-11-20;3;3;34
2022-11-19;1;1;1
2022-11-17;18;17;65
2022-11-16;20;20;24
2022-11-15;26;24;31
2022-11-14;27;25;61
2022-11-12;3;3;3
2022-11-11;2;2;37
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;5;5;73
2022-11-07;5;5;6
2022-11-06;1;1;1
2022-11-05;8;8;49
2022-11-04;1;1;1
2022-11-03;3;3;4
2022-11-02;4;4;29
2022-11-01;1;1;1
2022-10-31;2;2;5
2022-10-30;9;9;49
2022-10-29;2;2;2
2022-10-28;3;3;3
2022-10-27;2;2;49
2022-10-25;1;1;1
2022-10-24;2;2;48
2022-10-23;1;1;1
2022-10-22;3;3;3
2022-10-21;4;4;35
2022-10-20;3;3;3
2022-10-19;2;2;3
2022-10-18;4;4;19
2022-10-17;4;4;5
2022-10-15;3;3;49
2022-10-14;1;1;1
2022-10-13;4;4;9
2022-10-12;4;4;50
2022-10-11;2;2;2
2022-10-10;2;2;2
2022-10-09;5;5;35
2022-10-07;1;1;1
2022-10-06;17;17;53
2022-10-05;17;17;18
2022-10-04;2;2;2
2022-10-03;10;10;56
2022-10-02;1;1;1
2022-10-01;17;18;26
2022-09-30;9;9;32
2022-09-29;3;3;3
2022-09-28;25;19;27
2022-09-27;32;30;58
2022-09-26;5;5;5
2022-09-24;7;7;48
2022-09-23;4;4;6
2022-09-22;1;1;3
2022-09-21;11;9;48
2022-09-20;4;4;4
2022-09-18;9;9;28
2022-09-17;11;12;12
2022-09-16;4;4;5
2022-09-15;7;7;37
2022-09-14;1;1;1
2022-09-13;3;3;4
2022-09-12;10;10;48
2022-09-11;4;4;5
2022-09-10;2;2;3
2022-09-09;1;1;1
2022-09-08;2;2;3
2022-09-07;9;9;12
2022-09-06;8;7;33
2022-09-04;2;2;2
2022-09-03;6;6;33
2022-09-02;1;1;1
2022-09-01;2;2;2
2022-08-31;6;6;49
2022-08-30;1;1;1
2022-08-28;8;8;31
2022-08-26;3;3;3
2022-08-25;14;14;38
2022-08-24;3;3;3
2022-08-23;1;1;1
2022-08-22;6;6;36
2022-08-21;5;5;7
2022-08-20;2;2;2
2022-08-19;10;10;37
2022-08-18;2;2;3
2022-08-17;2;2;2
2022-08-16;9;8;25
2022-08-15;1;1;1
2022-08-14;3;3;3
2022-08-13;10;10;37
2022-08-12;3;3;4
2022-08-11;3;3;3
2022-08-10;6;6;34
2022-08-09;2;2;3
2022-08-08;1;1;2
2022-08-07;9;9;33
2022-08-06;3;3;4
2022-08-05;2;2;2
2022-08-04;5;5;38
2022-08-03;2;2;3
2022-08-02;3;3;4
2022-08-01;8;8;36
2022-07-31;2;2;3
2022-07-30;2;2;2
2022-07-29;10;10;39
2022-07-28;3;3;4
2022-07-27;1;1;2
2022-07-26;6;6;33
2022-07-25;3;3;4
2022-07-24;4;4;4
2022-07-23;4;4;33
2022-07-22;1;1;1
2022-07-21;4;4;4
2022-07-20;11;10;43
2022-07-17;10;10;40
2022-07-16;4;4;5
2022-07-15;4;4;6
2022-07-14;8;8;37
2022-07-13;3;3;4
2022-07-11;7;7;35
2022-07-10;1;1;1
2022-07-09;2;2;3
2022-07-08;7;7;52
2022-07-07;2;2;2
2022-07-06;7;7;26
2022-07-05;15;15;52
2022-07-04;1;1;1
2022-07-03;4;4;4
2022-07-02;6;6;35
2022-06-30;1;1;1
2022-06-29;2;2;37
2022-06-28;3;3;5
2022-06-27;2;2;2
2022-06-23;5;5;40
2022-06-22;3;3;3
2022-06-21;1;1;1
2022-06-20;10;9;42
2022-06-19;3;3;7
2022-06-18;2;2;14
2022-06-17;8;8;41
2022-06-16;6;6;13
2022-06-15;4;4;5
2022-06-14;10;10;41
2022-06-13;2;2;3
2022-06-12;3;3;3
2022-06-11;8;8;50
2022-06-10;4;4;8
2022-06-09;3;3;3
2022-06-08;9;9;34
2022-06-07;5;5;9
2022-06-06;5;5;6
2022-06-05;10;10;64
2022-06-04;5;5;6
2022-06-03;3;3;4
2022-06-02;8;8;54
2022-06-01;4;4;6
2022-05-31;2;2;3
2022-05-30;10;10;31
2022-05-29;3;3;6
2022-05-28;2;2;3
2022-05-27;3;3;52
2022-05-26;4;4;7
2022-05-25;4;4;6
2022-05-24;9;9;49
2022-05-23;30;21;41
2022-05-22;17;17;25
2022-05-21;3;3;37
2022-05-20;2;2;2
2022-05-19;4;4;6
2022-05-18;23;22;73
2022-05-17;39;31;48
2022-05-16;44;30;55
2022-05-15;19;16;52
2022-05-14;29;25;45
2022-05-13;43;31;57
2022-05-12;20;20;58
2022-05-11;52;35;70
2022-05-10;42;30;51
2022-05-09;42;29;93
2022-05-08;44;29;65
2022-05-07;29;21;45
2022-05-06;46;32;94
2022-05-05;36;27;43
2022-05-04;8;8;10
2022-05-03;1;1;48
2022-05-02;8;12;26
2022-04-30;2;2;31
2022-04-29;21;17;36
2022-04-28;33;24;63
2022-04-27;43;31;82
2022-04-26;27;22;34
2022-04-25;5;5;7
2022-04-24;6;6;53
2022-04-23;1;1;1
2022-04-22;2;2;4
2022-04-21;3;3;37
2022-04-20;10;9;10
2022-04-19;32;27;41
2022-04-18;27;26;65
2022-04-17;10;10;11
2022-04-16;3;3;3
2022-04-15;3;3;48
2022-04-14;5;5;11
2022-04-13;2;2;3
2022-04-12;5;5;44
2022-04-11;4;4;6
2022-04-10;3;3;4
2022-04-09;11;11;44
2022-04-08;24;22;43
2022-04-07;1;1;1
2022-04-06;7;7;31
2022-04-05;7;7;11
2022-04-04;8;8;9
2022-04-03;29;26;76
2022-04-02;15;14;19
2022-04-01;1;1;1
2022-03-31;11;11;57
2022-03-30;24;22;51
2022-03-29;29;25;52
2022-03-28;33;31;109
2022-03-27;16;14;37
2022-03-26;25;24;42
2022-03-25;9;9;55
2022-03-24;5;5;6
2022-03-23;13;12;15
2022-03-22;6;5;7
2022-03-20;4;4;4
2022-03-19;18;15;21
2022-03-18;27;24;41
2022-03-17;30;23;54
2022-03-16;8;7;9
2022-03-15;4;4;4
2022-03-14;18;18;19
2022-03-13;7;7;11
2022-03-12;1;1;1
2022-03-11;395;394;434
2022-03-10;1424;1424;1594
2022-03-09;6;6;7
2022-03-08;77;77;84
2022-03-07;7;7;12
2022-03-06;98;103;137
2022-03-05;44;45;66
2022-03-04;206;205;295
2022-03-03;58;58;85
2022-03-02;27;27;42
2022-03-01;57;57;114
2022-02-28;128;127;149
2022-02-27;138;134;148
2022-02-26;248;249;317
2022-02-25;28;28;33
2022-02-24;129;128;165
2022-02-23;75;75;151
2022-02-22;103;103;124
2022-02-21;56;55;73
2022-02-20;48;48;108
2022-02-19;123;123;179
2022-02-18;66;67;89
2022-02-17;24;24;55
2022-02-16;22;22;29
2022-02-15;124;127;170
2022-02-14;96;97;136
2022-02-13;218;220;252
2022-02-12;239;240;299
2022-02-11;68;68;117
2022-02-10;177;174;239
2022-02-09;163;162;221
2022-02-08;388;385;513
2022-02-07;379;388;482
2022-02-06;564;579;862
2022-02-05;471;493;756
2022-02-04;504;518;677
2022-02-03;483;513;723
2022-02-02;439;453;624
2022-02-01;122;121;143
2022-01-31;10;10;10
2022-01-30;310;318;441
2022-01-29;539;558;739
2022-01-28;286;286;345
2022-01-27;370;376;485
2022-01-26;702;721;890
2022-01-25;670;725;997
2022-01-24;375;381;484
2022-01-23;308;319;389
2022-01-22;359;364;509
2022-01-21;222;223;326
2022-01-20;290;290;375
2022-01-19;474;491;649
2022-01-18;378;381;520
2022-01-17;388;392;530
2022-01-16;367;368;486
2022-01-15;438;448;643
2022-01-14;489;512;701
2022-01-13;410;418;595
2022-01-12;434;440;597
2022-01-11;461;462;639
2022-01-10;289;290;370
2022-01-09;528;528;695
2022-01-08;824;826;1049
2022-01-07;410;411;506
2022-01-06;119;119;157
2022-01-05;187;188;281
2022-01-04;298;299;389
2022-01-03;212;215;281
2022-01-02;361;360;476
2022-01-01;301;300;376
2021-12-31;175;171;231
2021-12-30;340;339;507
2021-12-29;267;261;331
2021-12-28;407;409;549
2021-12-27;430;430;636
2021-12-26;426;448;638
2021-12-25;682;714;992
2021-12-24;89;91;172
2021-12-23;249;249;358
2021-12-22;273;277;391
2021-12-21;247;244;354
2021-12-20;285;284;340
2021-12-19;268;274;369
2021-12-18;218;223;353
2021-12-17;217;211;324
2021-12-16;365;359;516
2021-12-15;380;381;570
2021-12-14;710;707;954
2021-12-13;15587;16278;20138
2021-12-12;15787;16220;20452
2021-12-11;229;229;300
2021-12-10;295;300;409
2021-12-09;288;295;410
2021-12-08;315;321;417
2021-12-07;255;255;377
2021-12-06;490;503;780
2021-12-05;399;402;555
2021-12-04;326;330;474
2021-12-03;253;254;385
2021-12-02;357;365;493
2021-12-01;459;470;618
2021-11-30;329;329;453
2021-11-29;703;700;874
2021-11-28;592;594;749
2021-11-27;423;433;590
2021-11-26;518;522;690
2021-11-25;623;621;776
2021-11-24;1007;1006;1366
2021-11-23;1219;1215;1632
2021-11-22;809;806;1057
2021-11-21;2597;2599;3283
2021-11-20;2387;2389;2967
2021-11-19;1556;1553;1973
2021-11-18;3606;3623;4598
2021-11-17;4635;4659;5848
2021-11-16;4479;4499;5454
2021-11-15;3798;3809;4671
2021-11-14;5610;5639;6931
2021-11-13;5756;5816;7093
2021-11-12;6898;6996;8649
2021-11-11;7753;7835;9754
2021-11-10;8148;8269;10304
2021-11-09;7117;7215;9003
2021-11-08;348;355;447
2021-11-07;880;897;1128
2021-11-06;514;514;644
2021-11-05;363;375;521
2021-11-04;408;417;584
2021-11-03;590;597;948
2021-11-02;647;653;1274
2021-11-01;536;540;712
2021-10-31;551;565;813
2021-10-30;407;410;552
2021-10-29;380;379;503
2021-10-28;259;262;365
2021-10-27;408;411;574
2021-10-26;372;375;561
2021-10-25;206;208;275
2021-10-24;206;205;285
2021-10-23;212;215;329
2021-10-22;178;179;280
2021-10-21;281;285;465
2021-10-20;248;254;431
2021-10-19;1267;1281;1618
2021-10-18;263;267;373
2021-10-17;233;238;423
2021-10-16;171;170;256
2021-10-15;263;270;572
2021-10-14;267;285;518
2021-10-13;340;354;533
2021-10-12;408;436;713
2021-10-11;435;443;666
2021-10-10;524;547;844
2021-10-09;411;416;636
2021-10-08;299;307;479
2021-10-07;445;457;694
2021-10-06;321;325;494
2021-10-05;301;305;439
2021-10-04;274;280;471
2021-10-03;324;334;597
2021-10-02;188;189;363
2021-10-01;143;145;239
2021-09-30;197;204;338
2021-09-29;354;357;434
2021-09-28;605;605;770
2021-09-27;412;409;518
2021-09-26;628;631;769
2021-09-25;396;397;481
2021-09-24;376;376;479
2021-09-23;483;481;638
2021-09-22;512;514;665
2021-09-21;339;339;414
2021-09-20;349;350;450
2021-09-19;382;383;508
2021-09-18;417;417;503
2021-09-17;289;288;348
2021-09-16;395;397;529
2021-09-15;288;288;350
2021-09-14;245;245;310
2021-09-13;384;385;514
2021-09-12;365;366;444
2021-09-11;251;251;312
2021-09-10;377;376;493
2021-09-09;468;469;589
2021-09-08;275;274;350
2021-09-07;911;906;985
2021-09-06;1290;1293;1462
2021-09-05;2060;2064;2393
2021-09-04;1637;1639;1871
2021-09-03;1677;1679;1906
2021-09-02;863;864;1007
2021-09-01;1385;1387;1577
2021-08-31;1116;1122;1387
2021-08-30;40;41;65
2021-08-29;126;129;181
2021-08-28;135;138;203
2021-08-27;176;175;258
2021-08-26;223;224;259
2021-08-25;192;193;229
2021-08-24;220;236;466
2021-08-23;95;93;164
2021-08-22;162;183;442
2021-08-21;156;179;446
2021-08-20;102;109;214
2021-08-19;102;104;135
2021-08-18;175;189;346
2021-08-17;119;117;171
2021-08-16;150;163;341
2021-08-15;164;175;352
2021-08-14;136;153;356
2021-08-13;152;161;345
2021-08-12;118;117;151
2021-08-11;276;282;404
2021-08-10;157;159;236
2021-08-09;114;119;222
2021-08-08;262;262;340
2021-08-07;295;306;506
2021-08-06;134;136;198
2021-08-05;134;137;217
2021-08-04;244;246;326
2021-08-03;133;136;233
2021-08-02;104;105;174
2021-08-01;184;211;495
2021-07-31;154;170;421
2021-07-30;133;143;271
2021-07-29;124;128;238
2021-07-28;85;84;103
2021-07-27;113;112;167
2021-07-26;149;162;327
2021-07-25;206;224;487
2021-07-24;169;171;255
2021-07-23;127;126;179
2021-07-22;118;118;147
2021-07-21;274;279;421
2021-07-20;134;134;259
2021-07-19;135;145;287
2021-07-18;110;112;157
2021-07-17;208;224;450
2021-07-16;162;173;328
2021-07-15;164;184;432
2021-07-14;130;139;238
2021-07-13;136;143;244
2021-07-12;164;170;295
2021-07-11;191;194;391
2021-07-10;160;162;277
2021-07-09;176;186;303
2021-07-08;123;120;140
2021-07-07;167;168;232
2021-07-06;136;136;178
2021-07-05;211;212;282
2021-07-04;221;219;263
2021-07-03;465;462;546
2021-07-02;660;659;820
2021-07-01;198;196;266
2021-06-30;133;132;178
2021-06-29;179;183;285
2021-06-28;471;479;763
2021-06-27;383;391;638
2021-06-26;367;376;564
2021-06-25;392;397;561
2021-06-24;354;361;570
2021-06-23;246;254;435
2021-06-22;292;300;429
2021-06-21;264;275;430
2021-06-20;310;317;497
2021-06-19;162;162;236
2021-06-18;217;216;338
2021-06-17;130;127;176
2021-06-16;284;287;423
2021-06-15;265;264;369
2021-06-14;105;105;136
2021-06-13;489;497;670
2021-06-12;492;504;706
2021-06-11;202;201;311
2021-06-10;386;400;585
2021-06-09;233;233;299
2021-06-08;137;137;205
2021-06-07;201;204;272
2021-06-06;184;189;248
2021-06-05;163;164;249
2021-06-04;215;216;346
2021-06-03;308;312;425
2021-06-02;163;164;188
