﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2021-03-05;5;5;8
2020-09-24;1;1;1
2018-02-01;2;2;2
2017-04-10;7;7;39
2017-04-09;14;14;17
2017-04-08;22;22;41
2017-04-07;20;20;74
2017-04-06;14;14;14
2017-04-05;19;19;42
2017-04-04;13;13;13
2017-04-03;18;18;48
2017-04-02;16;16;24
2017-04-01;17;17;37
2017-03-31;17;17;22
2017-03-30;12;11;16
2017-03-29;16;16;21
2017-03-28;15;14;61
2017-03-27;8;8;13
2017-03-26;14;11;57
2017-03-25;11;11;23
2017-03-24;10;10;11
2017-03-23;11;11;27
2017-03-22;13;13;13
2017-03-21;10;10;11
2017-03-20;12;10;26
2017-03-19;15;15;43
2017-03-18;13;14;35
2017-03-17;12;14;152
2017-03-16;12;13;119
2017-03-15;11;11;59
2017-03-14;9;10;73
2017-03-13;24;26;249
2017-03-12;17;18;565
2017-03-11;7;7;158
2017-03-10;5;5;46
2017-03-09;10;10;138
2017-03-08;27;25;290
2017-03-07;4;7;232
2017-03-06;17;17;246
2017-03-05;5;3;13
2017-03-04;6;6;72
2017-03-03;10;9;384
2017-03-02;4;8;760
2017-03-01;10;13;562
2017-02-28;12;21;463
2017-02-27;14;18;207
2017-02-26;5;7;280
2017-02-25;3;3;36
2017-02-24;5;7;239
2017-02-23;8;11;81
2017-02-22;11;14;85
2017-02-21;8;8;84
2017-02-20;3;10;292
2017-02-19;2;4;376
2017-02-18;5;5;60
2017-02-17;6;9;700
2017-02-16;12;14;567
2017-02-15;7;10;338
2017-02-14;8;11;459
2017-02-13;5;9;362
2017-02-12;5;5;32
2017-02-11;13;16;1126
2017-02-10;6;6;269
2017-02-09;11;12;458
2017-02-08;7;9;454
2017-02-07;10;11;667
2017-02-06;7;9;76
2017-02-05;11;12;13
2017-02-04;4;4;5
2017-02-03;3;4;41
2017-02-02;6;6;71
2017-02-01;14;16;90
2017-01-31;15;16;364
2017-01-30;7;8;61
2017-01-29;7;8;52
