﻿Дата;Хосты;Посетители;Хиты
2024-04-06;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2021-05-15;1;1;1
2021-05-09;1;1;1
2020-11-15;1;1;1
2020-09-24;1;1;1
2020-03-13;1;2;4
2020-03-12;1;1;1
2020-03-11;1;3;3
2020-03-10;1;2;4
2020-03-05;1;1;1
2020-03-02;1;2;2
2020-03-01;1;2;2
2020-02-25;1;1;1
2020-02-23;1;3;3
2020-02-22;1;1;1
2020-02-21;1;2;3
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-17;1;1;1
2020-02-15;3;5;6
2020-02-14;3;10;10
2020-02-12;1;1;1
2020-02-11;1;3;7
2020-02-10;1;1;3
2020-02-09;1;1;1
2020-02-08;1;5;8
2020-02-07;1;4;4
2020-02-05;1;2;2
2020-02-04;1;1;2
2020-02-02;1;3;4
2020-01-29;1;4;4
2020-01-28;1;3;3
2020-01-26;1;1;1
2020-01-25;1;4;6
2020-01-24;1;1;2
2020-01-22;1;1;1
2020-01-21;1;6;6
2020-01-20;2;5;5
2020-01-19;1;4;4
2020-01-18;1;4;4
2020-01-17;4;6;6
2020-01-16;2;5;5
2020-01-15;2;2;2
2020-01-13;2;5;5
2020-01-10;1;4;5
2020-01-09;1;3;3
2020-01-08;1;1;1
2020-01-06;1;3;3
2020-01-05;1;4;5
2019-12-31;1;4;4
2019-12-30;1;3;4
2019-12-28;1;4;4
2019-12-27;1;2;4
2019-12-25;1;3;4
2019-12-21;1;1;1
2019-12-17;3;3;4
2019-12-16;2;2;2
2019-12-14;1;1;1
2019-12-08;2;2;3
2019-12-03;1;1;1
2019-11-30;1;1;1
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-17;3;3;4
2019-11-16;2;2;2
2019-11-15;2;2;2
2019-11-14;2;2;2
2019-11-11;1;1;2
2019-11-04;1;1;1
2019-10-27;2;2;2
2019-10-21;1;1;1
2019-10-20;2;2;2
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;1
2019-10-04;1;1;2
2019-10-02;2;2;2
2019-09-22;1;1;1
2019-09-21;1;1;6
2019-09-18;2;2;2
2019-09-17;2;2;2
2019-09-16;1;1;1
2019-09-13;1;1;1
2019-09-10;2;2;2
2019-09-06;1;1;1
2019-09-03;1;1;2
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-30;1;1;1
2019-08-28;1;1;1
2019-08-27;2;2;2
2019-08-26;3;3;3
2019-08-25;2;2;2
2019-08-22;1;1;1
2019-08-20;1;1;1
2019-08-19;2;2;2
2019-08-18;2;2;2
2019-08-12;2;2;2
2019-08-11;1;1;1
2019-08-05;1;1;1
2019-07-31;1;1;1
2019-07-30;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-21;3;3;3
2019-07-19;1;1;1
2019-07-18;1;1;1
2019-07-16;2;2;2
2019-07-13;1;1;1
2019-07-01;1;1;1
2019-06-27;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-21;1;1;1
2019-06-20;2;2;2
2019-06-19;2;2;2
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-05-21;4;4;4
2019-05-20;2;2;2
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-10;1;1;1
2019-05-09;1;1;1
2019-05-04;2;2;2
2019-04-30;4;4;50
2019-04-25;2;2;2
2019-04-24;1;1;5
2019-04-23;1;1;1
2019-04-21;2;2;2
2019-04-20;2;2;2
2019-04-18;1;1;1
2019-04-12;1;1;1
2019-04-08;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;2
2019-04-03;1;1;1
2019-04-01;1;1;1
2019-03-22;3;3;3
2019-03-21;2;2;2
2019-03-20;1;1;2
2019-03-14;2;2;2
2019-03-13;1;1;1
2019-03-07;1;1;1
2019-03-04;1;1;1
2019-02-23;1;1;1
2019-02-22;1;1;3
2019-02-20;3;3;3
2019-02-19;2;2;2
2019-02-12;1;1;1
2019-02-10;3;3;14
2019-01-29;1;1;1
2019-01-27;1;1;1
2019-01-22;3;3;8
2019-01-21;2;2;2
2019-01-20;2;2;2
2019-01-18;1;1;1
2019-01-17;1;1;1
2018-12-22;2;2;2
2018-12-21;3;3;6
2018-12-20;1;1;1
2018-12-15;1;1;1
2018-12-13;1;1;2
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-05;1;1;1
2018-11-30;1;1;1
2018-11-28;2;2;2
2018-11-22;3;3;3
2018-11-21;2;2;2
2018-11-19;2;2;3
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-09;1;1;1
2018-11-06;2;2;2
2018-11-05;3;3;11
2018-11-02;1;2;2
2018-11-01;1;1;2
2018-10-25;1;1;1
2018-10-23;2;2;2
2018-10-22;2;2;2
2018-10-19;1;1;1
2018-10-18;2;1;2
2018-10-15;2;2;2
2018-10-11;1;1;1
2018-10-06;1;1;2
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-24;1;1;1
2018-09-23;2;2;2
2018-09-22;3;3;3
2018-09-16;1;1;2
2018-09-14;2;2;2
2018-09-12;1;1;1
2018-09-06;1;1;1
2018-09-01;1;1;1
2018-08-25;1;1;1
2018-08-24;2;2;2
2018-08-23;2;2;2
2018-08-17;1;1;1
2018-08-16;3;3;4
2018-08-15;1;1;1
2018-08-13;2;2;2
2018-08-12;2;2;2
2018-08-11;1;1;1
2018-08-07;1;1;1
2018-07-31;1;1;1
2018-07-25;3;3;3
2018-07-24;2;2;2
2018-07-17;1;1;4
2018-07-16;1;1;1
2018-07-15;2;2;17
2018-07-13;1;1;1
2018-07-12;3;3;3
2018-07-11;1;1;1
2018-07-06;1;1;1
2018-07-05;2;2;7
2018-07-03;2;2;4
2018-06-27;1;1;1
2018-06-25;2;2;2
2018-06-24;2;2;2
2018-06-21;1;1;1
2018-06-20;1;1;14
2018-06-14;2;2;2
2018-06-13;2;2;2
2018-06-10;1;1;1
2018-06-02;1;1;1
2018-05-31;1;1;1
2018-05-30;2;1;2
2018-05-26;2;2;2
2018-05-25;2;2;2
2018-05-24;2;2;6
2018-05-19;1;1;2
2018-05-17;1;1;3
2018-05-16;1;1;3
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;3
2018-05-09;1;1;3
2018-05-07;2;2;13
2018-05-04;1;1;3
2018-05-03;1;1;1
2018-05-02;2;3;10
2018-05-01;1;2;6
2018-04-26;2;2;2
2018-04-25;4;4;6
2018-04-24;5;5;7
2018-04-23;1;2;5
2018-04-22;9;8;26
2018-04-21;9;9;16
2018-04-20;3;3;11
2018-04-19;6;6;17
2018-04-18;17;15;48
2018-04-17;12;12;24
2018-04-16;7;6;13
2018-04-15;6;6;7
2018-04-14;6;6;22
2018-04-13;3;3;6
2018-04-12;13;13;35
2018-04-11;17;15;39
2018-04-10;8;7;16
2018-04-09;8;7;21
2018-04-08;1;1;1
2018-04-06;3;3;5
2018-04-05;3;3;3
2018-04-04;10;10;26
2018-04-03;2;2;6
2018-04-02;1;1;1
2018-03-31;5;5;11
2018-03-30;3;3;11
2018-03-29;6;6;19
2018-03-28;17;16;39
2018-03-27;9;9;9
2018-03-26;13;12;32
2018-03-25;4;4;10
2018-03-24;7;7;18
2018-03-23;4;4;7
2018-03-22;10;9;20
2018-03-21;10;10;23
2018-03-20;4;4;16
2018-03-19;2;2;14
2018-03-18;7;7;8
2018-03-17;4;4;11
2018-03-16;6;6;6
2018-03-15;10;9;16
2018-03-14;14;13;30
2018-03-13;8;8;19
2018-03-12;4;4;5
2018-03-11;5;4;11
2018-03-10;5;5;15
2018-03-09;5;5;18
2018-03-08;5;5;12
2018-03-07;4;4;12
2018-03-06;3;3;7
2018-03-05;3;3;3
2018-03-03;2;2;3
2018-03-02;5;5;6
2018-03-01;7;7;18
2018-02-23;8;8;15
2018-02-22;5;5;10
2018-02-21;10;10;25
2018-02-20;3;3;3
2018-02-19;4;4;13
2018-02-18;7;7;13
2018-02-17;9;9;14
2018-02-16;5;5;26
2018-02-15;6;6;10
2018-02-14;9;9;28
2018-02-13;8;6;14
2018-02-12;7;7;14
2018-02-11;10;9;22
2018-02-10;6;6;14
2018-02-09;4;4;13
2018-02-08;6;6;27
2018-02-07;7;7;26
2018-02-06;3;3;7
2018-02-05;6;7;11
2018-02-04;11;11;19
2018-02-02;1;1;1
2018-02-01;12;13;39
2018-01-31;8;8;18
2018-01-30;14;14;51
2018-01-29;11;9;18
2018-01-28;15;14;29
2018-01-27;11;11;21
2018-01-26;13;11;36
2018-01-25;11;11;29
2018-01-24;12;12;36
2018-01-23;15;15;40
2018-01-22;10;10;30
2018-01-21;10;10;44
2018-01-20;13;12;19
2018-01-19;6;6;17
2018-01-18;13;11;47
2018-01-17;16;16;33
2018-01-16;8;7;10
2018-01-15;17;17;36
2018-01-14;9;9;15
2018-01-13;3;3;10
2018-01-12;4;4;5
2018-01-11;5;4;10
2018-01-10;10;7;16
2018-01-09;8;8;25
2018-01-08;23;20;147
2018-01-07;12;14;61
2018-01-06;2;2;2
2018-01-05;15;15;28
2018-01-04;19;14;51
2018-01-03;14;14;36
2018-01-02;39;38;110
2018-01-01;19;14;90
2017-12-31;17;16;28
2017-12-30;14;12;31
2017-12-29;1;1;2
2017-12-27;4;4;4
2017-12-26;10;10;19
2017-12-25;3;2;9
2017-12-24;4;4;6
