﻿Дата;Хосты;Посетители;Хиты
2023-02-06;1;1;1
2023-01-25;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-12-30;1;1;1
2021-06-03;1;1;1
2021-05-05;1;1;1
2021-04-23;1;1;1
2021-01-30;1;1;1
2021-01-29;3;3;6
2021-01-26;1;1;1
2021-01-25;1;1;1
2021-01-23;1;1;1
2021-01-19;1;1;1
2021-01-17;2;2;3
2021-01-12;2;2;2
2021-01-06;1;1;1
2020-12-29;2;2;2
2020-12-27;1;1;1
2020-12-18;1;1;1
2020-12-17;1;1;1
2020-12-09;2;2;3
2020-12-08;1;1;1
2020-12-06;2;2;2
2020-12-05;2;2;3
2020-12-03;1;1;1
2020-12-01;1;1;1
2020-11-27;3;3;3
2020-11-25;3;3;3
2020-11-24;3;3;4
2020-11-23;2;2;2
2020-11-22;1;1;1
2020-11-17;1;1;1
2020-11-14;2;2;2
2020-11-13;3;3;3
2020-11-12;1;1;1
2020-11-11;2;2;2
2020-11-09;1;1;1
2020-11-08;1;1;1
2020-11-06;1;1;1
2020-11-05;2;2;2
2020-11-04;2;2;2
2020-11-03;2;2;2
2020-10-31;2;2;2
2020-10-26;1;1;1
2020-10-24;1;1;1
2020-10-20;2;2;2
2020-10-17;1;1;1
2020-10-12;8;8;13
2020-10-09;1;1;1
2020-10-07;1;1;1
2020-10-03;290;290;296
2020-10-02;307;307;312
2020-10-01;383;383;389
2020-09-30;362;362;374
2020-09-29;353;353;358
2020-09-28;329;329;341
2020-09-27;297;297;302
2020-09-26;273;272;277
2020-09-25;272;272;277
2020-09-24;336;335;349
2020-09-23;322;321;331
2020-09-22;299;298;300
2020-09-21;288;287;295
2020-09-20;280;278;289
2020-09-19;285;284;293
2020-09-18;327;326;331
2020-09-17;304;302;313
2020-09-16;319;319;323
2020-09-15;349;348;354
2020-09-14;334;334;342
2020-09-13;273;273;280
2020-09-12;296;296;306
2020-09-11;321;321;333
2020-09-10;338;338;345
2020-09-09;346;346;356
2020-09-08;356;356;366
2020-09-07;354;354;360
2020-09-06;361;361;374
2020-09-05;337;336;350
2020-09-04;368;367;380
2020-09-03;358;358;376
2020-09-02;327;327;338
2020-09-01;344;342;368
2020-08-31;389;388;425
2020-08-30;416;416;472
2020-08-29;329;329;400
2020-08-28;343;342;367
2020-08-27;381;381;447
2020-08-26;367;367;431
2020-08-25;337;337;397
2020-08-24;351;351;407
2020-08-23;309;309;367
2020-08-22;298;298;349
2020-08-21;349;348;435
2020-08-20;351;351;425
2020-08-19;498;499;593
2020-08-18;470;469;564
2020-08-17;487;491;563
2020-08-16;476;478;554
2020-08-15;472;475;551
2020-08-14;515;516;605
2020-08-13;470;473;541
2020-08-12;467;466;544
2020-08-11;372;372;455
2020-08-10;383;383;480
2020-08-09;491;493;586
2020-08-08;446;445;514
2020-08-07;502;502;601
2020-08-06;525;525;630
2020-08-05;535;537;649
2020-08-04;441;441;490
2020-08-03;564;566;656
2020-08-02;520;520;616
2020-08-01;455;457;549
2020-07-31;370;370;442
2020-07-30;496;499;573
2020-07-29;469;468;546
2020-07-28;538;540;632
2020-07-27;469;469;510
2020-07-26;466;471;542
2020-07-25;563;565;673
2020-07-24;634;635;744
2020-07-23;589;588;707
2020-07-22;580;582;723
2020-07-21;611;612;739
2020-07-20;234;236;403
2020-07-19;286;289;461
2020-07-18;364;366;599
2020-07-17;356;358;580
2020-07-16;392;392;647
2020-07-15;412;413;677
2020-07-14;399;398;633
2020-07-13;420;419;690
2020-07-12;221;221;449
2020-07-11;201;201;414
2020-07-10;212;213;429
2020-07-09;243;243;511
2020-07-08;273;273;543
2020-07-07;243;244;520
2020-07-06;211;210;481
2020-07-05;230;231;463
2020-07-04;215;215;429
2020-07-03;277;276;541
2020-07-02;237;237;485
2020-07-01;246;246;535
2020-06-30;89;89;261
2020-06-29;259;259;482
2020-06-28;251;251;535
2020-06-27;259;259;522
2020-06-26;252;252;490
2020-06-25;236;237;462
2020-06-24;273;273;530
2020-06-23;250;249;471
2020-06-22;244;244;446
2020-06-21;290;291;571
2020-06-20;291;292;571
2020-06-19;248;248;495
2020-06-18;267;267;504
2020-06-17;296;296;564
2020-06-16;290;290;530
2020-06-15;91;90;224
2020-06-14;273;273;527
2020-06-13;273;273;513
2020-06-12;238;238;470
2020-06-11;237;237;464
2020-06-10;152;152;233
2020-06-09;313;314;428
2020-06-08;362;361;473
2020-06-07;372;371;474
2020-06-06;389;389;508
2020-06-05;336;336;414
2020-06-04;329;328;435
2020-06-03;151;151;233
2020-06-02;146;146;230
2020-06-01;148;148;232
2020-05-31;150;150;225
2020-05-30;147;147;230
2020-05-29;149;149;232
2020-05-28;140;140;211
2020-05-27;146;146;236
2020-05-26;143;143;208
2020-05-25;203;204;341
2020-05-24;238;239;426
2020-05-23;150;150;233
2020-05-22;143;143;221
2020-05-21;152;152;244
2020-05-20;308;308;530
2020-05-19;338;339;581
2020-05-18;340;341;592
2020-05-17;142;142;221
2020-05-16;144;144;222
2020-05-15;144;144;217
2020-05-14;145;145;231
2020-05-13;152;152;230
2020-05-12;139;139;209
2020-05-11;144;144;221
2020-05-10;122;122;184
2020-05-09;141;141;211
2020-05-08;140;140;208
2020-05-07;139;139;209
2020-05-06;133;133;196
2020-05-05;147;147;223
2020-05-04;128;128;209
2020-05-03;166;166;252
2020-05-02;140;140;213
2020-05-01;150;150;239
2020-04-30;150;150;232
2020-04-29;142;142;209
2020-04-28;135;135;216
2020-04-27;140;141;230
2020-04-26;138;138;202
2020-04-25;132;132;190
2020-04-24;142;143;248
2020-04-23;214;215;348
2020-04-22;322;322;549
2020-04-21;336;336;554
2020-04-20;211;211;334
2020-04-19;154;154;222
2020-04-18;78;78;114
2020-04-17;143;143;212
2020-04-16;274;274;421
2020-04-15;303;303;466
2020-04-14;157;156;283
2020-04-13;271;271;436
2020-04-12;313;313;492
2020-04-11;458;458;751
2020-04-10;519;520;855
2020-04-09;471;470;780
2020-04-08;511;510;836
2020-04-07;314;314;478
2020-04-06;317;317;482
2020-04-05;480;479;777
2020-04-04;518;519;847
2020-04-03;492;499;818
2020-04-02;549;550;879
2020-04-01;503;506;809
2020-03-31;551;553;887
2020-03-30;529;530;858
2020-03-29;272;277;444
2020-03-28;264;264;411
2020-03-27;114;114;175
