﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-02-22;2;2;2
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-02;4;4;4
2024-02-01;4;4;4
2024-01-29;1;1;1
2024-01-26;4;4;4
2024-01-16;1;1;1
2023-01-18;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2020-12-13;2;2;3
2020-11-15;4;4;5
2020-09-24;1;1;1
2020-09-20;2;2;3
2020-08-08;2;2;2
2020-07-20;1;1;1
2019-12-05;2;2;2
2019-08-19;1;1;1
2018-09-22;1;1;1
2018-07-11;1;1;1
2018-05-22;1;1;1
2018-02-12;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;2
2018-01-17;1;1;1
2018-01-16;10;10;14
2018-01-04;1;1;1
2017-12-25;1;1;1
2017-12-22;1;1;1
2017-12-16;1;1;1
2017-12-13;2;3;9
2017-12-12;1292;1300;5395
2017-12-11;2012;2025;8649
2017-12-10;1686;1668;6570
2017-12-09;1705;1704;7236
2017-12-08;1695;1690;7809
2017-12-07;1785;1784;8572
2017-12-06;1806;1791;9379
2017-12-05;1733;1762;9181
2017-12-04;1793;1789;9728
2017-12-03;1840;1842;11158
2017-12-02;1794;1820;10032
2017-12-01;1680;1699;8804
2017-11-30;1771;1786;8699
2017-11-29;1768;1782;7988
2017-11-28;1795;1814;8985
2017-11-27;1929;1946;9780
2017-11-26;1878;1892;8988
2017-11-25;1735;1783;10096
2017-11-24;1637;1651;7678
2017-11-23;1610;1640;9342
2017-11-22;1670;1720;9167
2017-11-21;1818;1844;8568
2017-11-20;1826;1890;8661
2017-11-19;1796;1889;10399
2017-11-18;1781;1878;7989
2017-11-17;1646;1700;7639
2017-11-16;1764;1834;8641
2017-11-15;1721;1763;8350
2017-11-14;1834;1867;9365
2017-11-13;1838;1923;8916
2017-11-12;1917;1987;11021
2017-11-11;1868;1944;12327
2017-11-10;1783;1840;9838
2017-11-09;1700;1782;7348
2017-11-08;1879;1921;9126
2017-11-07;1750;1834;8755
2017-11-06;1747;1818;7941
2017-11-05;1775;1883;9168
2017-11-04;1624;1688;9781
2017-11-03;1615;1678;7418
2017-11-02;1625;1659;7527
2017-11-01;1657;1762;8916
2017-10-31;1744;1822;8122
2017-10-30;1710;1805;9707
2017-10-29;1942;2041;10129
2017-10-28;1732;1799;8955
2017-10-27;1674;1734;9135
2017-10-26;1834;1907;8960
2017-10-25;1795;1868;8863
2017-10-24;1767;1858;9063
2017-10-23;1916;1984;10545
2017-10-22;2022;2119;11030
2017-10-21;1884;1991;10903
2017-10-20;1833;1877;9933
2017-10-19;1784;1865;9231
2017-10-18;1829;1884;11450
2017-10-17;1832;1893;10528
2017-10-16;1970;2022;11881
2017-10-15;1960;2062;12819
2017-10-14;1966;2041;13287
2017-10-13;1777;1835;11064
2017-10-12;1958;2028;11266
2017-10-11;2000;2066;11127
2017-10-10;2091;2184;12192
2017-10-09;2065;2118;11925
2017-10-08;2094;2177;13589
2017-10-07;2048;2140;13795
2017-10-06;2143;2220;12283
2017-10-05;2090;2163;12268
2017-10-04;1893;1976;10612
2017-10-03;2033;2090;13460
2017-10-02;2085;2151;15113
2017-10-01;2217;2277;12906
2017-09-30;2110;2162;12685
2017-09-29;2146;2169;12466
2017-09-28;2148;2189;14705
2017-09-27;2169;2246;14338
2017-09-26;2301;2324;14034
2017-09-25;2480;2591;12348
2017-09-24;2324;2429;12872
2017-09-23;1936;2004;11695
2017-09-22;1785;1796;11003
2017-09-21;1880;1889;12184
2017-09-20;1752;1758;10955
2017-09-19;1754;1783;11001
2017-09-18;1821;1852;11766
2017-09-17;1804;1820;10991
2017-09-16;1902;1911;15131
2017-09-15;1969;2031;14131
2017-09-14;1926;1974;12582
2017-09-13;1831;1907;14620
2017-09-12;2061;2069;13614
2017-09-11;2125;2150;13786
2017-09-10;2069;2114;13205
2017-09-09;2081;2127;12515
2017-09-08;2048;2062;12912
2017-09-07;2251;2287;13814
2017-09-06;1875;1920;11625
2017-09-05;2000;2011;14152
2017-09-04;1999;2025;12334
2017-09-03;2045;2029;13697
2017-09-02;1952;1978;11787
2017-09-01;1998;2074;8706
2017-08-31;2086;2133;6602
2017-08-30;2121;2147;11153
2017-08-29;1362;1381;6116
2017-08-28;2120;2139;10293
2017-08-27;2084;2104;10588
2017-08-26;1995;1981;10212
2017-08-25;1925;1967;11937
2017-08-24;1963;2027;10161
2017-08-23;1990;2021;11485
2017-08-22;2054;2052;13463
2017-08-21;2319;2357;14819
2017-08-20;2434;2452;12906
2017-08-19;2003;1998;9967
2017-08-18;1975;1996;12278
2017-08-17;1946;1964;12303
2017-08-16;1882;1896;12047
2017-08-15;2057;2060;12361
2017-08-14;2057;2099;11389
2017-08-13;2167;2218;13766
2017-08-12;2023;2037;13786
2017-08-11;1942;1947;12825
2017-08-10;2304;2317;13968
2017-08-09;2479;2508;12643
2017-08-08;2388;2352;11555
2017-08-07;2176;2195;15414
2017-08-06;2102;2127;12323
2017-08-05;2048;2052;13915
2017-08-04;2005;2008;12410
2017-08-03;2106;2117;12741
2017-08-02;1975;2004;12773
2017-08-01;2085;2103;12902
2017-07-31;2043;2060;12585
2017-07-30;2002;2039;13187
2017-07-29;1987;2082;16974
2017-07-28;1894;1931;12779
2017-07-27;1874;1877;12499
2017-07-26;1906;1918;13475
2017-07-25;2069;2105;12181
2017-07-24;2334;2372;12727
2017-07-23;2118;2144;12690
2017-07-22;1859;1893;11847
2017-07-21;1896;1899;11360
2017-07-20;1873;1890;12365
2017-07-19;1888;1914;11516
2017-07-18;1856;1885;12186
2017-07-17;1926;1931;13428
2017-07-16;1832;1867;11021
2017-07-15;1840;1883;10064
2017-07-14;2054;2072;12826
2017-07-13;1983;2004;12412
2017-07-12;2085;2079;11959
2017-07-11;1820;1830;11793
2017-07-10;1855;1888;11901
2017-07-09;1942;1969;12750
2017-07-08;1829;1873;11991
2017-07-07;1752;1769;12722
2017-07-06;1887;1934;12808
2017-07-05;1823;1880;13246
2017-07-04;1787;1807;11303
2017-07-03;1798;1841;13462
2017-07-02;1794;1832;12456
2017-07-01;1712;1773;11589
2017-06-30;1652;1664;10798
2017-06-29;1722;1757;12399
2017-06-28;1774;1819;11165
2017-06-27;1946;1993;12127
2017-06-26;1900;1937;13003
2017-06-25;1952;2023;13322
2017-06-24;1939;1987;11951
2017-06-23;1900;1943;11384
2017-06-22;1712;1756;10636
2017-06-21;1882;1912;11605
2017-06-20;1903;1900;11640
2017-06-19;1951;2030;11670
2017-06-18;1866;1922;11477
2017-06-17;1854;1884;11586
2017-06-16;1756;1821;10896
2017-06-15;1955;1996;13288
2017-06-14;2056;2086;11820
2017-06-13;1967;1993;10901
2017-06-12;2032;2090;12666
2017-06-11;1947;2024;12100
2017-06-10;1710;1736;11197
2017-06-09;1753;1793;9811
2017-06-08;1957;1993;12579
2017-06-07;1911;1962;11503
2017-06-06;1832;1866;10826
2017-06-05;1939;1966;12681
2017-06-04;1771;1778;12981
2017-06-03;1778;1833;9406
2017-06-02;1583;1601;8933
2017-06-01;1537;1536;10347
2017-05-31;1658;1664;12863
2017-05-30;1694;1721;9947
2017-05-29;1752;1751;9766
2017-05-28;1786;1805;11776
2017-05-27;1733;1766;11142
2017-05-26;1968;2018;10944
2017-05-25;1978;2019;11608
2017-05-24;1856;1893;12707
2017-05-23;1782;1818;10405
2017-05-22;1804;1829;11894
2017-05-21;1875;1885;10941
2017-05-20;1881;1927;10277
2017-05-19;1734;1759;10034
2017-05-18;1957;1971;11226
2017-05-17;1745;1770;8724
2017-05-16;1643;1668;12080
2017-05-15;1764;1784;10554
2017-05-14;2506;2580;14720
2017-05-13;2203;2240;12968
2017-05-12;2042;2055;13465
2017-05-11;2049;2130;13906
2017-05-10;2185;2237;16860
2017-05-09;2286;2309;16021
2017-05-08;2343;2390;16294
2017-05-07;2527;2556;16064
2017-05-06;1973;1953;13376
2017-05-05;1898;1895;13425
2017-05-04;2176;2167;14670
2017-05-03;2289;2272;14760
2017-05-02;2291;2275;15598
2017-05-01;2393;2419;15312
2017-04-30;2631;2711;16359
2017-04-29;2480;2533;17074
2017-04-28;2680;2761;18925
2017-04-27;2701;2818;17362
2017-04-26;2907;2959;18976
2017-04-25;3008;3107;18969
2017-04-24;3222;3294;22892
2017-04-23;3137;3221;20008
2017-04-22;2958;3037;19217
2017-04-21;2760;2808;17228
2017-04-20;2806;2872;18805
2017-04-19;2464;2511;16002
2017-04-18;2376;2389;15485
2017-04-17;2449;2483;17739
2017-04-16;2101;2134;14578
2017-04-15;1933;1934;13805
2017-04-14;1922;1963;13671
2017-04-13;1989;2016;13315
2017-04-12;1995;1987;13204
2017-04-11;1936;1940;15420
2017-04-10;1972;1988;14256
2017-04-09;1925;1890;15666
2017-04-08;1799;1795;15540
2017-04-07;1648;1667;12595
2017-04-06;1765;1791;14859
2017-04-05;1787;1785;14242
2017-04-04;1751;1778;13000
2017-04-03;1833;1844;14356
2017-04-02;1799;1841;13555
2017-04-01;1780;1796;13333
2017-03-31;1727;1763;15094
2017-03-30;1769;1793;15654
2017-03-29;1788;1756;14118
2017-03-28;1996;2049;13770
2017-03-27;1551;1608;9440
