﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-05-21;2;2;2
2020-05-20;2;2;2
2019-12-03;2;3;3
2019-12-02;4;5;20
2019-12-01;4;7;26
2019-11-30;7;10;23
2019-11-29;2;2;2
2019-11-28;1;3;4
2019-11-27;6;8;15
2019-11-26;1;1;1
2019-11-25;2;2;2
2019-11-24;1;1;1
2019-11-23;4;4;11
2019-11-22;3;3;14
2019-11-21;4;6;6
2019-11-20;1;1;9
2019-11-19;1;1;1
2019-11-18;2;2;2
2019-11-17;2;4;4
2019-11-16;3;3;3
2019-11-15;1;1;1
2019-11-14;1;1;1
2019-11-13;4;11;15
2019-11-12;3;3;6
2019-11-11;2;2;2
2019-11-10;2;2;9
2019-11-09;2;4;5
2019-11-08;1;1;1
2019-11-07;3;6;9
2019-11-06;3;3;13
2019-11-05;3;3;9
2019-11-04;3;3;4
2019-11-03;2;2;3
2019-11-02;2;2;5
2019-11-01;2;4;4
2019-10-31;4;4;13
2019-10-30;1;4;4
2019-10-29;2;2;2
2019-10-28;2;3;6
2019-10-27;4;5;9
2019-10-26;2;3;5
2019-10-25;1;1;1
2019-10-24;2;2;3
2019-10-23;4;10;11
2019-10-22;4;4;12
2019-10-21;3;3;3
2019-10-20;6;8;15
2019-10-19;2;4;4
2019-10-18;6;6;31
2019-10-17;3;3;11
2019-10-16;2;3;4
2019-10-15;2;2;2
2019-10-14;1;1;1
2019-10-13;4;6;7
2019-10-12;4;7;10
2019-10-11;4;4;14
2019-10-10;1;1;2
2019-10-09;4;4;11
2019-10-08;4;6;15
2019-10-07;3;3;12
2019-10-06;7;9;32
2019-10-05;3;3;6
2019-10-04;3;3;9
2019-10-03;5;10;26
2019-10-02;8;11;41
2019-10-01;6;9;56
2019-09-30;4;4;31
2019-09-29;4;9;47
2019-09-28;5;9;78
2019-09-27;13;17;75
2019-09-26;4;9;34
2019-09-25;5;8;52
2019-09-24;6;8;22
2019-09-23;2;2;2
2019-09-22;3;3;7
2019-09-21;5;7;8
2019-09-20;3;3;10
2019-09-19;2;2;9
2019-09-18;4;6;10
2019-09-17;4;4;7
2019-09-16;1;1;1
2019-09-15;4;4;4
2019-09-14;2;3;5
2019-09-13;3;3;12
2019-09-12;4;4;16
2019-09-11;4;7;7
2019-09-10;2;2;4
2019-09-09;6;6;18
2019-09-08;3;3;12
2019-09-07;8;8;30
2019-09-06;3;5;6
2019-09-05;3;3;4
2019-09-04;6;9;9
2019-09-03;9;12;21
2019-09-02;2;2;2
2019-09-01;4;5;11
2019-08-31;2;2;3
2019-08-30;8;12;67
2019-08-29;2;3;3
2019-08-28;5;6;6
2019-08-27;2;2;2
2019-08-26;8;8;17
2019-08-25;2;2;20
2019-08-24;5;8;8
2019-08-23;8;7;37
2019-08-22;4;4;14
2019-08-21;2;5;9
2019-08-20;4;4;9
2019-08-19;4;4;4
2019-08-18;3;3;11
2019-08-17;3;3;9
2019-08-16;9;9;25
2019-08-15;2;2;7
2019-08-14;1;4;4
2019-08-13;6;7;40
2019-08-12;5;5;9
2019-08-11;7;10;16
2019-08-10;4;4;4
2019-08-09;5;6;6
2019-08-08;3;4;29
2019-08-07;4;6;34
2019-08-06;4;6;10
2019-08-05;3;3;14
2019-08-04;5;5;14
2019-08-03;10;12;37
2019-08-02;8;8;25
2019-08-01;8;10;33
2019-07-31;12;12;39
2019-07-30;5;6;25
2019-07-29;6;6;31
2019-07-28;9;10;32
2019-07-27;6;6;24
2019-07-26;10;8;60
2019-07-25;4;4;50
2019-07-24;11;14;105
2019-07-23;6;12;99
2019-07-22;8;14;118
2019-07-21;1;1;4
2019-07-20;3;3;14
2019-07-19;6;8;22
2019-07-18;5;5;19
2019-07-17;9;8;16
2019-07-16;11;11;38
2019-07-15;6;6;32
2019-07-14;4;4;16
2019-07-13;4;7;25
2019-07-12;9;9;134
2019-07-11;9;10;24
2019-07-10;6;4;19
2019-07-09;10;10;64
2019-07-08;5;5;19
2019-07-07;5;5;21
2019-07-06;8;10;47
2019-07-05;4;4;22
2019-07-04;4;4;54
2019-07-03;6;8;15
2019-07-02;5;6;11
2019-07-01;4;6;9
2019-06-30;6;8;21
2019-06-29;6;6;65
2019-06-28;7;7;20
2019-06-27;7;7;19
2019-06-26;8;11;32
2019-06-25;6;10;29
2019-06-24;9;16;59
2019-06-23;8;9;51
2019-06-22;7;10;77
2019-06-21;10;17;161
2019-06-20;5;10;49
2019-06-19;4;7;11
2019-06-18;7;7;18
2019-06-17;4;4;31
2019-06-16;2;2;7
2019-06-15;2;4;23
2019-06-14;4;4;34
2019-06-13;3;3;49
2019-06-12;8;8;33
2019-06-11;8;9;38
2019-06-10;6;6;27
2019-06-09;5;6;9
2019-06-08;12;12;60
2019-06-07;4;3;39
2019-06-06;7;8;27
2019-06-05;8;9;20
2019-06-04;8;7;91
2019-06-03;3;3;25
2019-06-02;7;10;34
2019-06-01;10;11;100
2019-05-31;4;5;33
2019-05-30;10;10;27
2019-05-29;5;5;17
2019-05-28;5;5;18
2019-05-27;10;10;57
2019-05-26;7;7;41
2019-05-25;6;6;48
2019-05-24;10;12;59
2019-05-23;13;12;86
2019-05-22;9;9;93
2019-05-21;14;15;77
2019-05-20;10;12;61
2019-05-19;11;9;65
2019-05-18;3;4;20
2019-05-17;8;9;76
2019-05-16;22;23;118
2019-05-15;10;12;50
2019-05-14;12;17;86
2019-05-13;11;10;64
2019-05-12;12;13;83
2019-05-11;12;13;105
2019-05-10;12;12;67
2019-05-09;24;27;137
2019-05-08;22;12;76
2019-05-07;11;11;72
