﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2019-05-17;2;2;3
2019-05-16;1;1;32
2019-05-15;3;3;4
2019-05-14;1;1;1
2019-05-13;2;2;32
2019-05-12;1;1;1
2019-05-11;3;3;3
2019-05-10;4;4;36
2019-05-09;1;1;1
2019-05-08;4;4;11
2019-05-07;6;6;37
2019-05-06;1;1;1
2019-05-05;4;4;5
2019-05-03;2;2;2
2019-05-02;1;1;1
2019-05-01;2;2;34
2019-04-30;9;11;42
2019-04-29;1;1;1
2019-04-28;4;4;4
2019-04-27;2;2;2
2019-04-26;1;1;1
2019-04-25;2;2;2
2019-04-23;5;5;5
2019-04-22;5;5;35
2019-04-21;1;1;1
2019-04-20;3;3;3
2019-04-19;2;2;32
2019-04-18;2;2;2
2019-04-17;4;4;5
2019-04-16;1;1;1
2019-04-15;1;1;1
2019-04-14;7;7;37
2019-04-12;3;3;3
2019-04-11;2;2;2
2019-04-10;3;3;3
2019-04-09;7;7;12
2019-04-08;3;3;3
2019-04-07;5;5;25
2019-04-06;6;8;9
2019-04-05;5;5;6
2019-04-04;4;4;7
2019-04-03;3;3;3
2019-04-02;3;3;5
2019-04-01;3;3;3
2019-03-31;3;3;4
2019-03-30;3;3;3
2019-03-29;6;6;12
2019-03-28;5;5;5
2019-03-27;7;7;11
2019-03-26;1;1;2
2019-03-25;6;6;6
2019-03-24;3;3;6
2019-03-23;7;7;7
2019-03-22;1;1;1
2019-03-21;9;8;17
2019-03-20;5;5;16
2019-03-19;6;6;24
2019-03-18;2;2;6
2019-03-17;8;8;12
2019-03-16;1;1;2
2019-03-15;5;5;10
2019-03-13;8;7;8
2019-03-12;3;3;10
2019-03-11;6;4;19
2019-03-10;4;4;22
2019-03-09;2;2;34
2019-03-08;2;2;2
2019-03-07;5;5;5
2019-03-06;1;1;30
2019-03-05;1;1;2
2019-03-04;3;3;3
2019-03-03;5;5;78
2019-03-02;2;2;3
2019-03-01;1;1;1
2019-02-28;5;5;66
2019-02-27;1;1;1
2019-02-26;3;3;4
2019-02-25;3;3;34
2019-02-24;3;3;4
2019-02-23;1;1;1
2019-02-22;5;5;40
2019-02-21;6;6;6
2019-02-20;4;4;6
2019-02-19;4;4;69
2019-02-18;6;6;6
2019-02-17;7;7;37
2019-02-16;4;4;50
2019-02-15;2;2;2
2019-02-14;6;6;35
2019-02-13;6;5;13
2019-02-12;4;4;4
2019-02-11;4;4;34
2019-02-10;5;5;36
2019-02-09;3;3;3
2019-02-08;8;8;88
2019-02-07;2;2;2
2019-02-06;2;2;3
2019-02-05;7;7;41
2019-02-04;5;5;5
2019-02-03;3;3;3
2019-02-02;7;7;60
2019-02-01;3;6;7
2019-01-31;9;9;11
2019-01-30;7;7;62
2019-01-29;8;8;12
2019-01-28;9;9;32
2019-01-27;6;6;37
2019-01-26;4;4;34
2019-01-25;4;4;5
2019-01-24;5;5;36
2019-01-23;8;8;16
2019-01-22;4;4;4
2019-01-21;3;3;34
2019-01-20;7;7;7
2019-01-19;6;6;56
2019-01-18;3;3;29
2019-01-17;5;5;12
2019-01-16;2;2;33
2019-01-15;37;40;69
2019-01-14;4;4;7
2019-01-13;2;2;2
2019-01-12;5;5;6
2019-01-11;5;5;31
2019-01-10;6;6;8
2019-01-09;2;2;3
2019-01-08;5;5;5
2019-01-07;8;8;8
2019-01-06;5;5;6
2019-01-05;2;2;4
2019-01-04;3;3;3
2019-01-03;11;11;12
2019-01-02;5;4;8
2019-01-01;10;10;10
2018-12-31;3;3;3
2018-12-30;6;6;7
2018-12-29;5;5;7
2018-12-28;4;4;4
2018-12-27;5;5;6
2018-12-26;4;4;5
2018-12-25;10;10;11
2018-12-24;2;2;3
2018-12-23;3;3;3
2018-12-22;3;3;3
2018-12-21;8;8;17
2018-12-20;5;5;5
2018-12-19;4;3;7
2018-12-18;8;8;9
2018-12-17;10;10;10
2018-12-16;7;7;10
2018-12-15;4;4;4
2018-12-14;9;9;9
2018-12-13;1;1;1
2018-12-12;8;8;8
2018-12-11;7;7;14
2018-12-10;4;4;4
2018-12-09;7;7;7
2018-12-08;5;5;6
2018-12-07;7;7;9
2018-12-06;8;8;10
2018-12-05;5;5;12
2018-12-04;5;5;6
2018-12-03;10;10;10
2018-12-02;7;7;8
2018-12-01;10;10;10
2018-11-30;10;10;18
2018-11-29;12;12;16
2018-11-28;4;4;5
2018-11-27;8;8;10
2018-11-26;3;3;3
2018-11-25;8;8;8
2018-11-24;14;14;14
2018-11-23;7;7;8
2018-11-22;9;9;11
2018-11-21;15;15;17
2018-11-20;5;5;9
2018-11-19;18;18;22
2018-11-18;7;7;15
2018-11-17;8;8;9
2018-11-16;9;9;13
2018-11-15;8;8;14
2018-11-14;13;12;30
2018-11-13;11;11;14
2018-11-12;7;7;7
2018-11-11;5;5;10
2018-11-10;6;6;9
2018-11-09;7;7;8
2018-11-08;7;7;9
2018-11-07;16;16;18
2018-11-06;2;2;2
2018-11-05;5;5;5
2018-11-04;7;7;8
2018-11-03;2;2;2
2018-11-02;3;3;5
2018-11-01;5;5;8
2018-10-31;5;5;9
2018-10-30;3;3;3
2018-10-29;5;5;6
2018-10-28;5;5;6
2018-10-27;11;11;11
2018-10-26;5;5;7
2018-10-25;3;3;3
2018-10-24;3;3;3
2018-10-23;3;3;3
2018-10-22;6;6;6
2018-10-21;11;11;18
2018-10-20;6;6;6
2018-10-19;11;11;12
2018-10-18;6;6;7
2018-10-17;5;5;7
2018-10-16;9;9;9
2018-10-15;5;5;5
2018-10-14;6;6;7
2018-10-13;4;4;4
2018-10-12;9;9;10
2018-10-11;7;7;12
2018-10-10;4;4;5
2018-10-09;6;6;11
2018-10-08;4;4;5
2018-10-07;6;6;6
2018-10-06;3;3;3
2018-10-05;4;4;5
2018-10-04;10;10;13
2018-10-03;3;3;4
2018-10-02;11;11;13
2018-10-01;4;4;6
2018-09-30;1;1;1
2018-09-29;5;5;5
2018-09-28;4;4;10
2018-09-27;11;11;13
2018-09-26;5;5;6
2018-09-25;13;13;16
2018-09-24;10;10;13
2018-09-23;5;5;5
2018-09-22;6;6;8
2018-09-21;9;9;19
2018-09-20;11;11;17
2018-09-19;10;10;12
2018-09-18;3;3;4
2018-09-17;10;10;17
2018-09-16;3;3;4
2018-09-15;13;13;15
2018-09-14;9;9;12
2018-09-13;12;12;13
2018-09-12;14;13;22
2018-09-11;6;6;7
2018-09-10;2;2;2
2018-09-09;7;7;8
2018-09-08;8;8;9
2018-09-07;9;9;13
2018-09-06;4;4;4
2018-09-05;10;10;12
2018-09-04;4;4;4
2018-09-03;5;5;6
2018-09-02;7;6;7
2018-09-01;8;8;9
2018-08-31;2;2;2
2018-08-30;3;3;4
2018-08-29;14;13;15
2018-08-28;2;2;2
2018-08-27;6;6;9
2018-08-26;9;9;11
2018-08-25;7;7;7
2018-08-24;9;9;14
2018-08-23;9;9;11
2018-08-22;12;11;13
2018-08-21;13;13;21
2018-08-20;14;12;18
2018-08-19;9;9;10
2018-08-18;15;15;24
2018-08-17;14;14;18
2018-08-16;8;8;9
2018-08-15;4;4;5
2018-08-14;16;15;20
2018-08-13;15;12;27
2018-08-12;10;9;10
2018-08-11;4;5;17
2018-08-10;12;12;18
2018-08-09;18;18;22
2018-08-08;22;20;23
2018-08-07;13;13;13
2018-08-06;7;7;10
2018-08-05;16;15;24
2018-08-04;13;13;16
2018-08-03;19;19;21
2018-08-02;11;11;26
2018-08-01;16;16;17
2018-07-31;14;14;16
2018-07-30;11;11;13
2018-07-29;11;11;12
2018-07-28;9;9;10
2018-07-27;9;9;13
2018-07-26;10;10;10
2018-07-25;13;12;17
2018-07-24;22;22;22
2018-07-23;11;11;15
2018-07-22;8;8;8
2018-07-21;7;7;7
2018-07-20;7;7;7
2018-07-19;9;9;9
2018-07-18;13;13;14
2018-07-17;8;8;12
2018-07-16;10;10;14
2018-07-15;11;11;11
2018-07-14;3;3;5
2018-07-13;14;14;15
2018-07-12;12;11;15
2018-07-11;9;9;9
2018-07-10;13;13;14
2018-07-09;7;7;8
2018-07-08;7;7;7
2018-07-07;11;11;12
2018-07-06;8;8;8
2018-07-05;10;10;17
2018-07-04;15;15;18
2018-07-03;10;8;10
2018-07-02;6;6;6
2018-07-01;7;7;7
2018-06-30;11;11;12
2018-06-29;20;20;21
2018-06-28;9;9;9
2018-06-27;11;11;11
2018-06-26;12;12;12
2018-06-25;12;12;13
2018-06-24;10;10;10
2018-06-23;7;7;7
2018-06-22;10;9;11
2018-06-21;18;17;20
2018-06-20;8;8;11
2018-06-19;5;5;6
2018-06-18;13;13;16
2018-06-17;9;9;9
2018-06-16;9;9;10
2018-06-15;4;4;4
2018-06-14;11;11;14
2018-06-13;22;22;27
2018-06-12;5;5;5
2018-06-11;9;9;9
2018-06-10;3;3;3
2018-06-09;7;7;7
2018-06-08;8;8;12
2018-06-07;11;12;13
2018-06-06;15;15;15
2018-06-05;13;12;14
2018-06-04;12;12;14
2018-06-03;4;4;4
2018-06-02;5;5;5
2018-06-01;7;7;7
2018-05-31;17;17;21
2018-05-30;10;10;10
2018-05-29;12;12;12
2018-05-28;6;6;6
2018-05-27;8;7;11
2018-05-26;5;5;6
2018-05-25;6;6;8
2018-05-24;11;11;12
2018-05-23;12;12;12
2018-05-22;6;6;6
2018-05-21;11;10;11
2018-05-20;4;4;4
2018-05-19;3;3;3
2018-05-18;13;13;14
2018-05-17;9;10;12
2018-05-16;9;9;12
2018-05-15;5;5;6
2018-05-14;11;11;20
2018-05-13;14;14;14
2018-05-12;9;9;9
2018-05-11;6;6;10
2018-05-10;5;5;5
2018-05-09;6;7;8
2018-05-08;4;4;4
2018-05-07;12;12;21
2018-05-06;6;6;7
2018-05-05;9;7;11
2018-05-04;3;3;3
2018-05-03;6;6;9
2018-05-02;6;6;8
2018-05-01;4;4;4
2018-04-30;5;5;8
2018-04-29;6;6;6
2018-04-28;15;15;19
2018-04-27;16;16;23
2018-04-26;8;8;9
2018-04-25;10;10;16
2018-04-24;8;8;14
2018-04-23;11;11;19
2018-04-22;13;12;16
2018-04-21;8;8;10
2018-04-20;8;8;11
2018-04-19;16;16;17
2018-04-18;10;10;11
2018-04-17;7;7;7
2018-04-16;8;8;10
2018-04-15;7;7;7
2018-04-14;5;5;5
2018-04-13;10;10;11
2018-04-12;20;20;24
2018-04-11;12;12;16
2018-04-10;8;8;9
2018-04-09;10;10;14
2018-04-08;6;6;9
2018-04-07;8;8;9
2018-04-06;7;7;11
2018-04-05;14;14;17
2018-04-04;8;8;9
2018-04-03;22;22;25
2018-04-02;12;12;21
2018-04-01;9;9;9
2018-03-31;5;5;5
2018-03-30;9;9;9
2018-03-29;15;15;22
2018-03-28;13;13;22
2018-03-27;15;15;17
2018-03-26;12;12;16
2018-03-25;10;10;12
2018-03-24;7;7;9
2018-03-23;12;12;15
2018-03-22;7;7;10
2018-03-21;18;17;20
2018-03-20;25;24;27
2018-03-19;12;12;23
2018-03-18;6;6;7
2018-03-17;11;11;12
2018-03-16;12;11;14
2018-03-15;18;18;24
2018-03-14;6;6;20
2018-03-13;12;11;14
2018-03-12;21;22;25
2018-03-11;30;29;38
2018-03-10;10;10;15
2018-03-09;14;14;16
2018-03-08;20;19;27
2018-03-07;13;13;15
2018-03-06;8;8;10
2018-03-05;18;18;22
2018-03-04;10;10;10
2018-03-03;26;25;30
2018-03-02;17;17;23
2018-03-01;18;18;25
2018-02-28;7;7;12
2018-02-27;14;14;20
2018-02-26;16;16;19
2018-02-25;10;10;12
2018-02-24;8;8;8
2018-02-23;15;15;17
2018-02-22;9;9;10
2018-02-21;11;11;11
2018-02-20;13;13;18
2018-02-19;10;10;14
2018-02-18;8;8;10
2018-02-17;6;6;15
2018-02-16;22;22;24
2018-02-15;29;29;31
2018-02-14;13;13;19
2018-02-13;13;13;17
2018-02-12;29;27;30
2018-02-11;19;18;19
2018-02-10;31;30;33
2018-02-09;12;12;14
2018-02-08;15;15;21
2018-02-07;26;25;32
2018-02-06;30;30;44
2018-02-05;15;15;19
2018-02-04;21;21;22
2018-02-03;13;13;14
2018-02-02;11;12;13
2018-02-01;9;10;14
2018-01-31;28;27;31
2018-01-30;32;31;48
2018-01-29;23;23;30
2018-01-28;11;11;13
2018-01-27;16;16;18
2018-01-26;19;19;22
2018-01-25;19;19;24
2018-01-24;9;9;13
2018-01-23;14;14;17
2018-01-22;16;16;30
2018-01-21;18;18;18
2018-01-20;20;20;24
2018-01-19;11;11;15
2018-01-18;11;11;13
2018-01-17;15;13;17
2018-01-16;23;23;34
2018-01-15;8;8;14
2018-01-14;11;11;13
2018-01-13;33;33;34
2018-01-12;18;18;25
2018-01-11;27;25;33
2018-01-10;14;14;18
2018-01-09;13;13;18
2018-01-08;12;12;12
2018-01-07;12;11;14
2018-01-06;17;17;24
2018-01-05;33;30;39
2018-01-04;18;18;19
2018-01-03;25;22;30
2018-01-02;30;30;39
2018-01-01;54;54;60
2017-12-31;18;18;20
2017-12-30;7;7;7
2017-12-29;31;31;33
2017-12-28;15;15;16
2017-12-27;11;11;11
2017-12-26;20;20;24
2017-12-25;14;14;17
2017-12-24;11;11;12
2017-12-23;14;14;19
2017-12-22;19;18;31
2017-12-21;15;15;18
2017-12-20;17;17;25
2017-12-19;26;26;32
2017-12-18;12;12;21
2017-12-17;9;9;9
2017-12-16;16;16;16
2017-12-15;13;12;15
2017-12-14;9;9;14
2017-12-13;20;17;24
2017-12-12;28;28;41
2017-12-11;25;25;30
2017-12-10;20;20;26
2017-12-09;29;28;34
2017-12-08;20;21;26
2017-12-07;18;18;32
2017-12-06;33;33;54
2017-12-05;24;23;32
2017-12-04;25;25;41
2017-12-03;37;37;54
2017-12-02;18;18;23
2017-12-01;24;23;36
2017-11-30;23;23;30
2017-11-29;28;28;35
2017-11-28;28;27;32
2017-11-27;22;22;41
2017-11-26;36;36;40
2017-11-25;33;32;44
2017-11-24;20;20;31
2017-11-23;19;19;22
2017-11-22;31;30;36
2017-11-21;24;24;37
2017-11-20;33;31;60
2017-11-19;43;43;47
2017-11-18;22;20;27
2017-11-17;23;20;34
2017-11-16;27;27;32
2017-11-15;16;15;21
2017-11-14;34;34;58
2017-11-13;41;41;54
2017-11-12;27;27;33
2017-11-11;22;22;34
2017-11-10;26;26;35
2017-11-09;19;19;22
2017-11-08;24;24;42
2017-11-07;41;41;55
2017-11-06;14;13;17
2017-11-05;19;19;24
2017-11-04;24;24;27
2017-11-03;33;31;49
2017-11-02;21;21;30
2017-11-01;32;30;41
2017-10-31;31;30;42
2017-10-30;28;30;35
2017-10-29;26;23;38
2017-10-28;21;21;25
2017-10-27;11;11;29
2017-10-26;44;44;83
2017-10-25;21;21;41
2017-10-24;24;24;31
2017-10-23;24;24;40
2017-10-22;17;16;26
2017-10-21;17;17;25
2017-10-20;21;21;30
2017-10-19;22;22;34
2017-10-18;18;18;31
2017-10-17;17;17;23
2017-10-16;17;17;26
2017-10-15;13;13;19
2017-10-14;30;29;37
2017-10-13;17;17;22
2017-10-12;22;25;50
2017-10-11;13;13;22
2017-10-10;20;20;29
2017-10-09;14;14;23
2017-10-08;22;22;26
2017-10-07;9;9;10
2017-10-06;15;13;35
2017-10-05;13;13;26
2017-10-04;26;24;43
2017-10-03;17;17;39
2017-10-02;16;16;20
2017-10-01;9;9;15
2017-09-30;11;11;13
2017-09-29;8;8;13
2017-09-28;15;14;30
2017-09-27;23;23;30
2017-09-26;11;11;20
2017-09-25;14;14;22
2017-09-24;18;17;18
2017-09-23;7;7;15
2017-09-22;10;10;10
2017-09-21;10;11;15
2017-09-20;15;15;23
2017-09-19;9;9;9
2017-09-18;11;11;17
2017-09-17;15;15;17
2017-09-16;7;7;9
2017-09-15;11;11;16
2017-09-14;14;14;20
2017-09-13;5;5;7
2017-09-12;5;5;5
2017-09-11;7;7;9
2017-09-10;10;10;10
2017-09-09;8;8;10
2017-09-08;9;9;13
2017-09-07;6;6;11
2017-09-06;5;5;5
2017-09-05;6;6;7
2017-09-04;12;12;12
2017-09-03;3;3;6
2017-09-02;8;8;8
2017-09-01;11;11;13
2017-08-31;10;10;11
2017-08-30;3;3;4
2017-08-29;3;3;3
2017-08-28;10;10;15
2017-08-27;4;4;5
2017-08-26;7;7;7
2017-08-25;8;8;12
2017-08-24;11;11;16
2017-08-23;9;9;17
2017-08-22;7;7;7
2017-08-21;9;9;11
2017-08-20;7;7;10
2017-08-19;6;6;7
2017-08-18;5;5;5
2017-08-17;7;7;10
2017-08-16;7;7;7
2017-08-15;10;10;13
2017-08-14;4;4;4
2017-08-13;8;8;9
2017-08-12;2;2;9
2017-08-11;10;10;18
2017-08-10;8;8;9
2017-08-09;2;2;2
2017-08-08;12;12;13
2017-08-07;6;6;7
2017-08-06;8;8;12
2017-08-05;5;5;7
2017-08-04;6;6;10
2017-08-03;6;6;7
2017-08-02;2;2;2
2017-08-01;8;8;14
2017-07-31;10;10;11
2017-07-30;6;6;11
2017-07-29;17;16;17
2017-07-28;8;6;11
2017-07-27;8;8;8
2017-07-26;9;8;11
2017-07-25;10;10;10
2017-07-24;8;8;8
2017-07-23;4;4;4
2017-07-22;11;11;12
2017-07-21;9;9;11
2017-07-20;7;7;10
2017-07-19;22;20;25
2017-07-18;10;10;10
2017-07-17;2;2;2
2017-07-16;16;16;18
2017-07-15;6;5;6
2017-07-14;4;4;4
2017-07-13;8;7;8
2017-07-12;7;7;9
2017-07-11;5;5;5
2017-07-10;3;3;3
2017-07-09;4;4;4
2017-07-08;3;3;3
2017-07-07;6;5;6
2017-07-06;17;16;17
2017-07-05;17;15;18
2017-07-04;9;9;18
2017-07-03;19;18;23
2017-07-02;14;14;19
2017-07-01;8;8;16
2017-06-30;9;9;12
2017-06-29;7;7;8
2017-06-28;6;6;6
2017-06-27;16;15;23
2017-06-26;12;12;14
2017-06-25;6;6;6
2017-06-24;8;8;8
2017-06-23;5;5;7
2017-06-22;9;9;13
2017-06-21;5;5;9
2017-06-20;9;9;10
2017-06-19;4;4;4
2017-06-18;6;6;7
2017-06-17;4;4;4
2017-06-16;7;7;11
2017-06-15;4;4;5
2017-06-14;17;17;24
2017-06-13;2;2;2
2017-06-12;6;6;8
2017-06-11;4;4;4
2017-06-10;5;5;6
2017-06-09;5;5;5
2017-06-08;2;2;2
2017-06-07;5;5;5
2017-06-06;4;4;4
2017-06-05;7;8;14
2017-06-04;6;6;11
2017-06-03;8;7;8
2017-06-02;4;4;4
2017-06-01;6;6;6
2017-05-31;3;3;3
2017-05-30;13;13;13
2017-05-29;5;5;7
2017-05-28;9;9;10
2017-05-27;1;1;1
2017-05-26;3;3;3
2017-05-25;5;5;5
2017-05-24;6;6;6
2017-05-23;7;7;9
2017-05-22;11;11;11
2017-05-21;7;7;9
2017-05-20;3;3;3
2017-05-19;6;6;6
2017-05-18;7;7;7
2017-05-17;7;7;11
2017-05-16;8;8;8
2017-05-15;8;8;8
2017-05-14;4;4;6
2017-05-13;2;2;2
2017-05-12;4;4;6
2017-05-11;6;6;10
2017-05-10;5;5;5
2017-05-09;2;2;2
2017-05-08;4;4;11
2017-05-07;3;3;3
2017-05-06;2;2;6
2017-05-05;11;11;13
2017-05-04;5;5;8
2017-05-03;3;3;3
2017-05-02;10;10;11
2017-05-01;6;6;9
2017-04-30;5;5;5
2017-04-29;2;2;6
2017-04-28;8;8;8
2017-04-27;6;6;9
2017-04-26;11;10;13
2017-04-25;4;4;5
2017-04-24;4;4;7
2017-04-23;3;3;3
2017-04-22;1;1;1
2017-04-21;5;5;6
2017-04-20;7;7;10
2017-04-19;7;7;7
2017-04-18;4;4;4
2017-04-17;5;5;5
2017-04-16;3;3;3
2017-04-15;6;6;7
2017-04-14;3;3;3
2017-04-13;5;5;5
2017-04-12;7;7;8
2017-04-11;9;9;11
2017-04-10;11;11;11
2017-04-09;7;7;7
2017-04-08;3;3;3
2017-04-07;4;4;4
2017-04-06;1;1;1
2017-04-05;2;2;3
2017-04-04;9;9;9
2017-04-03;3;3;3
2017-04-02;4;4;6
2017-04-01;2;2;2
2017-03-31;9;9;9
2017-03-30;3;3;6
2017-03-29;7;7;7
2017-03-28;3;3;3
2017-03-26;2;2;2
2017-03-25;5;5;5
2017-03-24;2;2;2
2017-03-23;3;3;4
2017-03-22;45;45;77
2017-03-21;1;1;2
2017-03-20;4;4;14
2017-03-19;3;3;5
2017-03-18;2;2;2
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;4;4;5
2017-03-12;4;4;4
2017-03-11;3;3;4
2017-03-10;2;2;2
2017-03-09;1;1;3
2017-03-08;1;1;1
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;13
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;3;3;3
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-23;1;1;1
2017-02-22;3;3;3
2017-02-21;2;2;2
2017-02-20;4;4;4
2017-02-19;1;1;1
2017-02-17;2;2;2
2017-02-16;8;8;8
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;2;2;2
2017-02-11;4;4;4
2017-02-10;1;1;1
2017-02-09;3;3;3
2017-02-08;2;2;2
2017-02-07;3;3;3
2017-02-06;2;2;2
2017-02-05;2;2;2
2017-02-04;1;1;1
2017-02-03;2;2;2
2017-02-02;2;2;2
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-29;2;2;3
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;3;3;3
2017-01-23;3;3;3
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-19;2;2;2
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-15;1;1;1
2017-01-14;3;3;3
2017-01-13;3;3;3
2017-01-12;1;1;1
2017-01-11;2;2;2
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-08;1;1;1
2017-01-07;2;2;2
2017-01-06;2;2;2
2017-01-05;4;4;4
2017-01-04;2;2;2
2017-01-03;2;2;2
2017-01-02;2;2;2
2017-01-01;2;2;2
2016-12-31;2;2;2
2016-12-30;2;2;2
2016-12-29;3;3;3
2016-12-27;4;4;6
2016-12-26;3;3;3
2016-12-25;4;4;4
2016-12-24;2;2;2
2016-12-23;5;5;8
2016-12-22;2;2;2
2016-12-21;2;2;2
2016-12-20;2;2;2
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-16;3;3;3
2016-12-15;3;3;3
2016-12-14;4;4;9
2016-12-13;3;3;3
2016-12-12;3;3;4
2016-12-11;4;4;4
2016-12-10;1;1;1
2016-12-09;2;2;2
2016-12-08;3;3;6
2016-12-07;2;2;2
2016-12-06;3;3;3
2016-12-05;3;3;3
2016-12-04;1;1;1
2016-12-03;3;3;5
2016-12-02;1;1;1
2016-12-01;6;6;6
2016-11-30;4;4;4
2016-11-29;5;5;6
2016-11-28;3;3;3
2016-11-27;2;2;2
2016-11-26;3;3;3
2016-11-25;3;3;3
2016-11-24;4;4;4
2016-11-23;7;7;7
2016-11-22;2;2;2
2016-11-21;3;3;3
2016-11-20;2;2;2
2016-11-18;2;2;2
2016-11-17;3;3;3
2016-11-16;4;4;4
2016-11-15;2;2;2
2016-11-14;2;2;2
2016-11-13;1;1;1
2016-11-12;2;2;2
2016-11-11;4;4;4
2016-11-10;3;3;5
2016-11-09;1;1;1
2016-11-08;4;4;4
2016-11-07;2;2;2
2016-11-06;2;2;2
2016-11-05;3;3;3
2016-11-04;3;3;3
2016-11-03;5;5;5
2016-11-02;3;3;5
2016-11-01;5;5;5
2016-10-31;1;1;1
2016-10-30;2;2;2
2016-10-29;1;1;1
2016-10-28;2;2;2
2016-10-27;1;1;1
2016-10-26;2;2;2
2016-10-25;1;1;1
2016-10-24;2;2;3
2016-10-23;3;3;3
2016-10-22;2;2;2
2016-10-21;2;2;2
2016-10-20;2;2;2
2016-10-19;2;2;2
2016-10-18;2;2;2
2016-10-17;1;1;1
2016-10-16;2;2;2
2016-10-15;2;2;3
2016-10-14;3;3;4
2016-10-13;3;3;3
2016-10-12;1;1;1
2016-10-11;2;2;2
2016-10-10;2;2;2
2016-10-09;1;1;1
2016-10-08;3;3;3
2016-10-07;3;3;3
2016-10-06;3;3;3
2016-10-05;2;2;2
2016-10-04;2;2;2
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-10-01;5;5;5
2016-09-30;1;1;1
2016-09-29;1;1;1
2016-09-28;2;2;2
2016-09-27;2;2;2
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;3;3;6
2016-09-22;2;2;2
2016-09-21;1;1;1
2016-09-20;3;3;3
2016-09-19;1;1;1
2016-09-18;2;2;2
2016-09-17;1;1;1
2016-09-16;2;2;2
2016-09-15;2;2;3
2016-09-14;1;1;1
2016-09-13;2;2;2
2016-09-12;2;2;2
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;2;2;2
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-06;1;1;1
2016-09-05;2;2;2
2016-09-04;2;2;2
2016-09-03;1;1;1
2016-09-02;1;1;1
2016-09-01;2;2;4
2016-08-31;1;1;1
2016-08-30;1;1;2
2016-08-29;2;2;2
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-26;3;3;3
2016-08-25;2;2;2
2016-08-24;1;1;1
2016-08-23;2;2;2
2016-08-22;3;3;7
2016-08-21;1;1;1
2016-08-20;1;1;1
2016-08-19;2;2;2
2016-08-18;4;4;10
