﻿Дата;Хосты;Посетители;Хиты
2020-09-02;2;2;2
2020-08-30;1;1;1
2020-08-23;1;1;1
2020-08-20;1;1;1
2020-08-13;1;1;1
2020-08-11;1;1;1
2020-08-04;1;1;1
2020-08-02;1;1;1
2020-07-26;1;1;1
2020-07-24;1;1;1
2019-10-07;1;1;1
2019-07-05;1;1;1
2019-06-18;1;1;1
2019-05-30;1;1;1
2019-05-26;1;1;1
2018-12-30;1;1;1
2018-11-30;1;1;1
2018-11-10;1;1;1
2018-10-24;1;1;1
2018-10-09;1;1;1
2018-10-02;1;1;1
2018-09-28;1;1;1
2018-09-08;1;1;1
2018-09-03;1;1;1
2018-08-16;2;2;2
2018-08-11;1;1;1
2018-07-06;1;1;1
2018-07-01;1;1;1
2018-06-29;1;1;1
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-19;1;1;1
2018-06-13;1;1;1
2018-05-30;1;1;1
2018-05-19;1;1;1
2018-04-15;2;2;2
2018-04-10;1;1;1
2018-04-05;3;3;3
2018-03-23;1;1;1
2018-03-03;1;1;1
2018-02-28;2;2;2
2018-02-25;1;1;1
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-12;2;2;2
2018-02-07;1;1;1
2018-02-02;1;1;1
2018-01-08;1;1;1
2017-12-29;1;1;1
2017-12-17;1;1;1
2017-11-23;1;1;1
2017-11-21;1;1;1
2017-11-18;2;2;2
2017-10-06;1;1;3
2017-10-05;3;3;4
2017-09-26;1;1;1
2017-09-11;2;2;2
2017-08-30;2;2;2
2017-08-08;2;2;2
2017-08-04;1;1;1
2017-07-23;3;3;3
2017-07-02;1;1;1
2017-06-27;2;2;2
2017-06-25;1;1;1
2017-05-25;1;1;1
2017-03-27;1;1;1
2017-03-26;1;1;2
2017-03-17;1;1;2
2017-03-13;1;1;1
2017-03-07;1;1;1
2017-02-05;1;1;1
2017-01-23;1;1;1
2017-01-14;1;1;1
2017-01-10;1;1;1
2016-12-04;1;1;1
2016-12-01;1;1;1
2016-11-25;1;1;1
2016-11-23;1;1;1
2016-11-15;2;2;2
2016-11-02;1;1;1
2016-10-18;1;1;1
2016-10-16;1;1;1
2016-09-20;1;1;1
2016-09-18;1;1;1
2016-09-11;1;1;1
2016-09-02;1;1;1
2016-08-30;1;1;2
2016-08-04;2;2;2
2016-08-03;1;1;1
2016-07-30;1;1;1
2016-07-29;9;9;9
2016-07-27;1;1;1
2016-07-25;4;4;4
2016-07-24;8;8;9
2016-07-23;3;3;3
2016-07-21;1;1;1
2016-07-18;8;8;8
2016-07-13;2;2;2
2016-07-12;5;5;5
2016-07-09;2;2;2
2016-07-08;3;3;3
2016-07-07;3;3;4
2016-07-06;2;2;3
2016-06-30;2;2;2
2016-06-27;4;4;4
2016-06-25;1;1;1
2016-06-21;4;4;4
2016-06-19;4;4;4
2016-06-18;1;1;1
2016-06-17;2;2;2
2016-06-12;2;2;2
2016-06-08;1;1;1
2016-06-06;2;2;2
2016-06-05;2;2;2
2016-06-01;1;1;1
2016-05-31;1;1;1
2016-05-30;3;3;3
2016-05-27;2;2;2
2016-05-26;2;3;3
2016-05-25;1;1;1
2016-05-24;1;1;1
2016-05-20;1;1;1
2016-05-19;2;2;2
2016-05-18;2;2;2
2016-05-17;1;1;1
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-14;2;2;2
2016-05-13;1;1;1
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-05;1;1;1
2016-05-01;1;1;1
2016-04-30;1;1;1
2016-04-26;4;4;4
2016-04-25;1;1;1
2016-04-20;1;1;1
2016-04-18;1;1;2
2016-04-17;1;1;1
2016-04-15;2;2;3
2016-04-13;1;1;1
2016-04-11;5;5;5
2016-04-10;4;4;4
2016-04-09;2;2;2
2016-04-08;1;1;1
2016-04-07;2;2;3
2016-04-06;1;1;2
2016-04-05;2;2;2
2016-04-04;8;8;9
2016-04-03;2;2;2
2016-04-02;1;1;1
2016-04-01;4;4;4
2016-03-30;3;3;3
2016-03-29;3;3;4
2016-03-28;2;2;2
2016-03-27;3;3;4
2016-03-26;1;1;2
2016-03-24;2;2;2
2016-03-23;4;4;4
2016-03-22;4;4;4
2016-03-21;9;8;9
2016-03-20;4;4;4
2016-03-18;4;4;4
2016-03-17;3;3;3
2016-03-16;2;2;2
2016-03-15;5;5;6
2016-03-14;2;2;2
2016-03-12;1;1;1
2016-03-10;2;2;2
2016-03-09;1;1;1
2016-03-08;2;2;2
2016-03-04;2;2;2
2016-03-03;3;3;3
2016-03-01;2;2;2
2016-02-29;4;4;4
2016-02-28;1;1;1
2016-02-26;1;1;1
2016-02-23;3;3;3
2016-02-22;1;1;1
2016-02-21;1;1;1
2016-02-19;2;2;2
2016-02-18;5;5;6
2016-02-16;9;9;11
2016-02-15;4;4;4
2016-02-14;8;8;8
2016-02-12;2;2;2
2016-02-11;2;2;3
2016-02-10;2;2;2
2016-02-09;5;5;6
2016-02-08;3;3;3
2016-02-07;1;1;1
2016-02-06;2;2;2
2016-02-05;4;4;4
2016-02-04;2;2;2
2016-02-03;5;5;6
2016-02-02;7;7;7
2016-02-01;1;1;1
2016-01-31;3;3;3
2016-01-30;2;2;3
2016-01-29;2;2;2
2016-01-28;2;2;2
2016-01-27;1;1;1
2016-01-26;1;1;1
2016-01-25;3;3;3
2016-01-24;1;1;1
2016-01-23;3;2;3
2016-01-22;3;3;3
2016-01-21;2;2;2
2016-01-19;1;1;1
2016-01-17;2;2;2
2016-01-16;1;1;1
2016-01-14;5;5;5
2016-01-13;1;1;1
2016-01-12;1;1;1
2016-01-11;1;1;1
2016-01-09;3;3;3
2016-01-08;6;6;8
2016-01-07;3;3;3
2016-01-01;2;2;2
2015-12-31;3;3;3
2015-12-30;3;3;3
2015-12-29;1;1;1
2015-12-27;1;1;1
2015-12-25;5;5;5
2015-12-24;3;3;3
2015-12-23;5;5;5
2015-12-22;9;9;10
2015-12-21;3;3;3
2015-12-20;1;1;3
2015-12-19;3;2;3
2015-12-18;2;2;2
2015-12-17;2;2;3
2015-12-16;1;1;1
2015-12-15;3;3;3
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-12;1;1;2
2015-12-10;2;2;2
2015-12-08;4;4;4
2015-12-07;2;2;2
2015-12-06;2;2;3
2015-12-04;1;1;1
2015-12-02;1;1;1
2015-11-29;1;1;1
2015-11-23;1;1;1
2015-11-18;1;1;1
2015-11-17;1;1;1
2015-11-16;1;1;1
2015-11-13;1;1;1
2015-11-10;1;1;1
2015-11-06;1;1;1
2015-10-25;3;3;3
2015-10-21;1;1;1
2015-10-16;1;1;1
2015-10-15;1;1;1
2015-10-12;1;1;1
2015-10-10;1;1;1
2015-10-09;1;1;1
2015-10-08;2;2;2
2015-10-07;1;1;1
2015-10-06;1;1;1
2015-10-05;1;1;1
2015-10-04;1;1;1
2015-10-03;1;1;1
2015-10-01;2;2;2
2015-09-27;1;1;1
2015-09-25;1;1;2
2015-09-23;2;2;2
2015-09-22;3;3;3
2015-09-21;2;2;2
2015-09-17;2;2;2
2015-09-14;2;2;2
2015-09-13;1;1;1
2015-09-10;4;4;4
2015-09-09;2;2;3
2015-09-08;1;1;1
2015-09-05;1;1;1
2015-09-04;1;1;1
2015-09-03;4;4;5
2015-09-02;2;2;2
2015-08-17;1;1;1
2015-08-15;3;3;3
2015-08-14;1;1;1
2015-08-13;3;3;3
2015-08-12;3;3;3
2015-08-11;2;2;2
2015-08-06;1;1;1
2015-08-05;2;2;2
2015-08-03;1;1;1
2015-07-30;1;1;1
2015-07-29;2;2;2
2015-07-25;1;1;1
2015-07-24;1;1;1
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-13;1;1;1
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-07-09;4;4;4
2015-07-07;1;1;1
2015-07-02;3;3;4
2015-07-01;1;1;2
2015-06-30;3;3;3
2015-06-29;2;2;2
2015-06-27;2;2;2
2015-06-26;1;1;1
2015-06-24;3;3;3
2015-06-23;4;4;4
2015-06-22;3;3;3
2015-06-21;5;5;5
2015-06-19;1;1;1
2015-06-17;1;1;1
2015-06-16;3;3;5
2015-06-15;1;1;1
2015-06-14;2;2;2
2015-06-11;5;5;6
2015-06-10;8;8;8
2015-06-09;3;3;3
2015-06-08;3;3;3
2015-06-07;1;1;2
2015-06-06;1;1;1
2015-06-05;2;2;2
2015-06-04;3;3;3
2015-06-03;5;5;6
2015-06-02;2;2;2
2015-06-01;3;3;3
2015-05-31;1;1;1
2015-05-30;2;2;2
2015-05-29;6;6;6
2015-05-28;9;9;10
2015-05-27;10;10;11
2015-05-26;3;3;3
2015-05-25;3;3;3
2015-05-24;3;3;4
2015-05-22;3;3;3
2015-05-21;8;8;8
2015-05-20;6;6;6
2015-05-19;5;5;5
2015-05-18;7;7;8
2015-05-17;2;2;2
2015-05-16;2;2;2
2015-05-15;5;5;5
2015-05-14;7;7;7
2015-05-13;6;6;6
2015-05-12;2;2;2
2015-05-11;2;2;2
2015-05-10;4;4;4
2015-05-09;1;1;1
2015-05-08;3;3;4
2015-05-07;1;1;1
2015-05-06;1;1;1
2015-05-05;2;2;2
2015-05-04;1;1;1
2015-04-30;1;1;1
2015-04-29;3;3;6
2015-04-28;1;1;1
2015-04-27;9;9;9
2015-04-26;1;1;1
2015-04-25;2;2;2
2015-04-24;1;1;1
2015-04-23;6;6;9
2015-04-22;2;2;2
2015-04-21;8;8;8
2015-04-20;4;4;4
2015-04-19;3;3;4
2015-04-18;1;1;1
2015-04-17;5;5;5
2015-04-16;1;1;1
2015-04-15;3;3;3
2015-04-13;4;4;4
2015-04-12;1;1;1
2015-04-11;1;1;1
2015-04-10;1;1;1
2015-04-09;4;4;5
2015-04-08;2;2;2
2015-04-07;2;2;3
2015-04-06;1;1;1
2015-04-05;1;1;1
2015-04-03;6;6;6
2015-04-02;6;6;9
2015-04-01;5;5;5
2015-03-31;4;4;8
2015-03-30;4;4;4
2015-03-29;3;3;3
2015-03-27;4;5;5
2015-03-26;3;3;3
2015-03-25;3;3;4
2015-03-24;5;5;5
2015-03-23;7;7;7
2015-03-22;7;7;8
2015-03-21;9;8;9
2015-03-20;9;9;9
2015-03-19;5;5;5
2015-03-18;38;38;45
2015-03-17;34;34;39
2015-03-16;36;36;41
2015-03-15;22;22;23
2015-03-14;13;15;16
2015-03-13;28;28;31
2015-03-12;28;28;44
2015-03-11;22;22;23
2015-03-10;33;33;37
2015-03-09;15;15;15
2015-03-08;10;10;11
2015-03-07;8;8;8
2015-03-06;10;10;11
2015-03-05;26;27;32
2015-03-04;19;19;24
2015-03-03;22;22;23
2015-03-02;33;32;38
2015-03-01;17;17;22
2015-02-28;10;10;10
2015-02-27;16;16;23
2015-02-26;11;11;12
2015-02-25;16;16;20
2015-02-24;16;16;19
2015-02-23;13;13;13
2015-02-22;8;8;8
2015-02-21;11;11;12
2015-02-20;17;17;18
2015-02-19;22;22;27
2015-02-18;31;31;34
2015-02-17;35;37;42
2015-02-16;17;17;17
2015-02-15;10;10;11
2015-02-14;13;13;14
2015-02-13;15;15;18
2015-02-12;21;21;30
2015-02-11;21;20;25
2015-02-10;19;19;20
2015-02-09;14;14;16
2015-02-08;15;15;15
2015-02-07;15;15;16
2015-02-06;7;7;7
2015-02-05;14;14;16
2015-02-04;12;12;12
2015-02-03;16;16;20
2015-02-02;17;17;18
2015-02-01;12;12;13
2015-01-31;10;10;12
2015-01-30;14;14;17
2015-01-29;16;16;20
2015-01-28;17;17;18
2015-01-27;14;14;19
2015-01-26;13;13;13
2015-01-25;6;6;6
2015-01-24;9;9;9
2015-01-23;20;21;26
2015-01-22;11;11;11
2015-01-21;19;19;19
2015-01-20;13;13;18
2015-01-19;20;20;25
2015-01-18;9;9;10
2015-01-17;4;4;5
2015-01-16;9;9;10
2015-01-15;4;4;5
2015-01-14;14;14;16
2015-01-13;12;12;15
2015-01-12;10;10;11
2015-01-11;2;2;2
2015-01-10;2;2;3
2015-01-09;3;3;3
2015-01-08;4;4;5
2015-01-07;3;3;5
2015-01-06;4;4;5
2015-01-05;2;2;2
2015-01-04;2;2;2
2015-01-03;1;1;3
2015-01-02;7;7;8
2014-12-30;1;1;2
2014-12-29;1;1;1
2014-12-27;1;1;1
2014-12-26;3;3;3
2014-12-24;13;13;15
2014-12-23;4;4;4
2014-12-22;4;4;6
2014-12-21;3;3;4
2014-12-19;5;5;7
2014-12-18;2;2;2
2014-12-17;3;3;3
2014-12-16;2;2;2
2014-12-15;2;2;2
2014-12-13;1;1;1
2014-12-12;3;3;4
2014-12-10;6;5;6
2014-12-08;4;4;6
2014-12-06;2;2;2
2014-12-05;2;2;2
2014-12-04;6;6;8
2014-12-03;5;5;5
2014-12-02;1;1;1
2014-12-01;5;5;6
2014-11-30;1;1;1
2014-11-29;2;2;2
2014-11-28;3;3;3
2014-11-27;7;7;7
2014-11-26;5;5;5
2014-11-25;1;1;3
2014-11-24;3;3;4
2014-11-22;5;5;5
2014-11-21;3;3;4
2014-11-20;1;1;1
2014-11-19;1;1;1
2014-11-18;1;1;1
2014-11-17;1;1;1
2014-11-15;4;4;4
2014-11-14;7;7;7
2014-11-13;4;4;4
2014-11-12;4;4;5
2014-11-11;1;1;1
2014-11-10;4;4;7
2014-11-09;1;1;1
2014-11-07;2;2;2
2014-11-06;2;2;5
2014-11-05;1;1;1
2014-11-04;3;3;6
2014-11-03;2;2;2
2014-11-02;1;1;1
2014-11-01;1;1;1
2014-10-31;1;1;1
2014-10-30;4;4;4
2014-10-29;2;2;2
2014-10-28;3;3;3
2014-10-27;6;6;8
2014-10-26;3;3;4
2014-10-25;2;2;2
2014-10-24;6;6;6
2014-10-23;1;1;1
2014-10-21;2;2;2
2014-10-20;3;3;3
2014-10-19;2;2;2
2014-10-18;1;1;1
2014-10-17;4;4;4
2014-10-16;3;3;3
2014-10-15;1;1;1
2014-10-14;4;4;5
2014-10-13;3;3;6
2014-10-12;2;2;2
2014-10-11;3;3;3
2014-10-09;1;1;1
2014-10-08;3;3;3
2014-10-07;2;2;2
2014-10-06;2;2;2
2014-10-04;2;2;2
2014-10-03;3;3;3
2014-10-02;1;1;1
2014-10-01;1;1;4
2014-09-29;2;2;2
2014-09-27;1;1;1
2014-09-26;2;2;2
2014-09-25;2;2;2
2014-09-24;1;1;1
2014-09-22;3;3;3
2014-09-21;12;13;17
