﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-04-25;1;1;1
2020-03-06;1;1;1
2020-01-30;2;2;2
2020-01-28;3;3;4
2020-01-24;1;1;1
2020-01-17;1;1;1
2020-01-15;2;2;2
2020-01-14;1;1;1
2020-01-13;4;4;5
2020-01-12;1;1;1
2020-01-10;1;1;1
2020-01-09;2;2;2
2020-01-08;1;1;1
2020-01-06;1;1;1
2020-01-05;1;1;1
2020-01-02;1;1;1
2019-12-30;2;2;4
2019-12-29;2;2;2
2019-12-27;1;1;1
2019-12-26;2;2;3
2019-12-21;1;1;1
2019-12-19;1;1;1
2019-12-17;3;3;3
2019-12-16;1;1;1
2019-12-15;2;2;2
2019-12-14;2;2;2
2019-12-13;3;3;44
2019-12-12;2;2;2
2019-12-11;3;3;4
2019-12-10;1;1;1
2019-12-09;3;3;6
2019-12-08;2;2;4
2019-12-05;1;1;4
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-30;1;1;4
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-26;1;1;1
2019-11-23;1;1;1
2019-11-21;1;1;16
2019-11-19;1;1;1
2019-11-18;1;1;1
2019-11-16;2;2;5
2019-11-15;2;2;2
2019-11-14;2;2;3
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-09;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;2
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-31;1;1;1
2019-10-29;1;1;1
2019-10-28;3;3;4
2019-10-21;2;1;2
2019-10-20;1;1;2
2019-10-19;2;2;2
2019-10-17;2;2;2
2019-10-16;1;1;1
2019-10-15;2;2;2
2019-10-12;1;1;1
2019-10-11;3;3;5
2019-10-10;2;2;2
2019-07-20;1;1;1
2019-06-14;1;1;1
2019-02-11;2;2;2
2019-02-10;2;2;2
2019-02-08;2;2;2
2019-02-07;1;1;4
2019-02-05;2;2;17
2019-02-03;2;2;13
2019-02-01;1;2;21
2019-01-31;1;1;2
2019-01-30;2;2;3
2019-01-29;1;5;16
2019-01-28;4;5;25
2019-01-26;4;4;20
2019-01-25;3;4;4
2019-01-24;5;7;24
2019-01-23;3;4;4
2019-01-22;2;2;2
2019-01-21;1;1;1
2019-01-20;2;2;20
2019-01-19;3;1;3
2019-01-18;2;2;19
2019-01-17;2;2;33
2019-01-16;3;3;26
2019-01-15;4;4;5
2019-01-14;5;5;6
2019-01-13;2;2;2
2019-01-12;3;3;19
2019-01-11;2;2;165
2019-01-10;4;4;21
2019-01-09;4;5;8
2019-01-08;2;2;2
2019-01-07;2;2;7
2019-01-05;6;6;17
2019-01-04;2;4;6
2019-01-03;3;3;22
2019-01-02;2;2;7
2019-01-01;1;1;1
2018-12-31;1;1;1
2018-12-29;1;1;1
2018-12-28;4;4;17
2018-12-27;4;4;39
2018-12-26;1;1;1
2018-12-24;1;1;1
2018-12-22;1;1;1
2018-12-21;3;3;20
2018-12-19;3;3;18
2018-12-18;1;1;1
2018-12-17;1;1;1
2018-12-15;2;2;3
2018-12-14;6;5;42
2018-12-13;2;2;2
2018-12-12;2;2;16
2018-12-11;2;2;2
2018-12-10;1;1;10
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;5;5;20
2018-12-05;5;5;8
2018-12-04;3;3;19
2018-12-03;2;2;2
2018-12-01;3;3;3
2018-11-30;1;1;1
2018-11-29;5;5;23
2018-11-27;4;4;24
2018-11-26;2;2;4
2018-11-24;1;1;2
2018-11-23;3;3;9
2018-11-22;5;5;21
2018-11-21;6;5;10
2018-11-20;11;9;30
2018-11-19;2;3;4
2018-11-18;5;5;5
2018-11-17;5;5;5
2018-11-16;4;4;22
2018-11-15;7;5;32
2018-11-14;6;4;17
2018-11-13;8;7;36
2018-11-12;8;6;20
2018-11-11;6;5;20
2018-11-10;10;7;36
2018-11-09;8;10;38
2018-11-08;7;7;16
2018-11-07;6;6;10
2018-11-06;11;11;56
2018-11-05;4;4;5
2018-11-04;3;3;7
2018-11-03;5;5;5
2018-11-02;5;6;18
2018-11-01;5;5;6
2018-10-31;6;6;39
2018-10-30;8;7;28
2018-10-29;7;8;28
2018-10-28;7;7;7
2018-10-27;2;2;3
2018-10-26;3;3;3
2018-10-25;4;4;8
2018-10-24;3;3;6
2018-10-23;1;1;1
2018-10-22;3;3;18
2018-10-21;4;4;6
2018-10-20;1;1;1
2018-10-19;1;1;1
2018-10-18;1;1;1
2018-10-17;7;7;11
2018-10-16;1;1;1
2018-10-15;6;6;12
2018-10-14;4;4;8
2018-10-13;6;6;26
2018-10-12;2;2;2
2018-10-11;1;1;1
2018-10-10;4;4;10
2018-10-09;2;2;7
2018-10-08;5;5;15
2018-10-06;3;3;8
2018-10-05;5;5;7
2018-10-04;1;1;14
2018-10-03;3;2;11
2018-10-02;8;9;35
2018-10-01;3;3;28
2018-09-30;5;5;11
2018-09-29;2;2;5
2018-09-28;2;2;5
2018-09-27;1;1;1
2018-09-26;3;3;26
2018-09-25;3;3;13
2018-09-24;4;4;6
2018-09-23;7;7;23
2018-09-22;8;7;15
2018-09-21;6;5;10
2018-09-20;1;1;1
2018-09-19;6;6;9
2018-09-18;5;6;26
2018-09-17;1;1;1
2018-09-16;3;3;17
2018-09-15;5;5;8
2018-09-14;9;7;9
2018-09-13;6;6;6
2018-09-12;6;6;6
2018-09-11;8;8;22
2018-09-10;4;3;4
2018-09-09;14;10;31
2018-09-08;10;10;16
2018-09-07;10;10;15
2018-09-06;4;4;5
2018-09-05;8;8;8
2018-09-04;2;2;2
2018-09-03;5;5;27
2018-09-02;5;5;27
2018-09-01;3;2;6
2018-08-31;10;10;15
2018-08-30;5;5;6
2018-08-29;8;10;21
2018-08-28;12;14;27
2018-08-27;11;11;29
2018-08-26;8;8;29
2018-08-25;10;10;32
2018-08-24;6;6;11
2018-08-23;2;2;4
2018-08-22;2;3;3
2018-08-21;4;4;5
2018-08-20;4;4;18
2018-08-19;5;5;21
2018-08-18;3;3;23
2018-08-17;6;6;10
2018-08-16;8;8;16
2018-08-15;4;4;5
2018-08-14;3;3;25
2018-08-13;5;5;21
2018-08-11;4;4;25
2018-08-10;1;1;1
2018-08-09;3;3;6
2018-08-08;2;2;5
2018-08-07;2;2;2
2018-08-06;5;5;8
2018-08-05;2;2;16
2018-08-04;5;5;31
2018-08-03;3;3;4
2018-08-02;4;4;6
2018-08-01;5;5;10
2018-07-31;4;4;4
2018-07-30;5;4;17
2018-07-29;4;4;6
2018-07-28;6;6;27
2018-07-27;1;1;1
2018-07-26;2;2;2
2018-07-25;1;1;1
2018-07-24;2;2;2
2018-07-23;2;2;2
2018-07-22;4;4;17
2018-07-21;5;5;22
2018-07-19;2;2;2
2018-07-18;5;4;8
2018-07-17;3;3;3
2018-07-16;3;4;9
2018-07-15;3;3;22
2018-07-13;5;5;27
2018-07-12;1;1;1
2018-07-11;2;2;2
2018-07-10;1;1;3
2018-07-09;1;1;1
2018-07-08;2;2;19
2018-07-07;1;1;1
2018-07-06;3;3;25
2018-07-04;1;1;1
2018-07-03;1;1;1
2018-07-02;2;2;4
2018-07-01;4;4;22
2018-06-30;1;1;1
2018-06-29;5;5;22
2018-06-28;1;1;1
2018-06-27;3;3;3
2018-06-26;2;2;2
2018-06-25;1;1;1
2018-06-24;3;3;26
2018-06-23;2;2;4
2018-06-22;4;4;24
2018-06-21;2;2;2
2018-06-20;4;4;5
2018-06-19;4;4;7
2018-06-17;6;6;6
2018-06-16;3;3;19
2018-06-15;5;5;25
2018-06-13;1;1;1
2018-06-11;3;3;3
2018-06-10;6;5;17
2018-06-09;7;7;26
2018-06-08;5;5;5
2018-06-07;6;6;29
2018-06-06;4;4;5
2018-06-05;4;4;7
2018-06-03;3;3;28
2018-06-02;2;2;19
2018-06-01;1;1;1
2018-05-31;2;2;19
2018-05-30;2;2;3
2018-05-29;1;1;6
2018-05-28;1;1;1
2018-05-27;1;1;3
2018-05-26;2;2;19
2018-05-25;1;1;1
2018-05-24;4;4;21
2018-05-23;2;2;2
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-19;1;1;2
2018-05-18;3;3;3
2018-05-17;5;5;23
2018-05-16;2;2;14
2018-05-15;3;3;20
2018-05-13;1;1;1
2018-05-12;3;3;3
2018-05-11;2;2;3
2018-05-10;2;2;2
2018-05-09;3;3;20
2018-05-08;3;3;7
2018-05-07;3;3;20
2018-05-06;1;1;1
2018-05-05;1;1;3
2018-05-04;5;5;7
2018-05-02;2;2;24
2018-05-01;2;2;19
2018-04-30;1;1;1
2018-04-29;3;3;4
2018-04-28;2;2;2
2018-04-27;2;2;8
2018-04-26;8;8;29
2018-04-24;2;2;26
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-20;1;1;1
2018-04-19;4;4;25
2018-04-17;4;4;38
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-12;2;2;2
2018-04-11;4;4;10
2018-04-10;1;2;4
2018-04-09;2;2;3
2018-04-07;1;1;1
2018-04-04;5;5;26
2018-04-03;3;3;21
2018-04-01;3;3;15
2018-03-31;2;2;2
2018-03-30;4;4;7
2018-03-29;4;4;25
2018-03-28;9;10;182
2018-03-27;7;6;19
2018-03-26;13;15;44
2018-03-25;9;7;21
2018-03-24;5;4;8
2018-03-23;4;3;64
2018-03-22;7;6;11
2018-03-21;12;14;59
2018-03-20;4;4;7
2018-03-19;6;6;177
2018-03-18;4;4;8
2018-03-17;5;5;6
2018-03-16;3;3;3
2018-03-15;4;3;8
2018-03-14;7;7;54
2018-03-13;3;3;4
2018-03-12;9;9;29
2018-03-11;11;11;27
2018-03-10;12;9;103
2018-03-09;12;13;30
2018-03-08;9;10;39
2018-03-07;10;9;62
2018-03-06;13;12;28
2018-03-05;14;14;45
2018-03-04;16;16;38
2018-03-03;13;15;29
2018-03-02;7;7;14
2018-03-01;8;8;25
2018-02-28;13;13;132
2018-02-27;8;11;73
2018-02-26;16;15;43
2018-02-25;9;7;18
2018-02-24;16;18;97
2018-02-23;14;13;18
2018-02-22;8;8;28
2018-02-21;12;13;156
2018-02-20;16;16;138
2018-02-19;12;12;28
2018-02-18;16;15;40
2018-02-17;6;6;12
2018-02-16;6;6;38
2018-02-15;14;13;30
2018-02-14;10;10;62
2018-02-13;15;15;32
2018-02-12;14;14;149
2018-02-11;10;8;22
2018-02-10;3;3;25
2018-02-09;17;17;51
2018-02-08;10;10;23
2018-02-07;13;13;85
2018-02-06;14;13;91
2018-02-05;19;17;146
2018-02-04;6;6;86
2018-02-03;3;3;21
2018-02-02;11;11;139
2018-02-01;6;7;93
2018-01-31;12;12;83
2018-01-30;5;7;68
2018-01-29;11;11;69
2018-01-28;4;4;13
2018-01-27;7;7;51
2018-01-26;12;11;49
2018-01-25;12;12;72
2018-01-24;9;10;69
2018-01-23;6;6;119
2018-01-22;8;7;20
2018-01-21;8;8;39
2018-01-20;12;12;28
2018-01-19;6;6;45
2018-01-18;5;5;44
2018-01-17;9;9;116
2018-01-16;8;10;54
2018-01-15;7;9;135
2018-01-14;1;1;1
2018-01-13;4;4;102
2018-01-12;6;5;97
2018-01-11;5;5;19
2018-01-10;9;10;100
2018-01-09;6;6;20
2018-01-08;2;2;4
2018-01-07;7;6;86
2018-01-06;7;7;13
2018-01-05;9;9;68
2018-01-04;7;7;38
2018-01-03;19;12;64
2018-01-02;7;6;17
2018-01-01;2;2;30
2017-12-31;12;10;41
2017-12-30;5;3;20
2017-12-29;6;6;15
2017-12-28;4;3;27
2017-12-27;6;6;55
2017-12-26;7;6;52
2017-12-25;3;3;165
2017-12-24;6;6;7
2017-12-23;2;2;8
2017-12-22;2;2;179
2017-12-21;7;6;26
2017-12-20;7;7;98
2017-12-19;3;3;46
2017-12-18;1;1;1
2017-12-17;3;3;12
2017-12-16;1;1;1
2017-12-15;7;7;23
2017-12-14;6;6;157
2017-12-13;10;10;187
2017-12-12;5;5;17
2017-12-11;3;3;12
2017-12-10;7;7;15
2017-12-09;7;5;20
2017-12-08;1;1;13
2017-12-07;1;1;2
2017-12-06;7;6;54
2017-12-05;3;3;17
2017-12-04;6;5;13
2017-12-03;4;4;6
2017-12-02;5;6;39
2017-12-01;3;3;4
2017-11-30;4;5;7
2017-11-29;4;4;46
2017-11-28;3;3;6
2017-11-27;2;3;7
2017-11-26;4;4;7
2017-11-25;2;2;4
2017-11-24;3;3;3
2017-11-23;1;1;1
2017-11-22;6;6;42
2017-11-21;8;6;13
2017-11-20;1;1;1
2017-11-19;2;2;6
2017-11-18;1;1;1
2017-11-16;5;5;21
2017-11-15;4;4;44
2017-11-14;2;2;2
2017-11-13;2;2;6
2017-11-12;1;1;2
2017-11-11;3;3;12
2017-11-10;1;1;2
2017-11-09;1;1;1
2017-11-08;4;4;95
2017-11-07;5;5;7
2017-11-06;1;1;3
2017-11-05;2;2;5
2017-11-04;4;4;19
2017-11-03;3;3;5
2017-11-02;6;6;21
2017-11-01;6;6;46
2017-10-31;3;3;8
2017-10-30;4;4;6
2017-10-29;4;4;6
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;2;2;2
2017-10-25;8;7;51
2017-10-24;3;3;4
2017-10-23;2;2;9
2017-10-22;1;1;1
2017-10-21;1;1;2
2017-10-20;1;1;3
2017-10-19;2;2;3
2017-10-18;5;5;47
2017-10-16;2;2;5
2017-10-15;3;3;10
2017-10-14;1;1;1
2017-10-13;7;7;19
2017-10-12;4;4;6
2017-10-11;6;6;45
2017-10-10;5;5;10
2017-10-09;5;4;21
2017-10-08;3;3;7
2017-10-07;3;1;10
2017-10-06;2;2;3
2017-10-05;2;2;3
2017-10-04;4;4;48
2017-10-03;4;4;4
2017-10-02;3;3;3
2017-10-01;1;1;2
2017-09-30;2;2;2
2017-09-29;1;1;2
2017-09-28;3;3;4
2017-09-27;5;5;45
2017-09-26;2;2;3
2017-09-25;2;2;2
2017-09-24;2;2;6
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;9;9;19
2017-09-20;4;4;39
2017-09-19;4;4;20
2017-09-18;3;3;4
2017-09-17;1;1;2
2017-09-16;2;2;3
2017-09-15;7;7;9
2017-09-14;5;2;9
2017-09-13;4;3;18
2017-09-12;3;3;3
2017-09-11;6;6;57
2017-09-10;2;2;7
2017-09-08;1;1;1
2017-09-07;3;3;12
2017-09-06;3;4;5
2017-09-05;1;1;6
2017-09-04;6;6;61
2017-09-03;2;2;37
2017-09-02;2;2;7
2017-09-01;1;1;1
2017-08-31;3;3;3
2017-08-30;3;3;3
2017-08-29;1;1;1
2017-08-28;6;8;68
2017-08-27;2;2;3
2017-08-26;1;1;2
2017-08-25;2;2;3
2017-08-24;2;2;6
2017-08-23;1;1;5
2017-08-22;2;2;12
2017-08-21;6;6;60
2017-08-20;3;3;3
2017-08-19;2;2;3
2017-08-18;1;1;1
2017-08-16;4;4;6
2017-08-15;1;1;1
2017-08-14;3;3;48
2017-08-12;4;4;4
2017-08-11;5;5;6
2017-08-10;2;2;3
2017-08-08;2;2;2
2017-08-07;5;5;52
2017-08-06;1;1;1
2017-08-04;4;4;15
2017-08-02;3;3;8
2017-08-01;3;3;37
2017-07-31;4;4;52
2017-07-30;2;2;3
2017-07-29;1;1;1
2017-07-28;2;2;7
2017-07-27;2;2;2
2017-07-25;2;2;3
2017-07-24;6;7;61
2017-07-23;3;3;3
2017-07-22;3;3;7
2017-07-21;2;2;14
2017-07-20;1;1;3
2017-07-19;3;3;5
2017-07-18;2;2;7
2017-07-17;6;6;59
2017-07-16;4;4;4
2017-07-15;3;3;4
2017-07-14;1;1;2
2017-07-13;2;2;2
2017-07-12;2;2;3
2017-07-10;2;2;55
2017-07-09;1;1;2
2017-07-05;2;2;2
2017-07-04;1;1;1
2017-07-03;5;5;74
2017-07-02;2;2;2
2017-07-01;1;1;1
2017-06-30;2;2;2
2017-06-29;1;1;5
2017-06-28;3;3;4
2017-06-27;2;2;2
2017-06-26;6;6;27
2017-06-24;2;2;2
2017-06-20;1;1;1
2017-06-19;3;3;43
2017-06-18;3;3;9
2017-06-16;4;5;8
2017-06-15;1;1;1
2017-06-14;4;5;8
2017-06-13;1;1;1
2017-06-12;4;4;54
2017-06-10;2;2;13
2017-06-09;1;1;1
2017-06-08;2;2;3
2017-06-07;1;1;37
2017-06-05;4;4;9
2017-06-04;1;1;1
2017-06-03;2;2;7
2017-06-01;2;2;2
2017-05-31;2;2;9
2017-05-30;2;2;2
2017-05-29;3;4;6
2017-05-28;1;1;1
2017-05-27;1;1;5
2017-05-26;3;3;4
2017-05-25;2;2;2
2017-05-23;3;3;3
2017-05-22;3;3;27
2017-05-20;2;2;5
2017-05-19;5;5;30
2017-05-18;1;1;2
2017-05-17;1;1;8
2017-05-16;1;1;1
2017-05-15;5;5;22
2017-05-14;1;1;1
2017-05-12;2;2;3
2017-05-11;1;1;1
2017-05-10;2;2;3
2017-05-09;1;1;2
2017-05-08;1;1;7
2017-05-07;1;1;2
2017-05-05;1;1;1
2017-05-04;2;2;5
2017-05-02;4;3;8
2017-05-01;3;3;16
2017-04-30;3;3;3
2017-04-28;3;3;3
2017-04-27;3;3;11
2017-04-26;2;2;3
2017-04-25;4;4;23
2017-04-24;3;3;15
2017-04-23;2;2;4
2017-04-21;2;3;4
2017-04-20;2;2;3
2017-04-17;4;4;16
2017-04-10;3;3;14
2017-04-09;2;2;2
2017-04-08;3;3;13
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;2;2;4
2017-04-03;2;2;9
2017-04-02;2;2;3
2017-04-01;1;1;1
2017-03-29;2;2;2
2017-03-28;5;5;5
2017-03-27;1;1;12
2017-03-25;1;1;1
2017-03-23;4;4;4
2017-03-22;2;2;12
2017-03-21;1;1;1
2017-03-20;3;3;48
2017-03-19;2;2;2
2017-03-18;2;2;2
2017-03-17;3;3;4
2017-03-15;2;2;3
2017-03-14;3;3;4
2017-03-13;2;2;44
2017-03-12;3;3;5
2017-03-10;1;1;1
2017-03-09;2;2;2
2017-03-08;1;1;2
2017-03-07;1;1;1
2017-03-06;2;2;24
2017-03-05;3;3;3
2017-03-04;2;2;2
2017-03-03;1;1;1
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-27;3;3;25
2017-02-26;3;3;6
2017-02-25;2;2;2
2017-02-24;2;2;3
2017-02-22;1;1;2
2017-02-21;2;2;2
2017-02-20;5;5;5
2017-02-19;3;3;3
2017-02-18;1;1;2
2017-02-16;1;1;1
2017-02-15;6;5;9
2017-02-14;1;1;1
2017-02-13;3;3;16
2017-02-12;2;2;2
2017-02-11;3;3;19
2017-02-10;1;1;1
2017-02-09;6;6;17
2017-02-08;3;3;9
2017-02-07;1;1;1
2017-02-06;4;4;17
2017-02-05;4;4;8
2017-02-04;1;1;1
2017-02-02;3;3;4
2017-02-01;1;1;2
2017-01-31;4;4;6
2017-01-30;5;5;20
2017-01-29;1;1;1
2017-01-27;3;3;4
2017-01-26;2;2;4
2017-01-25;2;2;16
2017-01-24;3;2;8
2017-01-22;5;5;18
2017-01-21;3;3;8
2017-01-20;2;2;3
2017-01-19;1;1;1
2017-01-18;3;3;4
2017-01-17;3;3;3
2017-01-16;3;3;4
2017-01-15;4;4;15
2017-01-14;3;3;13
2017-01-13;4;4;4
2017-01-12;1;1;2
2017-01-08;2;2;2
2017-01-05;2;2;4
2017-01-04;1;1;2
2017-01-03;3;3;16
2017-01-02;1;1;1
2016-12-31;2;2;2
2016-12-29;3;3;8
2016-12-28;2;2;4
2016-12-26;2;2;2
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-21;1;1;1
2016-12-20;1;1;1
2016-12-19;2;2;3
2016-12-18;3;3;15
2016-12-17;1;1;1
2016-12-16;6;6;14
2016-12-15;4;4;4
2016-12-13;1;1;1
2016-12-12;4;4;6
2016-12-11;2;2;5
2016-12-09;2;2;98
2016-12-08;2;3;6
2016-12-07;2;2;50
2016-12-06;4;4;12
2016-12-05;3;3;7
2016-12-04;6;6;99
2016-12-03;1;1;2
2016-12-02;3;3;12
2016-12-01;1;1;1
2016-11-30;2;2;3
2016-11-29;4;3;6
2016-11-28;2;2;9
2016-11-27;3;3;42
2016-11-26;1;1;1
2016-11-25;3;3;4
2016-11-24;3;3;8
2016-11-23;3;3;7
2016-11-22;2;2;2
2016-11-21;2;2;7
2016-11-20;4;4;30
2016-11-19;3;4;6
2016-11-18;2;2;3
2016-11-16;3;6;17
2016-11-15;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-12;3;3;13
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-09;5;4;6
2016-11-08;2;2;35
2016-11-07;2;3;31
2016-11-05;4;4;47
2016-11-04;4;4;44
2016-11-03;1;2;10
2016-11-02;3;3;29
2016-10-31;3;3;3
2016-10-30;1;1;1
2016-10-29;5;5;43
2016-10-28;3;3;10
2016-10-27;2;2;2
2016-10-26;3;3;3
2016-10-25;1;1;2
2016-10-23;2;2;2
2016-10-22;3;3;39
2016-10-21;2;2;5
2016-10-20;2;2;2
2016-10-19;1;1;1
2016-10-18;2;2;3
2016-10-17;2;2;2
2016-10-16;2;2;2
2016-10-15;5;5;48
2016-10-14;3;3;8
2016-10-13;2;2;5
2016-10-12;3;3;5
2016-10-11;1;1;50
2016-10-10;1;1;4
2016-10-09;1;1;1
2016-10-08;4;4;40
2016-10-07;3;3;3
2016-10-06;3;3;3
2016-10-05;1;1;1
2016-10-04;3;3;12
2016-10-03;1;1;1
2016-10-02;3;3;3
2016-10-01;3;3;39
2016-09-30;3;3;3
2016-09-29;3;3;4
2016-09-28;1;1;1
2016-09-26;1;1;1
2016-09-25;2;2;2
2016-09-24;1;1;1
2016-09-23;6;6;42
2016-09-21;1;1;1
2016-09-20;2;2;4
2016-09-19;3;3;3
2016-09-18;1;1;1
2016-09-17;2;2;2
2016-09-16;3;3;39
2016-09-15;1;1;1
2016-09-14;2;2;2
2016-09-13;1;1;5
2016-09-12;3;3;3
2016-09-11;3;3;25
2016-09-10;1;1;1
2016-09-09;3;3;41
2016-09-08;2;2;2
2016-09-07;1;1;2
2016-09-06;2;2;5
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;3;3;3
2016-09-02;5;6;21
2016-09-01;3;3;3
2016-08-31;1;1;1
2016-08-30;2;2;2
2016-08-28;2;2;2
2016-08-26;6;6;46
2016-08-25;2;2;6
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-19;7;9;56
2016-08-18;3;4;24
2016-08-17;1;1;1
2016-08-16;2;2;2
2016-08-15;2;2;7
2016-08-13;4;4;7
2016-08-12;3;3;4
2016-08-10;1;1;1
2016-08-09;2;2;2
2016-08-08;3;3;6
2016-08-06;3;3;4
2016-08-05;6;6;15
2016-08-04;6;6;12
2016-08-03;6;6;26
2016-08-02;4;4;5
2016-08-01;4;4;12
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-29;3;3;5
2016-07-28;6;6;9
2016-07-27;4;4;7
2016-07-26;5;5;6
2016-07-25;2;2;2
2016-07-24;1;1;1
2016-07-23;2;2;2
2016-07-22;1;1;1
2016-07-21;3;3;6
2016-07-20;6;6;14
2016-07-19;4;4;7
2016-07-18;3;4;12
2016-07-17;2;2;3
2016-07-16;5;5;6
2016-07-15;3;3;4
2016-07-14;2;2;2
2016-07-13;5;5;8
2016-07-12;3;3;3
2016-07-11;21;21;24
2016-07-08;5;5;6
2016-07-07;2;2;2
2016-07-05;1;1;1
2016-07-04;2;2;8
2016-07-03;4;4;11
2016-07-02;1;1;1
2016-07-01;5;5;5
2016-06-30;5;5;7
2016-06-29;3;3;12
2016-06-27;1;1;1
2016-06-26;4;4;4
2016-06-25;5;5;18
2016-06-24;3;3;7
2016-06-23;9;9;12
2016-06-22;3;3;8
2016-06-21;2;3;11
2016-06-20;2;2;2
2016-06-19;3;3;3
2016-06-18;1;1;1
2016-06-17;3;3;14
2016-06-16;4;4;4
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-13;3;3;3
2016-06-11;1;1;1
2016-06-10;1;1;1
2016-06-09;1;1;1
2016-06-08;3;3;10
2016-06-07;1;1;1
2016-06-06;1;1;2
2016-06-05;2;2;2
2016-06-03;4;4;4
2016-06-02;5;6;9
2016-06-01;3;3;4
2016-05-31;9;9;12
2016-05-30;1;1;1
2016-05-29;6;6;6
2016-05-28;2;2;3
2016-05-27;3;3;3
2016-05-26;2;2;3
2016-05-25;6;5;12
2016-05-23;1;1;1
2016-05-22;2;2;2
2016-05-21;1;1;1
2016-05-20;1;1;2
2016-05-19;2;2;3
2016-05-18;2;2;2
2016-05-17;2;2;4
2016-05-13;2;2;2
2016-05-12;1;1;1
2016-05-11;1;1;1
2016-05-10;1;1;1
2016-05-06;1;1;1
2016-05-03;1;1;1
2016-04-29;3;4;5
2016-04-27;1;1;1
2016-04-25;2;2;4
2016-04-24;1;1;1
2016-04-23;1;1;1
2016-04-22;2;2;13
2016-04-20;1;1;2
2016-04-17;1;1;2
2016-04-16;2;2;2
2016-04-15;1;1;1
2016-04-14;5;5;5
2016-04-13;1;1;1
2016-04-12;3;3;3
2016-04-11;3;3;3
2016-04-10;1;1;1
2016-04-09;2;2;2
2016-04-08;2;2;2
2016-04-06;2;2;2
2016-04-05;5;5;5
2016-04-04;4;4;4
2016-04-03;1;1;1
2016-04-02;2;2;2
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-30;4;5;17
2016-03-28;3;3;3
2016-03-27;1;1;1
2016-03-25;2;2;2
2016-03-23;1;1;1
2016-03-22;2;2;2
2016-03-21;2;2;2
2016-03-19;1;1;1
2016-03-18;5;5;8
2016-03-17;2;2;2
2016-03-16;1;1;1
2016-03-15;2;2;2
2016-03-14;3;3;3
2016-03-11;2;2;2
