﻿Дата;Хосты;Посетители;Хиты
2024-04-07;5;5;12
2024-04-06;4;4;5
2024-04-04;2;2;2
2024-03-20;3;3;3
2024-03-19;11;11;26
2024-03-18;5;5;28
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-03-06;1;1;1
2024-02-23;1;1;1
2024-02-14;1;1;2
2024-02-02;4;4;4
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-29;2;2;2
2024-01-28;1;1;1
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-16;1;1;1
2023-11-13;1;1;1
2023-11-05;2;2;2
2023-11-01;2;2;2
2023-10-19;3;3;3
2023-10-12;2;2;4
2023-10-11;3;3;3
2023-10-03;5;5;9
2023-09-28;1;1;1
2023-07-02;1;1;1
2023-06-17;1;1;2
2023-05-20;2;2;2
2023-05-15;1;1;1
2023-05-10;1;1;1
2023-05-09;1;1;1
2023-04-05;1;1;1
2023-04-04;1;1;1
2023-02-27;1;1;1
2023-01-21;1;1;1
2023-01-06;1;1;1
2023-01-03;2;2;2
2022-12-08;3;3;5
2022-12-07;1;1;2
2022-12-01;1;1;1
2022-11-28;1;1;2
2022-11-27;1;1;2
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-22;1;1;1
2022-11-15;1;1;1
2022-11-12;2;2;3
2022-11-10;1;1;1
2022-11-09;4;4;7
2022-11-08;3;3;5
2022-11-06;2;2;2
2022-11-05;1;1;1
2022-11-02;1;1;2
2022-11-01;1;1;1
2022-10-29;1;1;1
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-24;1;1;1
2022-10-20;1;1;2
2022-10-18;1;1;1
2022-10-05;1;1;1
2022-09-20;1;1;1
2022-09-17;1;1;1
2022-09-16;1;1;1
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;1;1;1
2022-06-13;1;1;1
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-05-29;1;1;1
2022-05-24;1;1;1
2022-05-13;2;2;2
2022-04-19;1;1;1
2022-04-13;1;1;1
2022-04-04;1;1;1
2022-04-03;2;2;2
2022-04-02;1;1;2
2022-04-01;1;1;2
2022-03-29;1;1;1
2022-03-26;1;1;2
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-23;2;2;3
2022-03-22;2;2;2
2022-03-21;2;2;2
2022-03-20;1;1;1
2022-03-19;2;2;2
2022-03-18;1;1;1
2022-03-17;2;2;2
2022-03-16;1;1;1
2022-03-08;1;1;1
2022-03-02;1;1;1
2022-03-01;2;2;2
2022-02-28;1;1;1
2022-02-27;1;1;2
2022-02-26;2;2;2
2022-02-25;1;1;2
2022-02-24;1;1;1
2022-02-23;1;1;2
2022-02-22;1;1;1
2022-02-21;2;2;2
2022-02-20;1;1;2
2022-02-19;1;1;1
2022-02-18;1;1;2
2022-02-17;1;1;1
2022-02-16;2;2;2
2022-02-15;1;1;1
2022-02-14;1;1;2
2022-02-13;1;1;1
2022-02-12;1;1;2
2022-02-11;2;2;2
2022-02-10;1;1;1
2022-02-09;2;2;2
2022-02-08;2;2;2
2022-02-07;1;1;2
2022-02-06;1;1;1
2022-02-05;1;1;1
2022-02-04;1;1;2
2022-02-03;3;3;5
2022-02-02;1;1;1
2022-02-01;2;2;4
2022-01-25;1;1;1
2022-01-21;1;1;1
2022-01-13;1;1;1
2022-01-09;1;1;1
2022-01-06;3;3;3
2022-01-05;3;3;4
2022-01-04;3;3;3
2022-01-03;1;1;1
2022-01-02;2;2;2
2022-01-01;3;3;5
2021-12-31;1;1;1
2021-12-30;2;2;2
2021-12-29;3;3;4
2021-12-28;3;3;3
2021-12-27;1;1;2
2021-12-26;2;2;4
2021-12-25;1;1;2
2021-12-24;1;1;2
2021-12-23;3;3;4
2021-12-22;2;2;2
2021-12-21;4;4;4
2021-12-20;2;2;2
2021-12-19;1;1;1
2021-12-18;2;2;2
2021-12-16;1;1;1
2021-12-14;2;2;3
2021-12-13;1;1;1
2021-12-10;3;3;3
2021-12-09;8;8;12
2021-12-08;6;6;16
2021-12-07;8;8;20
2021-12-06;7;7;25
2021-12-05;7;7;19
2021-12-04;6;6;21
2021-12-03;6;6;16
2021-12-02;7;7;22
2021-12-01;8;8;18
2021-11-30;3;3;15
2021-11-29;5;5;13
2021-11-28;6;6;15
2021-11-27;4;4;15
2021-11-26;4;4;11
2021-11-25;7;7;15
2021-11-24;6;6;17
2021-11-23;7;7;19
2021-11-22;7;7;19
2021-11-21;9;9;24
2021-11-20;5;5;13
2021-11-19;8;8;18
2021-11-18;8;8;24
2021-11-17;8;8;19
2021-11-16;6;6;21
2021-11-15;6;6;23
2021-11-14;5;5;17
2021-11-13;4;4;18
2021-11-12;9;9;30
2021-11-11;7;7;24
2021-11-10;5;5;16
2021-11-09;6;6;25
2021-11-08;5;5;20
2021-11-07;5;5;14
2021-11-06;5;5;20
2021-11-05;5;5;14
2021-11-04;2;2;5
2021-11-03;4;4;6
2021-11-02;3;3;4
2021-11-01;3;3;5
2021-10-31;3;3;4
2021-10-30;1;1;1
2021-10-29;8;8;21
2021-10-28;8;8;34
2021-10-27;6;6;18
2021-10-26;7;7;21
2021-10-25;7;7;21
2021-10-24;8;8;24
2021-10-23;6;6;14
2021-10-22;8;8;18
2021-10-21;8;8;18
2021-10-20;6;6;19
2021-10-19;11;11;33
2021-10-18;7;7;22
2021-10-17;7;7;19
2021-10-16;10;10;36
2021-10-15;8;8;20
2021-10-14;6;6;26
2021-10-13;5;5;15
2021-10-12;6;6;25
2021-10-11;6;6;23
2021-10-10;3;3;17
2021-10-09;3;3;24
2021-10-08;2;2;26
2021-10-07;5;5;21
2021-10-06;3;3;16
2021-10-05;8;8;38
2021-10-04;7;7;28
2021-10-03;3;3;19
2021-10-02;5;5;31
2021-10-01;7;7;21
2021-09-30;5;5;15
2021-09-29;5;5;16
2021-09-28;9;9;26
2021-09-27;9;9;25
2021-09-26;5;5;10
2021-09-25;9;9;25
2021-09-24;5;5;46
2021-09-23;4;4;27
2021-09-22;6;6;32
2021-09-21;3;3;19
2021-09-20;1;1;9
2021-09-19;2;2;5
2021-09-18;1;1;3
2021-09-17;2;2;6
2021-09-13;1;1;3
2021-09-10;1;1;3
2021-09-03;1;1;1
2021-08-30;2;2;2
2021-08-29;1;1;2
2021-08-26;1;1;2
2021-08-25;1;1;3
2021-08-21;1;1;4
2021-08-20;1;1;4
2021-08-19;1;1;4
2021-08-18;2;2;8
2021-08-17;2;2;19
2021-08-16;2;2;15
2021-08-15;2;2;15
2021-08-14;4;4;22
2021-08-13;3;3;24
2021-08-12;2;2;24
2021-08-11;2;2;18
2021-08-10;5;5;26
2021-08-09;2;2;13
2021-08-08;3;3;18
2021-08-07;2;2;29
2021-08-06;3;3;27
2021-08-05;4;4;29
2021-08-04;2;2;16
2021-08-03;4;4;26
2021-08-02;2;2;13
2021-08-01;3;3;18
2021-07-31;3;3;14
2021-07-30;3;3;17
2021-07-29;1;1;10
2021-07-28;1;1;14
2021-07-27;2;2;10
2021-07-26;1;1;3
2021-07-25;2;2;2
2021-07-24;2;2;7
2021-07-23;1;1;11
2021-07-22;1;1;11
2021-07-21;2;2;8
2021-07-20;3;3;17
2021-07-19;2;2;11
2021-07-18;1;1;6
2021-07-17;2;2;6
2021-07-16;1;1;8
2021-07-15;1;1;8
2021-07-14;1;1;5
2021-07-13;2;2;9
2021-07-12;3;3;8
2021-07-11;2;2;7
2021-07-10;2;2;21
2021-07-09;2;2;15
2021-07-08;3;3;15
2021-07-07;2;2;11
2021-07-06;3;3;32
2021-07-05;2;2;9
2021-07-04;6;6;53
2021-07-03;6;6;34
2021-07-02;5;5;21
2021-07-01;3;3;13
2021-06-30;7;7;29
2021-06-29;3;3;17
2021-06-28;4;4;30
2021-06-27;4;4;26
2021-06-26;6;6;22
2021-06-25;7;7;76
2021-06-24;7;7;47
2021-06-23;5;5;51
2021-06-22;5;5;36
2021-06-21;4;4;18
2021-06-20;9;9;53
2021-06-19;4;4;21
2021-06-18;5;5;35
2021-06-17;6;6;92
2021-06-16;9;9;48
2021-06-15;11;11;56
2021-06-14;6;6;71
2021-06-13;6;6;52
2021-06-12;8;8;67
2021-06-11;5;5;55
2021-06-10;7;7;65
2021-06-09;7;7;50
2021-06-08;7;7;86
2021-06-07;5;5;54
2021-06-06;5;5;49
2021-06-05;7;7;72
2021-06-04;8;8;66
2021-06-03;6;6;41
2021-06-02;10;10;84
2021-06-01;7;7;55
2021-05-31;7;7;32
2021-05-30;9;9;62
2021-05-29;8;8;88
2021-05-28;7;7;41
2021-05-27;6;6;44
2021-05-26;6;6;77
2021-05-25;6;6;67
2021-05-24;5;5;27
2021-05-23;6;6;58
2021-05-22;9;9;106
2021-05-21;4;4;20
2021-05-20;7;7;65
2021-05-19;9;9;116
2021-05-18;5;5;27
2021-05-17;7;7;51
2021-05-16;7;7;106
2021-05-15;5;5;44
2021-05-14;6;6;32
2021-05-13;5;5;98
2021-05-12;5;5;47
2021-05-11;4;4;34
2021-05-10;7;7;97
2021-05-09;8;8;65
2021-05-08;4;4;27
2021-05-07;8;8;76
2021-05-06;9;9;100
2021-05-05;6;6;52
2021-05-04;5;5;22
2021-05-03;7;7;120
2021-05-02;8;8;62
2021-05-01;4;4;30
2021-04-30;8;8;67
2021-04-29;9;9;106
2021-04-28;9;9;51
2021-04-27;9;9;60
2021-04-26;9;9;90
2021-04-25;7;7;134
2021-04-24;7;7;96
2021-04-23;4;4;117
2021-04-22;5;5;108
2021-04-21;4;4;56
2021-04-20;2;2;6
2021-04-19;4;4;94
2021-04-18;10;10;122
2021-04-17;9;9;98
2021-04-16;9;9;105
2021-04-15;9;9;152
2021-04-14;7;7;43
2021-04-13;6;6;105
2021-04-12;9;9;233
2021-04-11;6;6;79
2021-04-10;6;6;50
2021-04-09;8;8;53
2021-04-08;18;18;332
2021-04-07;10;10;102
2021-04-06;10;10;85
2021-04-05;9;9;80
2021-04-04;4;4;42
2021-04-03;11;11;114
2021-04-02;17;17;242
2021-04-01;8;8;129
2021-03-31;11;11;128
2021-03-30;5;5;96
2021-03-29;14;14;426
2021-03-28;10;10;200
2021-03-27;6;6;131
2021-03-26;13;13;116
2021-03-25;12;12;176
2021-03-24;9;9;271
2021-03-23;6;6;112
2021-03-22;5;5;484
2021-03-21;5;5;71
2021-03-20;5;5;63
2021-03-19;4;4;74
2021-03-18;4;4;27
2021-03-17;4;4;18
2021-03-16;2;2;9
2021-03-15;3;3;17
2021-03-14;6;6;54
2021-03-13;10;10;323
2021-03-12;14;14;277
2021-03-11;21;21;142
2021-03-10;21;21;384
2021-03-09;2895;2896;4251
2021-03-08;5611;5616;8136
2021-03-07;5744;5742;7886
2021-03-06;5002;5025;6786
2021-03-05;4404;4403;6380
2021-03-04;3802;3810;5192
2021-03-03;3783;3796;5278
2021-03-02;3983;3989;5531
2021-03-01;4174;4189;5940
2021-02-28;5578;5580;8361
2021-02-27;5137;5148;7608
2021-02-26;4487;4498;6491
2021-02-25;4981;4996;6979
2021-02-24;5753;5768;8008
2021-02-23;5584;5580;8294
2021-02-22;5818;5820;8418
2021-02-21;5575;5595;7980
2021-02-20;4740;4768;6805
2021-02-19;4392;4410;6614
2021-02-18;3730;3738;5392
2021-02-17;3898;3893;5704
2021-02-16;4110;4101;6202
2021-02-15;4869;4870;6891
2021-02-14;6219;6220;9207
2021-02-13;5653;5663;8300
2021-02-12;4470;4481;6439
2021-02-11;3682;3674;5863
2021-02-10;4212;4218;6747
2021-02-09;4119;4124;6294
2021-02-08;3941;3942;5810
2021-02-07;5100;5114;7330
2021-02-06;4327;4331;6299
2021-02-05;3373;3374;4934
2021-02-04;3388;3392;5034
2021-02-03;3573;3575;5078
2021-02-02;4100;4100;5904
2021-02-01;3567;3560;5238
2021-01-31;4677;4693;6944
2021-01-30;4599;4610;6585
2021-01-29;3791;3793;5232
2021-01-28;3759;3775;5362
2021-01-27;3484;3479;4678
2021-01-26;3363;3368;4570
2021-01-25;3712;3721;5023
2021-01-24;5256;5264;6822
2021-01-23;3992;3995;5286
2021-01-22;2847;2848;4007
2021-01-21;2624;2619;3737
2021-01-20;2737;2725;3889
2021-01-19;2923;2913;4010
2021-01-18;3564;4158;6001
2021-01-17;4199;5267;7758
2021-01-16;3970;5214;7884
2021-01-15;2845;4075;6472
2021-01-14;2360;3586;5680
2021-01-13;2359;3597;5601
2021-01-12;2661;3538;5341
2021-01-11;2384;3619;5732
2021-01-10;3053;4219;6428
2021-01-09;3120;4312;6504
2021-01-08;2936;3653;5306
2021-01-07;3322;4384;6489
2021-01-06;2930;4202;6376
2021-01-05;2933;4306;6674
2021-01-04;2824;4293;6717
2021-01-03;2069;3442;5576
2021-01-02;1948;3143;5205
2021-01-01;1633;2801;4716
2020-12-31;1002;2123;3857
2020-12-30;1172;2282;3820
2020-12-29;1196;2328;4041
2020-12-28;1147;2176;3998
2020-12-27;1301;2268;3880
2020-12-26;1122;2067;3623
2020-12-25;963;2002;3588
2020-12-24;935;1978;3666
2020-12-23;1024;2114;3981
2020-12-22;878;1937;3413
2020-12-21;959;2000;3549
2020-12-20;1053;2103;4245
2020-12-19;1093;2023;3753
2020-12-18;881;1859;3425
2020-12-17;1014;1050;1585
2020-12-16;1178;1177;1736
2020-12-15;1139;1140;1811
2020-12-14;1428;1424;2205
2020-12-13;1534;1534;2672
2020-12-12;1564;1557;2317
2020-12-11;1210;1202;2038
2020-12-10;1201;1199;1802
2020-12-09;1124;1123;1672
2020-12-08;1100;1097;1617
2020-12-07;1116;1116;1851
2020-12-06;1300;1287;1959
2020-12-05;1289;1286;2025
2020-12-04;1126;1122;1597
2020-12-03;946;944;1272
2020-12-02;1394;1399;2095
2020-12-01;1914;1933;2742
2020-11-30;1593;1618;2288
2020-11-29;1412;1418;1988
2020-11-28;1205;1207;1787
2020-11-27;1547;1552;2296
2020-11-26;1028;1040;1897
2020-11-25;1202;1200;1917
2020-11-24;1366;1363;2264
2020-11-23;1453;1462;2324
2020-11-22;1480;1476;2641
2020-11-21;1464;1464;2783
2020-11-20;1339;1332;2764
2020-11-19;1266;1263;2128
2020-11-18;1323;1327;2023
2020-11-17;1240;1238;2137
2020-11-16;972;971;1610
2020-11-15;1365;1362;2209
2020-11-14;1121;1124;1965
2020-11-13;1144;1145;1733
2020-11-12;1140;1139;1865
2020-11-11;1212;1207;1943
2020-11-10;1131;1136;2080
2020-11-09;956;951;1915
2020-11-08;1073;1069;2246
2020-11-07;881;882;1506
2020-11-06;933;934;1690
2020-11-05;741;748;1285
2020-11-04;868;857;1533
2020-11-03;944;941;1582
2020-11-02;783;780;1351
2020-11-01;878;875;1511
2020-10-31;791;787;1454
2020-10-30;698;691;1118
2020-10-29;597;593;1108
2020-10-28;526;517;1020
2020-10-27;531;531;1097
2020-10-26;480;481;745
2020-10-25;565;567;835
2020-10-24;468;467;788
2020-10-23;565;560;799
2020-10-22;448;445;655
2020-10-21;448;446;725
2020-10-20;428;428;685
2020-10-19;435;432;708
2020-10-18;466;467;1031
2020-10-17;391;389;614
2020-10-16;303;302;523
2020-10-15;348;343;549
2020-10-14;402;403;647
2020-10-13;390;390;595
2020-10-12;382;375;708
2020-10-11;452;452;802
2020-10-10;374;373;603
2020-10-09;344;347;578
2020-10-08;344;344;608
2020-10-07;315;317;589
2020-10-06;264;263;423
2020-10-05;282;286;468
2020-10-04;268;270;467
2020-10-03;318;317;551
2020-10-02;265;262;429
2020-10-01;249;245;441
2020-09-30;253;251;568
2020-09-29;220;218;330
2020-09-28;183;181;410
2020-09-27;213;213;445
2020-09-26;212;212;404
2020-09-25;202;198;372
2020-09-24;225;224;497
2020-09-23;220;217;418
2020-09-22;236;238;461
2020-09-21;225;225;392
2020-09-20;256;255;484
2020-09-19;229;226;490
2020-09-18;255;250;572
2020-09-17;224;222;485
2020-09-16;187;184;385
2020-09-15;159;158;292
2020-09-14;201;199;396
2020-09-13;196;192;469
2020-09-12;211;207;633
2020-09-11;195;191;414
2020-09-10;150;144;381
2020-09-09;170;169;340
2020-09-08;129;129;274
2020-09-07;149;147;368
2020-09-06;152;150;330
2020-09-05;169;167;460
2020-09-04;134;134;323
2020-09-03;148;142;334
2020-09-02;188;188;364
2020-09-01;184;184;468
2020-08-31;181;181;448
2020-08-30;208;206;584
2020-08-29;239;238;470
2020-08-28;260;259;506
2020-08-27;214;213;409
2020-08-26;201;200;408
2020-08-25;216;214;570
2020-08-24;325;324;883
2020-08-23;494;496;1442
2020-08-22;219;217;550
2020-08-21;208;206;683
2020-08-20;183;179;403
2020-08-19;183;181;602
2020-08-18;211;205;573
2020-08-17;219;221;632
2020-08-16;323;323;814
2020-08-15;239;239;522
2020-08-14;174;171;387
2020-08-13;194;194;415
2020-08-12;209;206;510
2020-08-11;239;235;684
2020-08-10;310;308;913
2020-08-09;418;411;1158
2020-08-08;150;149;417
2020-08-07;129;130;351
2020-08-06;139;130;407
2020-08-05;135;132;420
2020-08-04;187;186;641
2020-08-03;284;282;637
2020-08-02;264;261;672
2020-08-01;56;56;192
2020-07-31;65;65;178
2020-07-30;81;79;144
2020-07-29;81;83;257
2020-07-28;87;86;209
2020-07-27;121;118;322
2020-07-26;141;139;482
2020-07-25;125;125;447
2020-07-24;149;151;547
2020-07-23;61;59;353
2020-07-22;65;63;396
2020-07-21;82;80;447
2020-07-20;101;98;391
2020-07-19;97;96;310
2020-07-18;100;98;399
2020-07-17;91;92;215
2020-07-16;69;70;135
2020-07-15;98;100;249
2020-07-14;81;79;180
2020-07-13;78;76;248
2020-07-12;116;114;265
2020-07-11;95;94;287
2020-07-10;91;91;229
2020-07-09;116;113;296
2020-07-08;104;104;343
2020-07-07;145;145;346
2020-07-06;53;53;126
2020-07-05;73;69;331
2020-07-04;70;69;213
2020-07-03;15;14;89
2020-07-02;35;34;188
2020-07-01;36;35;78
2020-06-30;20;21;115
2020-06-29;37;36;179
2020-06-28;28;28;332
2020-06-27;31;30;162
2020-06-26;27;25;125
2020-06-25;24;24;168
2020-06-24;33;31;193
2020-06-23;34;32;97
2020-06-22;49;48;293
2020-06-21;31;31;249
2020-06-20;53;50;206
2020-06-19;32;31;228
2020-06-18;54;54;167
2020-06-17;75;75;315
2020-06-16;74;72;204
2020-06-15;53;51;177
2020-06-14;62;59;210
2020-06-13;41;44;174
2020-06-12;15;13;130
2020-06-11;12;15;55
2020-06-10;9;9;13
2020-06-09;6;6;64
2020-06-08;7;6;39
2020-06-07;18;17;102
2020-06-06;5;5;6
2020-06-05;4;3;15
2020-06-04;8;8;28
2020-06-03;4;4;5
2020-06-02;7;7;15
2020-06-01;2;2;2
2020-05-31;10;8;19
2020-05-30;5;5;9
2020-05-29;5;5;14
2020-05-28;7;8;14
2020-05-27;4;4;4
2020-05-26;6;6;25
2020-05-25;7;7;12
2020-05-24;14;14;33
2020-05-23;12;12;16
2020-05-22;23;23;49
2020-05-21;26;26;42
2020-05-20;11;11;55
2020-05-19;19;20;41
2020-05-18;12;12;26
2020-05-17;8;8;11
2020-05-16;8;8;18
2020-05-15;6;7;17
2020-05-14;11;11;26
2020-05-13;7;7;11
2020-05-12;8;8;12
2020-05-11;12;12;34
2020-05-10;15;15;111
2020-05-09;10;9;91
2020-05-08;7;6;31
2020-05-07;11;10;141
2020-05-06;2;2;6
2020-05-05;12;11;46
2020-05-04;28;27;99
2020-05-03;16;16;158
2020-05-02;20;19;89
2020-05-01;13;11;132
2020-04-30;16;15;85
2020-04-29;9;9;97
2020-04-28;12;9;152
2020-04-27;11;10;126
2020-04-26;16;15;30
2020-04-25;19;19;46
2020-04-24;15;14;51
2020-04-23;10;10;44
2020-04-22;16;16;150
2020-04-21;21;20;163
2020-04-20;16;15;45
2020-04-19;7;7;60
2020-04-18;11;11;15
2020-04-17;9;9;54
2020-04-16;19;18;161
2020-04-15;4;3;23
