﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-05-02;1;1;1
2024-04-18;3;3;3
2024-04-10;1;1;2
2024-03-27;1;1;2
2024-03-13;1;1;1
2024-03-11;1;1;1
2024-03-08;1;1;2
2024-02-24;1;1;1
2024-02-22;1;1;1
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-02-02;2;2;2
2024-02-01;5;5;5
2024-01-29;2;2;2
2024-01-27;2;2;2
2024-01-26;5;5;5
2024-01-25;2;2;2
2024-01-23;1;1;1
2024-01-16;1;1;1
2023-12-28;1;1;1
2023-12-14;1;1;1
2023-11-08;1;1;1
2023-11-07;1;1;1
2023-11-06;1;1;1
2023-11-04;1;1;1
2023-10-19;1;1;1
2023-09-01;1;1;1
2023-08-05;1;1;1
2023-07-29;1;1;1
2023-05-29;1;1;1
2023-04-27;1;1;1
2023-04-25;2;2;2
2023-04-23;1;1;1
2023-04-22;1;1;2
2023-03-29;2;2;2
2023-03-19;1;1;1
2023-03-13;1;1;2
2023-02-14;1;1;1
2023-01-16;4;4;4
2023-01-15;1;1;1
2023-01-13;4;4;4
2023-01-12;1;1;1
2023-01-10;1;1;1
2023-01-09;1;1;1
2023-01-07;1;1;1
2023-01-04;2;2;2
2023-01-02;1;1;1
2023-01-01;1;1;1
2022-12-29;1;1;1
2022-12-26;1;1;1
2022-12-23;1;1;1
2022-12-17;1;1;1
2022-12-16;1;1;1
2022-12-14;1;1;1
2022-12-13;7;7;7
2022-12-12;1;1;2
2022-12-11;1;1;1
2022-12-10;1;1;3
2022-12-09;2;2;3
2022-12-08;2;2;2
2022-12-07;3;3;3
2022-12-05;1;1;3
2022-12-04;1;1;2
2022-12-03;1;1;2
2022-12-02;2;2;3
2022-12-01;2;2;2
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;2;2;2
2022-11-27;1;1;2
2022-11-26;1;1;2
2022-11-25;2;2;2
2022-11-24;1;1;2
2022-11-23;2;2;2
2022-11-22;3;3;3
2022-11-21;1;1;1
2022-11-20;2;2;2
2022-11-19;1;1;3
2022-11-18;6;6;6
2022-11-17;1;1;1
2022-11-16;2;2;2
2022-11-15;1;1;2
2022-11-14;1;1;1
2022-11-13;1;1;2
2022-11-12;2;2;2
2022-11-11;2;2;2
2022-11-09;1;1;1
2022-11-08;2;2;2
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-11-05;2;2;2
2022-11-03;1;1;1
2022-10-26;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;2
2022-10-16;1;1;1
2022-10-15;2;2;3
2022-10-14;2;2;2
2022-10-13;2;2;2
2022-10-11;1;1;1
2022-10-09;1;1;1
2022-10-06;1;1;1
2022-10-04;12;12;12
2022-10-02;1;1;1
2022-10-01;7;7;8
2022-09-29;2;2;2
2022-09-28;1;1;1
2022-09-26;1;1;1
2022-09-25;19;19;19
2022-09-23;6;6;6
2022-09-22;8;8;10
2022-09-21;1;1;1
2022-09-20;4;4;9
2022-09-19;1;1;1
2022-09-18;1;1;1
2022-09-17;1;1;1
2022-09-16;15;15;15
2022-09-15;1;1;1
2022-09-14;3;3;3
2022-09-13;6;6;6
2022-09-12;3;3;3
2022-09-11;1;1;1
2022-09-10;4;4;4
2022-09-09;1;1;1
2022-09-08;1;1;1
2022-09-07;1;1;1
2022-09-06;15;15;21
2022-09-05;2;2;2
2022-09-04;7;7;8
2022-09-03;13;13;20
2022-09-02;12;12;12
2022-09-01;12;12;21
2022-08-31;3;3;3
2022-08-30;7;7;16
2022-08-29;12;12;20
2022-08-28;12;12;12
2022-08-27;15;15;16
2022-08-26;8;8;12
2022-08-25;4;4;7
2022-08-24;13;13;20
2022-08-23;16;16;17
2022-08-22;21;21;31
2022-08-21;14;14;26
2022-08-20;22;22;22
2022-08-19;10;10;14
2022-08-18;4;4;4
2022-08-17;6;6;7
2022-08-16;4;4;4
2022-08-15;3;3;5
2022-08-14;13;13;15
2022-08-13;2;2;2
2022-08-12;1;1;1
2022-08-11;2;2;2
2022-08-09;5;5;7
2022-08-08;2;2;2
2022-08-07;11;11;11
2022-08-06;3;3;3
2022-08-05;4;4;34
2022-08-04;1;1;1
2022-08-03;3;3;4
2022-08-02;10;10;12
2022-08-01;5;5;5
2022-07-31;2;2;3
2022-07-30;4;4;4
2022-07-29;5;5;5
2022-07-28;16;16;16
2022-07-27;2;2;2
2022-07-26;13;13;14
2022-07-25;5;5;5
2022-07-24;11;11;11
2022-07-23;6;6;6
2022-07-22;36;36;38
2022-07-21;9;9;10
2022-07-20;5;5;5
2022-07-19;5;5;6
2022-07-18;4;4;4
2022-07-17;5;5;6
2022-07-16;7;7;8
2022-07-15;6;6;7
2022-07-14;17;17;18
2022-07-13;5;5;7
2022-07-12;6;6;6
2022-07-11;4;4;4
2022-07-10;6;6;6
2022-07-09;5;5;5
2022-07-08;3;3;3
2022-07-07;10;10;11
2022-07-06;8;8;11
2022-07-05;8;9;18
2022-07-04;9;9;9
2022-07-03;5;5;6
2022-07-02;13;13;13
2022-07-01;7;7;7
2022-06-30;12;12;261
2022-06-29;4;4;4
2022-06-28;10;10;10
2022-06-27;11;11;11
2022-06-26;6;6;6
2022-06-25;7;7;7
2022-06-24;4;4;6
2022-06-23;7;7;7
2022-06-22;10;10;11
2022-06-21;13;13;13
2022-06-20;19;19;22
2022-06-19;13;13;17
2022-06-18;26;26;28
2022-06-17;21;21;25
2022-06-16;22;22;23
2022-06-15;17;17;17
2022-06-14;16;16;19
2022-06-13;20;20;27
2022-06-12;12;12;15
2022-06-11;18;18;19
2022-06-10;25;25;29
2022-06-09;23;23;28
2022-06-08;26;26;29
2022-06-07;23;23;24
2022-06-06;15;15;15
2022-06-05;17;17;18
2022-06-04;11;11;14
2022-06-03;19;21;23
2022-06-02;16;16;18
2022-06-01;10;10;10
2022-05-31;14;14;17
2022-05-30;19;19;19
2022-05-29;8;8;8
2022-05-28;9;9;12
2022-05-27;6;6;6
2022-05-26;23;23;24
2022-05-25;18;18;19
2022-05-24;23;23;25
2022-05-23;14;14;16
2022-05-22;13;13;13
2022-05-21;13;13;15
2022-05-20;24;24;26
2022-05-19;18;18;18
2022-05-18;30;30;34
2022-05-17;32;32;37
2022-05-16;18;18;18
2022-05-15;10;10;10
2022-05-14;18;18;20
2022-05-13;10;10;10
2022-05-12;8;8;11
2022-05-11;11;11;11
2022-05-10;21;21;29
2022-05-09;9;9;14
2022-05-08;11;11;12
2022-05-07;13;13;13
2022-05-06;17;17;19
2022-05-05;23;23;25
2022-05-04;28;28;62
2022-05-03;20;20;21
2022-05-02;26;26;27
2022-05-01;16;16;16
2022-04-30;8;8;12
2022-04-29;7;7;7
2022-04-28;16;16;25
2022-04-27;23;23;27
2022-04-26;21;21;25
2022-04-25;19;19;21
2022-04-24;11;11;16
2022-04-23;39;39;44
2022-04-22;19;19;19
2022-04-21;15;15;17
2022-04-20;15;15;17
2022-04-19;26;26;28
2022-04-18;13;13;17
2022-04-17;14;14;19
2022-04-16;11;11;12
2022-04-15;11;11;13
2022-04-14;15;15;17
2022-04-13;15;15;17
2022-04-12;16;16;16
2022-04-11;15;15;16
2022-04-10;11;11;13
2022-04-09;22;22;22
2022-04-08;22;22;26
2022-04-07;14;14;15
2022-04-06;13;13;15
2022-04-05;13;13;13
2022-04-04;11;11;11
2022-04-03;4;4;4
2022-04-02;12;12;13
2022-04-01;6;6;6
2022-03-31;11;11;11
2022-03-30;14;14;17
2022-03-29;15;15;16
2022-03-28;7;7;14
2022-03-27;12;12;12
2022-03-26;6;6;7
2022-03-25;16;16;17
2022-03-24;13;13;15
2022-03-23;17;17;20
2022-03-22;17;17;21
2022-03-21;12;12;15
2022-03-20;36;38;62
2022-03-19;9;9;11
2022-03-18;10;10;34
2022-03-17;10;10;11
2022-03-16;19;19;19
2022-03-15;12;12;12
2022-03-14;10;10;16
2022-03-13;17;17;19
2022-03-12;10;10;12
2022-03-11;13;12;15
2022-03-10;11;12;24
2022-03-09;23;24;29
2022-03-08;23;23;26
2022-03-07;23;23;31
2022-03-06;14;14;16
2022-03-05;13;13;16
2022-03-04;12;12;15
2022-03-03;22;22;31
2022-03-02;25;25;32
2022-03-01;21;21;23
2022-02-28;31;31;35
2022-02-27;23;23;38
2022-02-26;29;29;34
2022-02-25;25;25;40
2022-02-24;29;29;29
2022-02-23;19;20;34
2022-02-22;8;8;8
2022-02-21;24;24;28
2022-02-20;12;14;78
2022-02-19;12;13;16
2022-02-18;19;19;21
2022-02-17;30;30;34
2022-02-16;30;30;37
2022-02-15;35;35;42
2022-02-14;23;26;31
2022-02-13;15;16;19
2022-02-12;17;17;18
2022-02-11;9;9;9
2022-02-10;15;15;21
2022-02-09;18;18;20
2022-02-08;22;22;28
2022-02-07;16;16;19
2022-02-06;11;11;13
2022-02-05;15;15;22
2022-02-04;13;13;27
2022-02-03;15;15;15
2022-02-02;14;14;20
2022-02-01;19;19;30
2022-01-31;9;9;10
2022-01-28;1;1;1
2022-01-26;1;1;1
2022-01-23;1;1;1
2022-01-21;2;2;2
2022-01-19;1;1;1
2022-01-01;1;1;1
2021-12-19;1;1;1
2021-11-23;1;1;1
2021-11-21;1;1;1
2021-11-20;2;2;2
2021-11-16;1;1;1
2021-11-13;1;1;4
2021-11-09;1;1;2
2021-11-07;1;1;1
2021-11-06;5;5;5
2021-11-05;25;25;29
2021-11-04;23;23;28
2021-11-03;25;25;30
2021-11-02;30;30;41
2021-11-01;16;16;25
2021-10-31;17;17;20
2021-10-30;20;20;22
2021-10-29;15;15;16
2021-10-28;19;19;20
2021-10-27;21;21;26
2021-10-26;26;26;30
2021-10-25;18;18;59
2021-10-24;12;12;14
2021-10-23;6;6;7
2021-10-22;11;11;13
2021-10-21;5;5;18
2021-10-20;9;9;9
2021-10-19;7;7;9
2021-10-18;6;6;8
2021-10-17;7;7;9
2021-10-16;22;22;31
2021-10-15;38;38;56
2021-10-14;43;43;52
2021-10-13;45;45;54
2021-10-12;43;42;51
2021-10-11;29;29;38
2021-10-10;22;22;26
2021-10-09;18;18;29
2021-10-08;25;25;32
2021-10-07;100;100;122
2021-10-06;190;190;235
2021-10-05;229;229;289
2021-10-04;200;200;282
2021-10-03;136;136;185
2021-10-02;107;107;142
2021-10-01;99;99;124
2021-09-30;74;74;79
2021-09-29;64;64;78
2021-09-28;52;52;66
2021-09-27;10;10;15
2021-09-26;7;8;24
2021-09-25;6;7;29
2021-09-24;5;5;20
2021-09-16;3;3;3
2021-08-27;1;1;1
2021-08-26;1;1;1
2021-08-25;1;1;1
2021-08-23;2;2;2
2021-08-21;2;2;2
2021-08-20;1;1;1
2021-08-18;1;1;1
2021-08-08;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;1
2021-07-30;1;1;1
2021-07-27;1;1;1
2021-07-26;1;1;1
2021-07-25;2;2;3
2021-07-20;3;3;3
2021-07-15;1;1;1
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-01;4;4;4
2021-06-29;1;1;1
2021-06-05;1;1;1
2021-06-04;2;2;2
2021-06-03;1;1;1
2021-05-07;1;1;1
2021-04-29;3;3;3
2021-04-27;17;17;19
2021-04-25;11;11;11
2021-04-23;3;3;3
2021-04-22;32;32;32
2021-04-21;2;2;2
2021-04-20;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-17;23;23;23
2021-04-16;5;5;5
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-13;5;5;6
2021-04-12;11;11;11
2021-04-11;8;8;8
2021-04-10;7;7;7
2021-04-09;11;11;11
2021-04-08;29;29;29
2021-04-07;23;23;23
2021-04-06;11;11;11
2021-04-05;45;45;49
2021-04-04;25;25;25
2021-04-03;20;20;21
2021-04-02;19;19;20
2021-04-01;58;58;63
2021-03-31;4;4;7
2021-03-30;5;5;6
2021-03-29;2;2;3
2021-03-28;2;2;3
2021-03-24;4;4;4
2021-03-23;19;19;20
2021-03-22;24;24;24
2021-03-21;36;36;38
2021-03-20;17;17;17
2021-03-19;16;16;16
2021-03-18;18;18;18
2021-03-17;11;11;11
2021-03-16;6;6;6
2021-03-15;1;1;1
2021-03-13;4;4;6
2021-03-12;40;40;57
2021-03-11;27;27;30
2021-03-10;20;20;25
2021-03-09;13;13;33
2021-03-08;21;21;36
2021-03-07;12;12;20
2021-03-06;13;13;22
2021-03-05;3;3;4
2021-03-04;5;5;5
2021-03-03;5;5;5
2021-03-02;2;2;3
2021-01-10;1;1;1
2020-12-05;2;2;3
2020-10-28;2;2;3
2020-10-23;2;2;3
2020-10-21;2;2;3
2020-10-16;1;1;1
2020-10-12;2;2;3
2020-10-07;4;4;6
2020-10-02;2;2;3
2020-09-30;4;4;6
2020-09-29;4;4;6
2020-09-28;2;2;3
2020-09-25;4;4;6
2020-09-24;1;1;1
2020-09-23;2;2;3
2020-09-10;1;1;1
2020-09-03;2;2;3
2020-09-01;1;1;1
2020-08-19;2;2;3
2020-08-02;1;1;1
2020-07-05;1;1;1
2020-06-04;1;1;1
2020-06-01;1;1;1
2020-05-26;83;83;88
2020-05-25;7;7;7
2020-05-24;43;43;44
2020-05-23;2;2;2
2020-05-20;4;4;4
2020-05-06;1;1;1
2020-04-23;1;1;1
2020-04-13;1;1;1
2020-04-05;1;1;1
2020-04-02;1;1;1
2020-03-31;2;2;2
2020-03-20;1;1;1
2020-03-09;1;1;1
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-12;1;1;1
2020-02-05;1;1;1
2020-02-03;1;1;1
2020-01-27;1;1;1
2020-01-10;1;1;1
2020-01-03;1;1;1
2020-01-01;1;1;1
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-11;1;1;1
2019-12-10;1;1;1
2019-12-07;1;1;1
2019-12-04;1;1;1
2019-12-01;1;1;1
2019-11-27;1;1;1
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-22;1;1;1
2019-11-18;1;1;1
2019-11-16;1;1;1
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-10;1;1;1
2019-11-05;1;1;1
2019-10-29;1;1;1
2019-10-26;1;1;2
2019-10-25;2;2;2
2019-10-24;1;1;1
2019-10-23;5;5;5
2019-10-22;2;2;2
2019-10-19;1;1;1
2019-10-17;1;1;1
2019-10-13;1;1;1
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-06;1;1;1
2019-10-04;2;2;2
2019-10-02;2;2;2
2019-10-01;1;1;1
2019-09-29;2;2;2
2019-09-27;2;2;2
2019-09-25;1;1;1
2019-09-24;1;1;1
2019-09-22;1;1;1
2019-09-20;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-15;2;2;2
2019-09-14;2;2;2
2019-09-13;1;1;1
2019-09-10;1;1;1
2019-09-07;1;1;1
2019-09-05;2;2;2
2019-09-04;1;1;1
2019-09-03;2;2;2
2019-09-02;3;3;3
2019-09-01;2;2;3
2019-08-31;2;2;6
2019-08-30;3;3;3
2019-08-29;1;1;2
2019-08-28;1;1;1
2019-08-27;1;1;1
2019-08-26;2;2;2
2019-08-25;4;3;4
2019-08-24;2;2;3
2019-08-23;5;4;5
2019-08-21;2;2;4
2019-08-20;2;2;2
2019-08-18;2;2;3
2019-08-17;1;1;1
2019-08-16;2;2;2
2019-08-15;7;7;10
2019-08-14;3;3;3
2019-08-13;4;4;5
2019-08-12;5;5;5
2019-08-10;4;4;4
2019-08-09;25;26;32
2019-08-08;31;33;44
2019-08-07;41;43;58
2019-08-06;38;38;1724
2019-08-05;23;23;39
2019-08-04;20;20;26
2019-08-03;24;25;26
2019-08-02;25;25;43
2019-08-01;23;24;32
2019-07-31;27;27;46
2019-07-30;31;31;44
2019-07-29;33;34;60
2019-07-28;39;39;59
2019-07-27;44;45;67
2019-07-26;32;31;42
2019-07-25;41;45;67
2019-07-24;33;33;43
2019-07-23;30;33;62
2019-07-22;38;39;60
2019-07-21;26;30;48
2019-07-20;33;33;53
2019-07-19;30;37;66
2019-07-18;38;38;64
2019-07-17;39;45;66
2019-07-16;76;84;115
2019-07-15;35;34;47
2019-07-14;42;50;88
2019-07-13;46;49;71
2019-07-12;36;36;51
2019-07-11;34;35;44
2019-07-10;55;57;132
2019-07-09;71;72;100
2019-07-08;66;67;92
2019-07-07;50;52;91
2019-07-06;51;52;75
2019-07-05;59;59;85
2019-07-04;68;69;133
2019-07-03;57;59;95
2019-07-02;71;77;130
2019-07-01;63;69;99
2019-06-30;84;110;211
2019-06-29;59;103;159
2019-06-28;70;78;156
2019-06-27;79;83;173
2019-06-26;185;190;309
2019-06-25;203;216;357
2019-06-24;86;96;193
2019-06-23;67;80;141
2019-06-22;63;65;97
2019-06-21;64;67;109
2019-06-20;56;58;107
2019-06-19;54;53;84
2019-06-18;58;72;190
2019-06-17;69;77;207
2019-06-16;50;52;92
2019-06-15;36;39;64
2019-06-14;35;36;87
2019-06-13;34;41;75
2019-06-12;33;39;120
2019-06-11;19;21;34
2019-06-10;46;108;163
2019-06-09;124;223;308
2019-06-08;230;281;351
2019-06-07;118;111;251
2019-06-06;95;96;189
2019-03-16;1;1;1
2018-12-03;1;1;1
2018-11-21;1;1;1
2018-11-17;2;2;2
2018-11-13;1;1;1
2018-11-09;1;1;1
2018-10-28;1;1;1
2018-10-25;1;1;1
2018-10-05;1;1;1
2018-10-03;2;2;2
2018-10-02;134;139;364
2018-10-01;249;251;637
2018-09-30;258;251;649
2018-09-29;220;221;605
2018-09-28;260;260;696
2018-09-27;315;319;948
2018-09-26;298;305;1214
2018-09-25;321;332;903
2018-09-24;213;223;578
