﻿Дата;Хосты;Посетители;Хиты
2021-12-05;1;1;1
2021-12-04;7;7;8
2021-12-03;16;16;56
2021-12-02;5;5;56
2021-12-01;5;5;15
2021-11-30;16;16;36
2021-11-29;27;27;38
2021-11-28;16;17;102
2021-11-27;12;12;59
2021-11-26;4;4;8
2021-11-25;10;10;29
2021-11-24;13;13;31
2021-11-23;3;3;14
2021-11-22;12;12;13
2021-11-21;13;14;57
2021-11-20;9;9;77
2021-11-19;11;11;18
2021-11-18;10;10;16
2021-11-17;8;8;34
2021-11-16;9;9;30
2021-11-15;7;7;13
2021-11-14;4;4;9
2021-11-13;9;9;35
2021-11-12;16;16;45
2021-11-11;12;12;25
2021-11-10;5;5;8
2021-11-09;15;14;94
2021-11-08;8;8;40
2021-11-07;9;9;38
2021-11-06;19;19;24
2021-11-05;12;12;57
2021-11-04;14;14;89
2021-11-03;14;14;40
2021-11-02;9;9;13
2021-11-01;34;34;71
2021-10-31;24;24;126
2021-10-30;9;9;53
2021-10-29;6;6;8
2021-10-28;10;10;28
2021-10-27;9;10;50
2021-10-26;16;16;41
2021-10-25;16;16;39
2021-10-24;10;10;42
2021-10-23;7;8;71
2021-10-22;15;15;75
2021-10-21;15;15;21
2021-10-20;23;23;94
2021-10-19;28;28;156
2021-10-18;9;9;40
2021-10-17;9;9;17
2021-10-16;11;11;44
2021-10-15;13;14;52
2021-10-14;12;12;36
2021-10-13;9;9;51
2021-10-12;9;9;28
2021-10-11;8;7;34
2021-10-10;7;7;90
2021-10-09;6;6;6
2021-10-08;45;45;96
2021-10-07;15;16;90
2021-10-06;10;10;86
2021-10-05;8;8;12
2021-10-04;11;13;114
2021-10-03;15;16;61
2021-10-02;5;5;45
2021-10-01;9;9;48
2021-09-30;5;5;45
2021-09-29;9;9;87
2021-09-28;14;14;62
2021-09-27;22;22;77
2021-09-26;12;13;52
2021-09-25;11;12;66
2021-09-24;5;5;44
2021-09-23;5;5;25
2021-09-22;10;9;37
2021-09-21;10;10;69
2021-09-20;6;6;15
2021-09-19;12;12;66
2021-09-18;10;10;45
2021-09-17;8;9;68
2021-09-16;9;9;38
2021-09-15;28;28;41
2021-09-14;39;39;140
2021-09-13;7;7;162
2021-09-12;8;8;68
2021-09-11;7;7;7
2021-09-10;14;14;89
2021-09-09;5;5;98
2021-09-08;7;8;31
2021-09-07;7;7;42
2021-09-06;5;6;45
2021-09-05;16;17;129
2021-09-04;9;9;38
2021-09-03;8;8;30
2021-09-02;16;16;95
2021-09-01;27;28;183
2021-08-31;25;26;106
2021-08-30;15;17;52
2021-08-29;14;15;87
2021-08-28;4;6;46
2021-08-27;13;14;67
2021-08-26;9;9;43
2021-08-25;9;10;95
2021-08-24;7;7;97
2021-08-23;28;29;140
2021-08-22;45;45;129
2021-08-21;12;13;59
2021-08-20;17;18;124
2021-08-19;12;12;69
2021-08-18;16;16;42
2021-08-17;18;18;95
2021-08-16;14;13;51
2021-08-15;13;13;62
2021-08-14;15;14;79
2021-08-13;10;10;92
2021-08-12;10;10;78
2021-08-11;5;5;32
2021-08-10;8;8;23
2021-08-09;10;10;21
2021-08-08;13;14;42
2021-08-07;13;10;40
2021-08-06;11;11;27
2021-08-05;13;13;57
2021-08-04;13;13;49
2021-08-03;9;9;32
2021-08-02;13;13;61
2021-08-01;19;16;36
2021-07-31;16;16;76
2021-07-30;37;37;107
2021-07-29;40;40;65
2021-07-28;14;15;54
2021-07-27;21;24;280
2021-07-26;19;19;57
2021-07-25;9;9;28
2021-07-24;9;9;88
2021-07-23;6;7;68
2021-07-22;11;11;29
2021-07-21;6;7;67
2021-07-20;9;9;58
2021-07-19;5;5;9
2021-07-18;7;7;51
2021-07-17;8;8;20
2021-07-16;3;3;28
2021-07-15;6;6;67
2021-07-14;8;8;56
2021-07-13;8;8;86
2021-07-12;10;10;151
2021-07-11;7;7;64
2021-07-10;8;9;119
2021-07-09;11;11;51
2021-07-08;6;9;304
2021-07-07;19;20;127
2021-07-06;44;44;402
2021-07-05;5;5;82
2021-07-04;6;7;292
2021-07-03;9;9;208
2021-07-02;8;8;421
2021-07-01;7;7;115
2021-06-30;5;5;339
2021-06-29;11;11;217
2021-06-28;11;12;373
2021-06-27;11;11;197
2021-06-26;10;11;56
2021-06-25;10;12;48
2021-06-24;8;9;64
2021-06-23;5;17;60
2021-06-22;6;6;16
2021-06-21;13;13;80
2021-06-20;6;8;31
2021-06-19;12;12;29
2021-06-18;12;15;80
2021-06-17;10;11;110
2021-06-16;12;13;29
2021-06-15;10;10;20
2021-06-14;7;9;36
2021-06-13;25;25;86
2021-06-12;39;42;90
2021-06-11;15;15;32
2021-06-10;13;14;57
2021-06-09;10;10;220
2021-06-08;11;11;60
2021-06-07;9;9;37
2021-06-06;11;11;42
2021-06-05;8;8;33
2021-06-04;8;8;34
2021-06-03;9;9;24
2021-06-02;8;9;68
2021-06-01;9;8;50
2021-05-31;16;17;65
2021-05-30;10;11;15
2021-05-29;15;15;29
2021-05-28;10;10;100
2021-05-27;10;10;38
2021-05-26;6;6;12
2021-05-25;15;16;99
2021-05-24;12;12;121
2021-05-23;8;9;104
2021-05-22;17;17;38
2021-05-21;11;11;51
2021-05-20;16;18;83
2021-05-19;22;24;61
2021-05-18;36;36;52
2021-05-17;7;9;20
2021-05-16;9;11;65
2021-05-15;8;9;30
2021-05-14;12;14;20
2021-05-13;11;11;53
2021-05-12;14;14;47
2021-05-11;10;11;40
2021-05-10;15;28;46
2021-05-09;7;14;47
2021-05-08;8;12;72
2021-05-07;17;22;61
2021-05-06;15;17;22
2021-05-05;8;16;45
2021-05-04;11;20;120
2021-05-03;14;23;33
2021-05-02;8;15;23
2021-05-01;18;26;96
2021-04-30;14;17;78
2021-04-29;13;22;35
2021-04-28;17;29;38
2021-04-27;14;19;68
2021-04-26;18;24;55
2021-04-25;26;35;84
2021-04-24;49;49;95
2021-04-23;15;15;30
2021-04-22;11;10;133
2021-04-21;23;22;107
2021-04-20;6;6;8
2021-04-19;15;15;100
2021-04-18;10;10;106
2021-04-17;8;8;80
2021-04-16;10;10;45
2021-04-15;8;8;23
2021-04-14;12;13;61
2021-04-13;15;15;33
2021-04-12;9;9;17
2021-04-11;12;12;26
2021-04-10;11;11;29
2021-04-09;10;10;32
2021-04-08;10;10;16
2021-04-07;14;14;43
2021-04-06;11;11;38
2021-04-05;16;18;50
2021-04-04;12;12;22
2021-04-03;12;12;47
2021-04-02;8;8;102
2021-04-01;26;26;67
2021-03-31;44;44;88
2021-03-30;10;10;11
2021-03-29;19;20;172
2021-03-28;11;11;25
2021-03-27;13;13;29
2021-03-26;16;16;73
2021-03-25;14;14;116
2021-03-24;14;14;39
2021-03-23;10;10;43
2021-03-22;12;12;29
2021-03-21;13;13;55
2021-03-20;18;19;81
2021-03-19;17;16;49
2021-03-18;15;15;39
2021-03-17;23;23;120
2021-03-16;25;25;43
2021-03-15;12;12;21
2021-03-14;23;23;80
2021-03-13;26;26;162
2021-03-12;20;20;48
2021-03-11;42;41;99
2021-03-10;22;22;68
2021-03-09;26;26;41
2021-03-08;34;34;131
2021-03-07;28;28;96
2021-03-06;17;17;34
2021-03-05;45;45;112
2021-03-04;31;31;102
2021-03-03;28;30;90
2021-03-02;52;51;135
2021-03-01;39;40;90
2021-02-28;44;45;105
2021-02-27;37;37;102
2021-02-26;27;27;94
2021-02-25;39;39;93
2021-02-24;40;38;111
2021-02-23;21;21;39
2021-02-22;29;29;33
2021-02-21;26;25;67
2021-02-20;38;37;121
2021-02-19;27;27;34
2021-02-18;37;37;114
2021-02-17;42;42;63
2021-02-16;37;35;111
2021-02-15;36;35;91
2021-02-14;32;32;45
2021-02-13;31;32;53
2021-02-12;42;42;135
2021-02-11;24;23;47
2021-02-10;25;25;52
2021-02-09;44;44;133
2021-02-08;29;29;125
2021-02-07;47;46;72
2021-02-06;33;30;79
2021-02-05;42;42;134
2021-02-04;21;21;74
2021-02-03;34;32;73
2021-02-02;26;26;34
2021-02-01;33;31;78
2021-01-31;28;31;153
2021-01-30;33;31;105
2021-01-29;34;34;56
2021-01-28;38;38;112
2021-01-27;29;29;83
2021-01-26;34;33;45
2021-01-25;54;54;124
2021-01-24;104;104;193
2021-01-23;82;81;180
2021-01-22;66;65;132
2021-01-21;19;19;23
2021-01-20;11;11;29
2021-01-19;18;18;74
2021-01-18;13;13;27
2021-01-17;10;10;12
2021-01-16;29;28;166
2021-01-15;17;16;67
2021-01-14;10;10;14
2021-01-13;14;14;68
2021-01-12;13;13;75
2021-01-11;17;17;57
2021-01-10;22;20;75
2021-01-09;14;14;20
2021-01-08;22;22;66
2021-01-07;41;41;89
2021-01-06;23;18;25
2021-01-05;30;30;57
2021-01-04;37;31;90
2021-01-03;48;39;136
2021-01-02;44;22;59
2021-01-01;40;26;72
2020-12-31;20;17;153
2020-12-30;58;24;143
2020-12-29;42;27;122
2020-12-28;25;22;64
2020-12-27;26;23;102
2020-12-26;25;22;68
2020-12-25;19;14;66
2020-12-24;14;14;41
2020-12-23;12;12;47
2020-12-22;20;20;78
2020-12-21;16;17;70
2020-12-20;15;15;29
2020-12-19;20;19;53
2020-12-18;12;12;28
2020-12-17;12;12;26
2020-12-16;12;12;18
2020-12-15;12;12;100
2020-12-14;12;12;24
2020-12-13;9;9;12
2020-12-12;14;15;20
2020-12-11;43;44;175
2020-12-10;11;11;38
2020-12-09;11;10;66
2020-12-08;23;19;80
2020-12-07;19;14;87
2020-12-06;16;12;49
2020-12-05;23;16;79
2020-12-04;15;15;29
2020-12-03;20;15;78
2020-12-02;47;47;146
2020-12-01;18;17;28
2020-11-30;17;17;17
2020-11-29;16;16;78
2020-11-28;12;12;43
2020-11-27;12;11;34
2020-11-26;15;15;66
2020-11-25;15;15;117
2020-11-24;15;15;39
2020-11-23;28;28;412
2020-11-22;15;15;648
2020-11-21;23;24;118
2020-11-20;21;21;72
2020-11-19;14;14;29
2020-11-18;26;26;68
2020-11-17;33;33;169
2020-11-16;17;17;43
2020-11-15;19;19;45
2020-11-14;24;24;73
2020-11-13;22;22;95
2020-11-12;22;22;64
2020-11-11;16;16;66
2020-11-10;22;22;37
2020-11-09;18;18;77
2020-11-08;27;27;96
2020-11-07;15;15;40
2020-11-06;13;13;28
2020-11-05;18;19;111
2020-11-04;16;16;81
2020-11-03;10;11;18
2020-11-02;29;29;114
2020-11-01;24;25;63
2020-10-31;10;10;19
2020-10-30;14;14;38
2020-10-29;19;20;68
2020-10-28;16;16;83
2020-10-27;15;15;73
2020-10-26;13;13;26
2020-10-25;19;19;44
2020-10-24;12;12;61
2020-10-23;22;22;59
2020-10-22;6;6;7
2020-10-21;16;16;67
2020-10-20;14;14;80
2020-10-19;14;14;20
2020-10-18;13;13;40
2020-10-17;12;12;53
2020-10-16;16;16;62
2020-10-15;9;9;55
2020-10-14;15;16;45
2020-10-13;15;15;44
2020-10-12;18;18;87
2020-10-11;19;19;64
2020-10-10;18;18;48
2020-10-09;15;15;79
2020-10-08;10;11;51
2020-10-07;13;13;58
2020-10-06;13;13;80
2020-10-05;29;29;75
2020-10-04;21;21;59
2020-10-03;32;33;89
2020-10-02;28;28;56
2020-10-01;24;24;58
2020-09-30;24;24;94
2020-09-29;29;29;102
2020-09-28;32;30;63
2020-09-27;27;28;75
2020-09-26;20;21;45
2020-09-25;29;30;81
2020-09-24;31;32;127
2020-09-23;25;26;55
2020-09-22;31;31;84
2020-09-21;31;31;125
2020-09-20;29;30;72
2020-09-19;25;28;53
2020-09-18;34;35;123
2020-09-17;27;29;66
2020-09-16;32;34;81
2020-09-15;23;24;91
2020-09-14;24;24;77
2020-09-13;32;32;46
2020-09-12;31;32;99
2020-09-11;23;24;55
2020-09-10;35;39;132
2020-09-09;33;34;216
2020-09-08;20;21;50
2020-09-07;33;33;62
2020-09-06;25;26;120
2020-09-05;26;28;61
2020-09-04;31;31;68
2020-09-03;27;27;89
2020-09-02;33;34;161
2020-09-01;32;32;80
2020-08-31;29;29;113
2020-08-30;36;36;110
2020-08-29;30;30;82
2020-08-28;34;35;123
2020-08-27;23;23;59
2020-08-26;31;31;88
2020-08-25;44;44;126
2020-08-24;35;35;127
2020-08-23;34;36;80
2020-08-22;34;34;130
2020-08-21;27;25;60
2020-08-20;29;29;50
2020-08-19;36;36;98
2020-08-18;29;29;99
2020-08-17;31;31;167
2020-08-16;33;35;135
2020-08-15;34;34;81
2020-08-14;45;46;109
2020-08-13;31;32;96
2020-08-12;34;34;123
2020-08-11;28;28;57
2020-08-10;35;35;156
2020-08-09;42;42;91
2020-08-08;27;27;66
2020-08-07;38;38;155
2020-08-06;24;24;80
2020-08-05;25;25;95
2020-08-04;32;33;125
2020-08-03;47;47;114
2020-08-02;37;37;81
2020-08-01;44;43;161
2020-07-31;39;39;115
2020-07-30;39;39;121
2020-07-29;45;46;141
2020-07-28;39;40;116
2020-07-27;40;41;97
2020-07-26;53;54;197
2020-07-25;51;51;121
2020-07-24;66;64;117
2020-07-23;61;61;269
2020-07-22;86;87;200
2020-07-21;80;79;173
2020-07-20;84;85;130
2020-07-19;81;83;157
2020-07-18;100;105;236
2020-07-17;90;90;136
2020-07-16;106;106;164
2020-07-15;118;119;268
2020-07-14;117;117;191
2020-07-13;140;140;211
2020-07-12;133;134;314
2020-07-11;122;123;253
2020-07-10;127;127;190
2020-07-09;130;133;258
2020-07-08;137;137;201
2020-07-07;151;152;355
2020-07-06;142;146;277
2020-07-05;150;151;328
2020-07-04;158;156;289
2020-07-03;157;158;381
2020-07-02;132;132;304
2020-07-01;172;169;356
2020-06-30;150;150;269
2020-06-29;157;157;260
2020-06-28;166;166;379
2020-06-27;166;165;312
2020-06-26;162;159;310
2020-06-25;155;154;286
2020-06-24;170;168;349
2020-06-23;170;170;327
2020-06-22;166;168;331
2020-06-21;184;182;355
2020-06-20;175;175;329
2020-06-19;171;171;278
2020-06-18;175;173;254
2020-06-17;158;158;265
2020-06-16;145;140;279
2020-06-15;186;185;319
2020-06-14;164;161;353
2020-06-13;156;152;290
2020-06-12;161;161;247
2020-06-11;153;153;353
2020-06-10;137;138;217
2020-06-09;143;143;241
2020-06-08;170;170;340
2020-06-07;179;181;381
2020-06-06;148;149;214
2020-06-05;146;146;333
2020-06-04;153;150;333
2020-06-03;158;157;306
2020-06-02;121;119;228
2020-06-01;141;142;243
2020-05-31;123;120;267
2020-05-30;140;141;215
2020-05-29;122;122;225
2020-05-28;148;142;327
2020-05-27;130;129;283
2020-05-26;118;116;233
2020-05-25;143;144;335
2020-05-24;140;140;279
2020-05-23;140;139;229
2020-05-22;123;123;292
2020-05-21;133;132;229
2020-05-20;127;127;313
2020-05-19;139;133;276
2020-05-18;153;145;380
2020-05-17;138;137;222
2020-05-16;127;127;379
2020-05-15;143;144;247
2020-05-14;157;164;324
2020-05-13;158;163;410
2020-05-12;157;156;323
2020-05-11;163;163;411
2020-05-10;185;185;403
2020-05-09;207;204;476
2020-05-08;199;197;451
2020-05-07;206;204;531
2020-05-06;227;230;668
2020-05-05;224;223;658
2020-05-04;196;195;799
2020-05-03;228;228;859
2020-05-02;200;201;697
2020-05-01;191;191;713
2020-04-30;204;204;728
2020-04-29;200;199;656
2020-04-28;201;200;726
2020-04-27;203;200;607
2020-04-26;181;180;572
2020-04-25;153;153;771
2020-04-24;185;183;572
2020-04-23;179;176;608
2020-04-22;192;180;671
2020-04-21;196;194;588
2020-04-20;181;180;529
2020-04-19;188;186;689
2020-04-18;193;194;655
2020-04-17;181;181;566
2020-04-16;191;186;723
2020-04-15;200;199;644
2020-04-14;210;207;648
2020-04-13;219;219;740
2020-04-12;173;173;648
2020-04-11;162;162;674
2020-04-10;204;203;746
2020-04-09;194;192;609
2020-04-08;178;177;539
2020-04-07;195;191;691
2020-04-06;168;170;566
2020-04-05;161;159;611
2020-04-04;202;201;841
2020-04-03;198;197;843
2020-04-02;190;187;765
2020-04-01;185;183;868
2020-03-31;228;228;934
2020-03-30;206;205;831
2020-03-29;193;193;852
2020-03-28;204;207;905
2020-03-27;204;204;759
2020-03-26;218;218;915
2020-03-25;194;194;832
2020-03-24;209;208;875
2020-03-23;232;233;988
2020-03-22;228;231;945
2020-03-21;237;237;940
2020-03-20;203;202;853
2020-03-19;198;200;864
2020-03-18;204;205;818
2020-03-17;202;200;832
2020-03-16;216;214;786
2020-03-15;203;204;755
2020-03-14;161;161;672
2020-03-13;151;151;617
2020-03-12;133;133;474
2020-03-11;158;158;725
2020-03-10;134;133;473
2020-03-09;135;133;501
2020-03-08;132;133;428
2020-03-07;129;127;399
2020-03-06;105;102;383
2020-03-05;97;98;327
2020-03-04;104;105;514
2020-03-03;100;101;356
2020-03-02;91;91;319
2020-03-01;81;81;309
2020-02-29;62;62;204
2020-02-28;64;62;206
2020-02-27;53;54;161
2020-02-26;36;36;138
2020-02-25;46;45;98
2020-02-24;38;38;133
2020-02-23;39;39;78
2020-02-22;26;26;51
2020-02-21;27;27;111
2020-02-20;35;36;64
2020-02-19;29;29;54
2020-02-18;32;32;99
2020-02-17;35;35;54
2020-02-16;35;35;60
2020-02-15;46;46;107
2020-02-14;41;40;73
2020-02-13;42;42;90
2020-02-12;31;31;102
2020-02-11;34;34;79
2020-02-10;29;29;64
2020-02-09;31;31;137
2020-02-08;43;44;82
2020-02-07;30;30;66
2020-02-06;35;35;91
2020-02-05;34;34;76
2020-02-04;29;29;76
2020-02-03;45;46;102
2020-02-02;39;40;84
2020-02-01;35;35;65
2020-01-31;31;31;90
2020-01-30;30;31;49
2020-01-29;31;31;59
2020-01-28;38;39;99
2020-01-27;38;38;66
2020-01-26;38;38;105
2020-01-25;40;40;60
2020-01-24;37;37;63
2020-01-23;26;26;77
2020-01-22;34;34;52
2020-01-21;26;27;52
2020-01-20;36;35;121
2020-01-19;39;39;64
2020-01-18;31;32;69
2020-01-17;44;40;148
2020-01-16;39;40;88
2020-01-15;33;33;87
2020-01-14;55;52;170
2020-01-13;39;39;62
2020-01-12;40;40;99
2020-01-11;51;53;151
2020-01-10;48;48;94
2020-01-09;43;43;160
2020-01-08;51;53;164
2020-01-07;51;51;115
2020-01-06;43;43;99
2020-01-05;52;51;144
2020-01-04;65;63;137
2020-01-03;46;45;104
2020-01-02;56;56;194
2020-01-01;46;46;126
2019-12-31;53;53;125
2019-12-30;53;53;163
2019-12-29;59;59;183
2019-12-28;55;55;174
2019-12-27;55;54;171
2019-12-26;50;50;176
2019-12-25;58;60;211
2019-12-24;51;49;269
2019-12-23;42;43;149
2019-12-22;57;56;115
2019-12-21;71;63;203
2019-12-20;66;62;174
2019-12-19;62;63;172
2019-12-18;51;51;124
2019-12-17;67;67;228
2019-12-16;263;259;825
2019-12-15;267;265;842
2019-12-14;310;303;882
2019-12-13;269;268;860
2019-12-12;289;284;872
2019-12-11;265;257;902
2019-12-10;293;289;966
2019-12-09;312;304;940
2019-12-08;321;314;1001
2019-12-07;305;299;1064
2019-12-06;268;264;934
2019-12-05;248;250;723
2019-12-04;276;283;835
2019-12-03;292;289;921
2019-12-02;266;257;816
2019-12-01;278;275;886
2019-11-30;253;251;838
2019-11-29;266;261;815
2019-11-28;255;251;860
2019-11-27;279;277;905
2019-11-26;275;273;845
2019-11-25;278;276;862
2019-11-24;297;291;946
2019-11-23;282;281;882
2019-11-22;275;268;864
2019-11-21;256;253;782
2019-11-20;199;197;696
2019-11-19;216;216;782
2019-11-18;233;229;887
2019-11-17;242;242;836
2019-11-16;239;239;814
2019-11-15;215;212;760
2019-11-14;224;225;716
2019-11-13;209;218;727
2019-11-12;215;216;709
2019-11-11;213;226;684
2019-11-10;205;214;869
2019-11-09;193;203;601
2019-11-08;207;212;712
2019-11-07;220;230;699
2019-11-06;213;225;618
2019-11-05;214;237;693
2019-11-04;188;187;644
2019-11-03;189;187;694
2019-11-02;189;190;842
2019-11-01;152;151;660
2019-10-31;169;167;557
2019-10-30;207;208;575
2019-10-29;214;214;585
2019-10-28;222;224;687
2019-10-27;231;231;680
2019-10-26;205;205;546
2019-10-25;179;179;545
2019-10-24;168;168;551
2019-10-23;154;154;374
2019-10-22;129;128;370
2019-10-21;134;130;367
2019-10-20;129;129;304
2019-10-19;86;85;183
2019-10-18;92;92;153
2019-10-17;92;91;169
2019-10-16;80;79;163
2019-10-15;73;72;113
2019-10-14;96;96;218
2019-10-13;78;71;185
2019-10-12;86;83;209
2019-10-11;82;81;124
2019-10-10;89;85;150
2019-10-09;86;86;190
2019-10-08;95;93;135
2019-10-07;86;81;236
2019-10-06;132;126;376
2019-10-05;112;101;295
2019-10-04;103;98;192
2019-10-03;97;93;251
2019-10-02;110;106;231
2019-10-01;124;123;237
2019-09-30;133;133;252
2019-09-29;145;136;308
2019-09-28;105;106;269
2019-09-27;124;125;228
2019-09-26;142;144;228
2019-09-25;125;131;234
2019-09-24;96;98;192
2019-09-23;94;96;184
2019-09-22;116;121;218
2019-09-21;118;123;241
2019-09-20;116;119;191
2019-09-19;100;102;248
2019-09-18;97;97;159
2019-09-17;116;125;237
2019-09-16;112;110;200
2019-09-15;105;106;159
2019-09-14;103;108;182
2019-09-13;103;103;155
2019-09-12;97;97;163
2019-09-11;93;92;165
2019-09-10;88;89;129
2019-09-09;90;86;178
2019-09-08;106;108;203
2019-09-07;115;113;232
2019-09-06;108;106;244
2019-09-05;115;112;179
2019-09-04;161;161;263
2019-09-03;198;200;320
2019-09-02;160;159;293
2019-09-01;201;200;266
2019-08-31;183;181;268
2019-08-30;224;222;348
2019-08-29;199;198;303
2019-08-28;169;170;306
2019-08-27;193;193;305
2019-08-26;190;188;372
2019-08-25;135;137;226
