﻿Дата;Хосты;Посетители;Хиты
2023-02-18;1;1;1
2022-02-16;1;1;1
2022-02-13;1;1;1
2022-02-11;1;1;1
2021-08-19;1;1;3
2021-08-02;1;1;3
2020-08-07;1;1;6
2020-07-25;1;1;3
2020-07-06;1;1;146
2020-05-27;1;1;6
2020-05-26;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;5
2019-11-03;1;1;1
2019-07-17;23;22;65
2019-07-16;23;23;67
2019-07-15;31;32;96
2019-07-14;26;28;127
2019-07-13;28;28;117
2019-07-12;29;29;70
2019-07-11;26;29;64
2019-07-10;37;37;149
2019-07-09;38;38;142
2019-07-08;31;31;83
2019-07-07;40;42;114
2019-07-06;39;41;124
2019-07-05;21;22;58
2019-07-04;30;31;88
2019-07-03;40;39;104
2019-07-02;61;62;142
2019-07-01;39;42;118
2019-06-30;48;47;133
2019-06-29;57;57;163
2019-06-28;47;47;119
2019-06-27;39;38;80
2019-06-26;46;47;103
2019-06-25;27;26;73
2019-06-24;33;33;109
2019-06-23;32;32;94
2019-06-22;35;34;115
2019-06-21;27;29;65
2019-06-20;19;19;51
2019-06-19;25;27;62
2019-06-18;40;43;97
2019-06-17;21;21;90
2019-06-16;38;41;96
2019-06-15;33;30;67
2019-06-14;28;28;79
2019-06-13;3;3;11
2019-06-12;37;38;94
2019-06-11;40;41;116
2019-06-10;37;38;101
2019-06-09;53;55;204
2019-06-08;67;68;183
2019-06-07;57;55;153
2019-06-06;37;39;99
2019-06-05;25;24;77
2019-06-04;20;21;95
2019-06-03;16;16;76
2019-06-02;18;19;47
2019-06-01;22;22;114
2019-05-31;20;21;55
2019-05-30;12;12;60
2019-05-29;14;16;59
2019-05-28;17;17;44
2019-05-27;24;24;76
2019-05-26;28;29;70
2019-05-25;17;17;36
2019-05-24;11;11;36
2019-05-23;9;10;33
2019-05-22;6;6;13
2019-05-21;8;9;20
2019-05-20;3;3;3
2019-05-19;10;10;24
2019-05-18;13;13;47
2019-05-17;11;13;37
2019-05-16;10;10;32
2019-05-15;18;21;65
2019-05-14;25;25;84
2019-05-13;22;23;71
2019-05-12;37;39;101
2019-05-11;41;39;113
2019-05-10;30;33;67
2019-05-09;26;25;106
2019-05-08;25;25;88
2019-05-07;31;31;91
2019-05-06;32;32;98
2019-05-05;44;44;125
2019-05-04;27;27;111
2019-05-03;21;21;54
2019-05-02;33;33;114
2019-05-01;35;38;93
2019-04-30;31;30;110
2019-04-29;55;55;120
2019-04-28;26;31;112
2019-04-27;18;21;54
2019-04-26;27;26;73
2019-04-25;22;31;133
2019-04-24;26;26;127
2019-04-23;16;21;49
2019-04-22;21;23;97
2019-04-21;20;22;60
2019-04-20;31;33;90
2019-04-19;29;35;101
2019-04-18;28;30;103
2019-04-17;35;35;92
2019-04-16;37;37;137
2019-04-15;41;47;182
2019-04-14;39;38;106
2019-04-13;38;38;221
2019-04-12;26;29;77
2019-04-11;28;33;85
2019-04-10;39;38;118
2019-04-09;25;25;112
2019-04-08;26;26;85
2019-04-07;28;35;65
2019-04-06;27;32;40
2019-04-05;23;24;50
2019-04-04;27;31;55
2019-04-03;24;26;48
2019-04-02;36;40;160
2019-04-01;32;34;150
2019-03-31;45;51;334
2019-03-30;42;45;371
2019-03-29;26;29;203
2019-03-28;42;41;250
2019-03-27;10;14;32
2019-03-26;2;2;2
2019-03-25;2;3;7
2019-03-24;6;9;17
2019-03-23;6;10;11
2019-03-22;4;7;8
2019-03-21;4;5;8
2019-03-20;2;3;3
2019-03-19;5;13;14
2019-03-18;6;9;10
2019-03-17;8;7;20
2019-03-16;7;6;63
2019-03-15;5;9;18
2019-03-14;2;3;3
2019-03-13;4;4;6
2019-03-12;2;4;5
2019-03-11;4;4;16
2019-03-10;7;7;22
2019-03-09;7;6;17
2019-03-08;8;13;24
2019-03-07;18;24;70
2019-03-06;35;39;102
2019-03-05;32;41;98
2019-03-04;42;42;107
2019-03-03;51;60;160
2019-03-02;62;60;212
2019-03-01;37;37;104
2019-02-28;26;33;63
2019-02-27;33;36;87
2019-02-26;51;58;155
2019-02-25;42;44;86
2019-02-24;69;72;212
2019-02-23;67;69;166
2019-02-22;65;71;159
2019-02-21;48;49;129
2019-02-20;60;57;149
2019-02-19;55;63;137
2019-02-18;61;65;137
2019-02-17;100;111;259
2019-02-16;79;85;246
2019-02-15;60;63;157
2019-02-14;57;61;124
2019-02-13;34;47;194
2019-02-12;47;59;145
2019-02-11;34;36;123
2019-02-10;58;62;254
2019-02-09;68;70;296
2019-02-08;60;63;213
2019-02-07;62;64;201
2019-02-06;39;38;143
2019-02-05;30;34;100
2019-02-04;34;40;138
2019-02-03;55;55;212
2019-02-02;53;50;184
2019-02-01;37;36;191
2019-01-31;19;21;90
2019-01-30;7;11;12
2019-01-29;6;6;17
2019-01-28;10;14;21
2019-01-27;10;12;22
2019-01-26;10;12;28
2019-01-25;12;12;37
2019-01-24;11;11;28
2019-01-23;35;37;67
2019-01-22;28;29;165
2019-01-21;29;30;81
2019-01-20;47;47;146
2019-01-19;11;11;59
2019-01-18;55;57;259
2019-01-17;35;35;164
2019-01-16;39;39;196
2019-01-15;47;47;174
2019-01-14;49;47;116
2019-01-13;41;40;146
2019-01-12;41;37;167
2019-01-11;22;22;54
2019-01-10;18;20;123
2019-01-08;5;5;7
2019-01-07;5;5;10
2019-01-06;1;1;14
2019-01-03;2;3;6
2018-12-27;5;5;10
2018-12-26;2;2;7
2018-12-25;6;7;35
2018-12-24;1;1;3
2018-12-21;2;2;12
2018-12-20;3;3;14
2018-12-19;6;7;22
2018-12-18;3;3;8
2018-12-17;4;4;53
2018-12-16;4;4;21
2018-12-15;4;4;11
2018-12-14;4;6;14
2018-12-13;1;1;6
2018-12-12;1;1;4
2018-12-11;1;1;6
2018-12-09;3;3;15
2018-12-06;1;1;2
2018-12-05;1;1;2
2018-12-04;1;1;4
2018-12-03;1;1;1
2018-12-02;2;2;4
2018-12-01;2;2;4
2018-11-30;2;2;12
2018-11-29;3;3;3
2018-11-28;3;2;9
2018-11-27;1;1;1
2018-11-26;1;1;1
2018-11-25;1;1;6
2018-11-24;3;3;9
2018-11-23;6;6;24
2018-11-22;5;5;9
2018-11-21;2;2;7
2018-11-20;1;1;30
2018-11-19;6;6;13
2018-11-18;8;9;22
2018-11-17;2;2;2
2018-11-16;5;5;7
2018-11-15;7;7;20
2018-11-14;13;13;135
2018-11-13;152;162;2491
2018-11-12;398;481;7899
2018-11-11;431;485;9501
2018-11-10;377;407;7438
2018-11-09;393;446;6947
2018-11-08;389;446;5659
2018-11-07;400;437;6333
2018-11-06;393;427;7293
2018-11-05;393;447;6259
2018-11-04;401;479;6863
2018-11-03;358;453;7596
2018-11-02;408;477;8476
2018-11-01;423;496;8701
2018-10-31;405;502;7607
2018-10-30;416;496;6912
2018-10-29;429;497;6845
2018-10-28;427;514;10967
2018-10-27;386;480;8413
2018-10-26;401;493;6744
2018-10-25;412;481;6447
2018-10-24;449;507;8789
2018-10-23;433;491;8253
2018-10-22;423;516;7892
2018-10-21;425;509;8495
2018-10-20;420;530;8419
2018-10-19;399;544;7595
2018-10-18;402;504;7184
2018-10-17;397;479;7554
2018-10-16;384;449;8721
2018-10-15;435;507;8626
2018-10-14;397;501;7886
2018-10-13;388;441;6324
2018-10-12;394;435;6679
2018-10-11;415;470;6184
2018-10-10;412;459;6439
2018-10-09;404;469;6215
2018-10-08;430;491;6247
2018-10-07;469;573;9189
2018-10-06;408;473;7202
2018-10-05;404;481;7939
2018-10-04;441;498;6966
2018-10-03;419;497;7281
2018-10-02;436;503;6928
2018-10-01;436;465;6135
2018-09-30;457;536;8534
2018-09-29;419;451;8015
2018-09-28;424;472;7644
2018-09-27;450;562;7068
2018-09-26;445;539;6935
2018-09-25;443;572;6667
2018-09-24;353;413;4802
2018-09-23;30;69;943
2018-09-22;306;405;5526
2018-09-21;410;570;7558
2018-09-20;412;602;7740
2018-09-19;453;597;9457
2018-09-18;445;538;7820
2018-09-17;448;612;8761
2018-09-16;445;589;9581
2018-09-15;410;543;9234
2018-09-14;397;485;8602
2018-09-13;403;479;6943
2018-09-12;457;537;8457
2018-09-11;460;527;8929
2018-09-10;457;540;7702
2018-09-09;480;584;11143
2018-09-08;429;484;9353
2018-09-07;414;495;7726
2018-09-06;452;492;9622
2018-09-05;417;461;6752
2018-09-04;443;614;8282
2018-09-03;457;505;8168
2018-09-02;454;562;8702
2018-09-01;392;487;7177
2018-08-31;419;540;8354
2018-08-30;447;545;8583
2018-08-29;473;580;9224
2018-08-28;462;532;8411
2018-08-27;443;577;8594
2018-08-26;413;496;7319
2018-08-25;404;444;7183
2018-08-24;428;490;9301
2018-08-23;434;497;8284
2018-08-22;457;550;8976
2018-08-21;480;572;8836
2018-08-20;486;601;11198
2018-08-19;420;557;7628
2018-08-18;425;500;8489
2018-08-17;459;585;8802
2018-08-16;485;593;8423
2018-08-15;529;660;8194
2018-08-14;524;672;8457
2018-08-13;513;648;9705
2018-08-12;472;672;9788
2018-08-11;426;617;8575
2018-08-10;476;671;10273
2018-08-09;466;671;9341
2018-08-08;502;710;9784
2018-08-07;513;680;8014
2018-08-06;512;680;8451
2018-08-05;459;590;8780
2018-08-04;448;571;9253
2018-08-03;488;663;8788
2018-08-02;475;655;9642
2018-08-01;487;697;11572
2018-07-31;510;682;8916
2018-07-30;503;673;9484
2018-07-29;471;593;9685
2018-07-28;453;564;7309
2018-07-27;186;222;2185
2018-07-26;4;4;21
2018-07-25;5;5;14
2018-07-24;5;6;34
2018-07-23;4;4;23
2018-07-22;4;3;10
2018-07-21;5;4;11
2018-07-20;124;124;2729
2018-07-19;526;650;10423
2018-07-18;513;632;8314
2018-07-17;549;628;9439
2018-07-16;534;588;8343
2018-07-15;532;619;16347
2018-07-14;501;597;12356
2018-07-13;505;594;9036
2018-07-12;541;674;12474
2018-07-11;434;515;5506
2018-06-19;1;1;1
2018-06-13;1;1;1
2018-06-09;1;1;1
2018-05-01;1;1;3
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-22;2;2;7
2018-04-16;2;2;2
2018-04-15;2;2;2
2018-04-07;1;1;25
2018-04-01;1;1;3
2018-03-26;1;1;1
2018-03-25;1;1;2
2018-03-20;1;1;10
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-02-26;3;3;4
2018-02-25;1;1;1
2018-02-24;2;2;3
2018-02-23;1;1;1
2018-02-13;1;1;1
2018-02-11;1;1;5
2018-02-08;1;1;3
2018-02-04;1;1;1
2018-02-02;2;2;2
2018-01-29;2;2;2
2018-01-28;3;3;8
2018-01-26;1;1;1
2018-01-24;3;3;4
2018-01-23;3;3;6
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;3;3;3
2018-01-18;2;2;4
2018-01-17;1;1;1
2018-01-16;3;3;8
2018-01-15;4;4;9
2018-01-14;2;2;3
2018-01-13;2;2;9
2018-01-12;2;2;2
2018-01-11;4;4;11
2018-01-10;2;2;7
2018-01-08;2;2;3
2018-01-07;3;3;4
2018-01-06;4;4;10
2018-01-05;2;2;10
2018-01-04;5;5;20
2018-01-03;3;3;15
2018-01-02;3;3;7
2018-01-01;1;1;2
2017-12-31;2;2;2
2017-12-30;4;4;6
2017-12-29;1;1;5
2017-12-28;3;3;4
2017-12-27;5;5;9
2017-12-26;6;5;13
2017-12-25;3;2;10
2017-12-24;2;2;7
2017-12-23;6;5;23
2017-12-22;4;3;19
2017-12-21;4;4;7
2017-12-20;4;3;5
2017-12-19;4;4;8
2017-12-18;2;3;17
2017-12-17;3;2;7
2017-12-16;9;8;26
2017-12-15;11;11;16
2017-12-14;32;31;47
2017-12-13;23;23;38
2017-12-12;259;262;504
2017-12-11;520;524;1056
2017-12-10;548;554;1112
2017-12-09;586;596;1196
2017-12-08;631;632;1286
2017-12-07;619;627;1280
2017-12-06;687;689;1410
2017-12-05;727;736;1479
2017-12-04;757;768;1774
2017-12-03;882;894;1959
2017-12-02;838;852;1764
2017-12-01;845;853;1732
2017-11-30;937;947;1935
2017-11-29;675;680;1387
2017-11-28;578;583;1181
2017-11-27;551;558;1138
2017-11-26;555;562;1128
2017-11-25;617;621;1271
2017-11-24;505;503;996
2017-11-23;525;527;1047
2017-11-22;565;567;1126
2017-11-21;606;613;1217
2017-11-20;643;652;1314
2017-11-19;639;643;1334
2017-11-18;599;601;1220
2017-11-17;562;564;1140
2017-11-16;659;671;1371
2017-11-15;570;575;1123
2017-11-14;631;635;1275
2017-11-13;983;996;2029
2017-11-12;737;745;1494
2017-11-11;800;802;1641
2017-11-10;808;815;1695
2017-11-09;763;766;1560
2017-11-08;860;869;1789
2017-11-07;804;814;1664
2017-11-06;939;947;1923
2017-11-05;963;979;2011
2017-11-04;945;957;1960
2017-11-03;877;891;1879
2017-11-02;899;910;1807
2017-11-01;983;993;1984
2017-10-31;1067;1078;2142
2017-10-30;1018;1028;2086
2017-10-29;1010;1027;2143
2017-10-28;994;1008;2042
2017-10-27;1037;1044;2142
2017-10-26;1131;1142;2402
2017-10-25;1156;1168;2401
2017-10-24;1174;1186;2740
2017-10-23;1176;1201;2743
2017-10-22;1054;1060;2453
2017-10-21;1183;1200;2764
2017-10-20;1175;1193;2512
2017-10-19;1265;1290;4759
2017-10-18;1929;3220;48671
2017-10-17;2318;4701;85909
2017-10-16;13;13;22
2017-10-15;19;18;45
2017-10-14;25;24;57
2017-10-13;37;34;64
2017-10-12;273;269;551
2017-10-11;514;512;2595
2017-10-10;4621;4932;29511
2017-10-09;6788;7244;53675
2017-10-08;7460;8094;68481
2017-10-07;7194;7910;65522
2017-10-06;6850;7544;54874
2017-10-05;6689;7354;51437
2017-10-04;6977;7370;55545
2017-10-03;6841;7177;55605
2017-10-02;6940;7440;55080
2017-10-01;7925;8576;68999
2017-09-30;7010;7604;65057
2017-09-29;7146;7717;55086
2017-09-28;6887;7330;53992
2017-09-27;7435;8130;58629
2017-09-26;6942;7469;56848
2017-09-25;6704;7142;51459
2017-09-24;7412;7946;70934
2017-09-23;6794;7461;61279
2017-09-22;8075;8998;57843
2017-09-21;10925;12331;60116
2017-09-20;11077;12634;65919
2017-09-19;11217;12973;63244
2017-09-18;10435;11746;64288
2017-09-17;10835;12155;69100
2017-09-16;9361;10428;63014
2017-09-15;8988;9861;56863
2017-09-14;7229;7899;45533
2017-09-13;30;28;171
2017-09-12;50;47;160
2017-09-11;107;99;426
2017-09-10;6159;6419;22349
2017-09-09;6236;6493;22344
2017-09-08;7417;7889;27443
2017-09-07;8664;9392;35132
2017-09-06;9836;10992;41444
2017-09-05;10457;12074;45021
2017-09-04;11255;13212;52322
2017-09-03;12039;14629;68064
2017-09-02;12263;15499;64996
2017-09-01;11636;13636;64314
2017-08-31;12609;14757;69143
2017-08-30;13550;16329;82694
2017-08-29;9895;11709;48113
2017-08-28;14028;17282;81623
2017-08-27;12967;16457;81672
2017-08-26;12950;17099;84657
2017-08-25;13411;17055;80483
2017-08-24;13202;16522;82143
2017-08-23;13230;16625;82435
2017-08-22;13127;16685;83563
2017-08-21;13043;16096;83547
2017-08-20;11775;14600;82690
2017-08-19;10519;12623;73638
2017-08-18;11531;13559;96285
2017-08-17;15352;18563;219620
2017-08-16;15274;19182;220880
2017-08-15;17503;22371;255076
2017-08-14;17401;22371;247007
2017-08-13;15832;20878;247928
2017-08-12;15956;21243;244933
2017-08-11;16624;21242;222703
2017-08-10;16976;21306;238630
2017-08-09;16070;19764;234864
2017-08-08;15260;18650;227759
2017-08-07;14837;17980;230109
2017-08-06;14419;17711;233530
2017-08-05;13309;16100;219425
2017-08-04;14593;17970;217434
2017-08-03;14991;18543;201582
2017-08-02;13612;16306;176324
2017-08-01;14606;17715;204071
2017-07-31;15790;20482;237300
2017-07-30;15005;19279;244357
2017-07-29;13108;16149;227405
2017-07-28;13665;16540;200480
2017-07-27;13762;16383;205494
2017-07-26;13380;16043;207624
2017-07-25;10809;12857;125140
2017-07-24;4599;5351;14968
2017-07-23;4556;5361;15173
2017-07-22;3261;3627;9407
2017-07-21;3726;4174;11190
2017-07-20;4348;5009;13735
2017-07-19;5117;5813;20370
2017-07-18;9896;11379;128115
2017-07-17;14192;17317;229287
2017-07-16;13459;16868;225344
2017-07-15;12202;15094;217555
2017-07-14;10718;13093;208442
2017-07-13;5907;7313;106837
2017-07-12;1;1;3
2017-07-11;2;2;23
2017-07-10;2;2;10
2017-07-09;1;1;1
2017-07-08;2;2;6
2017-07-07;1;1;2
2017-07-06;1;1;4
2017-07-03;2;2;5
2017-07-02;1;1;2
2017-07-01;1;1;2
2017-06-30;1;1;3
2017-06-29;3;3;6
2017-06-28;3;3;8
2017-06-27;3;3;6
2017-06-26;2;1;15
2017-06-25;4;3;9
2017-06-24;1;1;1
2017-06-23;4;4;16
2017-06-22;3;3;3
2017-06-21;2;2;2
2017-06-20;2;2;2
2017-06-19;2;2;2
2017-06-18;3;3;5
2017-06-17;3;3;4
2017-06-16;3;2;3
2017-06-15;5;5;18
2017-06-14;1;1;2
2017-06-13;2;2;2
2017-06-12;2;2;6
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;3;3;5
2017-06-08;3;3;5
2017-06-07;4;4;9
2017-06-06;4;4;26
2017-06-05;1;1;1
2017-06-04;2;2;2
2017-06-03;4;4;14
2017-06-01;3;3;3
2017-05-31;4;4;5
2017-05-30;5;4;6
2017-05-29;2;2;2
2017-05-28;4;4;5
2017-05-27;1;1;1
2017-05-26;5;5;8
2017-05-25;2;2;2
2017-05-24;2;2;2
2017-05-23;7;7;21
2017-05-22;5;5;20
2017-05-21;3;3;4
2017-05-20;3;3;18
2017-05-19;1;1;2
2017-05-18;5;4;5
2017-05-17;6;6;11
2017-05-16;5;5;8
2017-05-15;3;3;6
2017-05-14;6;4;10
2017-05-13;2;2;2
2017-05-12;6;6;8
2017-05-11;2;2;4
2017-05-10;2;2;2
2017-05-09;6;4;7
2017-05-08;5;4;6
2017-05-07;1;1;1
2017-05-06;2;2;6
2017-05-05;9;9;17
2017-05-04;4;4;4
2017-05-03;7;7;10
2017-05-02;5;4;9
2017-05-01;4;5;17
2017-04-30;8;8;10
2017-04-29;4;4;9
2017-04-28;5;4;12
2017-04-27;4;4;8
2017-04-26;5;5;7
2017-04-25;6;6;37
2017-04-24;7;6;8
2017-04-23;9;9;20
2017-04-22;4;3;6
2017-04-21;10;8;17
2017-04-20;12;9;29
2017-04-19;8;6;29
2017-04-18;7;7;14
2017-04-17;11;9;20
2017-04-16;6;6;12
2017-04-15;7;6;9
2017-04-14;9;8;13
2017-04-13;8;7;16
2017-04-12;12;9;19
2017-04-11;11;10;16
2017-04-10;16;13;31
2017-04-09;11;11;23
2017-04-08;10;9;26
2017-04-07;10;9;32
2017-04-06;9;8;23
2017-04-05;12;10;33
2017-04-04;15;14;42
2017-04-03;7;7;25
2017-04-02;14;13;23
2017-04-01;12;11;38
2017-03-31;12;12;33
2017-03-30;14;11;45
2017-03-29;17;13;36
2017-03-28;19;18;48
2017-03-27;20;18;53
2017-03-26;20;20;66
2017-03-25;25;23;53
2017-03-24;23;23;76
2017-03-23;27;25;89
2017-03-22;27;25;86
2017-03-21;38;35;155
2017-03-20;36;35;139
2017-03-19;58;52;206
2017-03-18;69;64;290
2017-03-17;98;92;346
2017-03-16;203;183;1976
2017-03-15;1064;955;25422
2017-03-14;1623;1492;48309
2017-03-13;1629;1482;51608
2017-03-12;1828;1646;57818
2017-03-11;1740;1540;53903
2017-03-10;1636;1488;47071
2017-03-09;1669;1506;44646
2017-03-08;3318;3131;56430
2017-03-07;7894;8068;80944
2017-03-06;8217;8405;82812
2017-03-05;9019;9266;105838
2017-03-04;8468;8716;94169
2017-03-03;7305;7494;81438
2017-03-02;2462;2379;55082
2017-03-01;1627;1474;46908
2017-02-28;1711;1522;51845
2017-02-27;1705;1529;50410
2017-02-26;1843;1646;59813
2017-02-25;1829;1634;54261
2017-02-24;1699;1544;59943
2017-02-23;1668;1532;53300
2017-02-22;1744;1578;52164
2017-02-21;1744;1584;51910
2017-02-20;1781;1631;54182
2017-02-19;1941;1714;60686
2017-02-18;1844;1632;56916
2017-02-17;1781;1599;49506
2017-02-16;1802;1634;51405
2017-02-15;1797;1615;56534
2017-02-14;1763;1546;59368
2017-02-13;1841;1654;57828
2017-02-12;2001;1814;70221
2017-02-11;1823;1666;64760
2017-02-10;1762;1565;54441
2017-02-09;1830;1675;61828
2017-02-08;1860;1661;61187
2017-02-07;1859;1645;60123
2017-02-06;1831;1665;60035
2017-02-05;1900;1748;66144
2017-02-04;1894;1686;65851
2017-02-03;1791;1639;61203
2017-02-02;1772;1621;57056
2017-02-01;1745;1581;60181
2017-01-31;1839;1653;61900
2017-01-30;1883;1674;58357
2017-01-29;2042;1864;75286
2017-01-28;1914;1734;69358
2017-01-27;1926;1764;61453
2017-01-26;1886;1733;74876
2017-01-25;2016;1804;61817
2017-01-24;1995;1812;69179
2017-01-23;1987;1798;69026
2017-01-22;2170;1959;77342
2017-01-21;2023;1815;63709
2017-01-20;2039;1905;61130
2017-01-19;1991;1814;61272
2017-01-18;2054;1867;65318
2017-01-17;2083;1917;65625
2017-01-16;2153;1997;62283
2017-01-15;2262;2088;74976
2017-01-14;2314;2145;65260
2017-01-13;4231;4056;116662
2017-01-12;14067;14941;661558
2017-01-11;17284;19193;899507
2017-01-10;17513;19752;885738
2017-01-09;17607;19470;914383
2017-01-08;17813;19961;959507
2017-01-07;17282;19521;873150
2017-01-06;17104;19581;902762
2017-01-05;16982;19417;908692
2017-01-04;17566;19817;901690
2017-01-03;18319;20751;944749
2017-01-02;17780;20041;880978
2017-01-01;16032;17825;745239
2016-12-31;17560;19846;845004
2016-12-30;18366;21449;889489
2016-12-29;18282;21540;911504
2016-12-28;18479;21262;896316
2016-12-27;18739;21588;931985
2016-12-26;18594;21352;907932
2016-12-25;19526;22078;999861
2016-12-24;18718;21815;933132
2016-12-23;18476;21440;903224
2016-12-22;18457;21048;911762
2016-12-21;18680;21589;956891
2016-12-20;18458;21200;1001704
2016-12-19;18266;21351;985289
2016-12-18;18832;21814;1084933
2016-12-17;18054;21371;1008291
2016-12-16;17519;19707;880995
2016-12-15;17619;20306;915649
2016-12-14;17580;20510;954217
2016-12-13;17400;20871;950221
2016-12-12;17544;20842;949967
2016-12-11;18246;21509;990874
2016-12-10;17396;20869;970263
2016-12-09;16542;19547;867730
2016-12-08;16447;18738;888920
2016-12-07;16461;18735;890817
2016-12-06;16211;18925;895799
2016-12-05;16179;19327;908374
2016-12-04;16856;20904;1019637
2016-12-03;16048;19905;934069
2016-12-02;15050;19011;814993
2016-12-01;15150;18924;829680
2016-11-30;15194;18140;813502
2016-11-29;14888;18207;828735
2016-11-28;15032;16953;802280
2016-11-27;15408;17292;951108
2016-11-26;14428;16666;802398
2016-11-25;13521;16127;703149
2016-11-24;13630;15902;719295
2016-11-23;13155;15240;693562
2016-11-22;13464;15398;741006
2016-11-21;13424;15257;720756
2016-11-20;14230;15657;823011
2016-11-19;13365;15265;751118
2016-11-18;12853;14295;681281
2016-11-17;12660;14452;678875
2016-11-16;12729;14230;685979
2016-11-15;12657;14747;683742
2016-11-14;12478;14716;692588
2016-11-13;13283;14843;757309
2016-11-12;12253;14125;627615
2016-11-11;11499;13141;566272
2016-11-10;11822;13441;601456
2016-11-09;11585;13391;622179
2016-11-08;11600;13912;593027
2016-11-07;11680;13386;585778
2016-11-06;11964;14190;653373
2016-11-05;11470;13468;607206
2016-11-04;11538;13903;574783
2016-11-03;11390;13034;572624
2016-11-02;11272;13003;556715
2016-11-01;10745;12940;538161
2016-10-28;1;1;1
