﻿Дата;Хосты;Посетители;Хиты
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-01-16;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2020-09-24;1;1;1
2020-05-02;5;5;10
2018-10-26;1;1;1
2018-10-13;1;1;1
2018-10-06;2;2;2
2018-10-05;5;5;6
2018-10-04;1;1;1
2018-10-03;2;2;2
2018-10-01;5;5;7
2018-09-30;4;4;5
2018-09-29;1;1;1
2018-09-28;3;3;3
2018-09-27;3;3;3
2018-09-26;1;1;1
2018-09-25;2;2;3
2018-09-24;3;3;5
2018-09-23;2;2;22
2018-09-22;3;3;4
2018-09-21;3;3;5
2018-09-20;2;2;3
2018-09-19;2;2;7
2018-09-18;4;4;6
2018-09-17;5;5;5
2018-09-15;2;2;2
2018-09-14;1;1;2
2018-09-13;1;1;1
2018-09-11;3;3;5
2018-09-10;1;1;1
2018-09-09;4;4;7
2018-09-08;3;3;4
2018-09-07;3;3;4
2018-09-06;2;2;2
2018-09-05;2;2;7
2018-09-04;3;3;3
2018-09-03;5;5;5
2018-09-02;2;2;2
2018-09-01;4;4;41
2018-08-31;4;7;7
2018-08-30;5;5;12
2018-08-29;2;2;2
2018-08-28;7;7;14
2018-08-27;4;4;4
2018-08-26;3;3;6
2018-08-25;2;2;2
2018-08-24;3;3;3
2018-08-23;3;5;6
2018-08-22;6;6;7
2018-08-21;3;3;3
2018-08-20;4;4;5
2018-08-19;3;3;4
2018-08-17;5;5;9
2018-08-16;4;4;5
2018-08-15;4;6;7
2018-08-14;3;3;4
2018-08-13;4;4;4
2018-08-12;5;5;54
2018-08-11;2;2;2
2018-08-10;2;2;6
2018-08-09;3;3;3
2018-08-08;5;7;8
2018-08-07;3;3;4
2018-08-06;2;2;2
2018-08-05;2;2;6
2018-08-04;4;4;4
2018-08-02;1;1;1
2018-07-31;1;1;3
2018-07-30;4;4;4
2018-07-29;3;3;6
2018-07-28;2;3;4
2018-07-26;3;3;3
2018-07-25;4;4;5
2018-07-24;1;1;1
2018-07-23;2;2;2
2018-07-21;6;6;7
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;2;2;12
2018-07-16;4;4;4
2018-07-15;3;3;3
2018-07-14;4;2;6
2018-07-13;2;2;7
2018-07-12;1;1;1
2018-07-11;7;6;12
2018-07-10;6;5;7
2018-07-08;2;2;2
2018-07-06;1;1;1
2018-07-05;1;1;2
2018-07-04;3;3;4
2018-07-03;5;5;8
2018-07-02;11;11;23
2018-07-01;12;17;27
2018-06-30;5;6;22
2018-06-29;10;9;23
2018-06-28;8;7;22
2018-06-27;7;7;9
2018-06-26;3;3;3
2018-06-24;1;1;1
2018-06-23;2;2;2
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-20;2;2;2
2018-06-19;5;5;31
