﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-05-12;1;1;1
2020-10-20;2;2;3
2020-09-24;1;1;1
2020-02-04;9;9;10
2019-06-23;8;8;9
2019-01-23;1;1;2
2019-01-22;1;1;2
2018-10-06;1;1;1
2018-05-12;1;1;1
2018-05-02;1;1;2
2018-02-26;1;1;1
2018-02-19;1;1;1
2018-01-08;2;2;2
2017-12-31;1;1;1
2017-12-28;1;1;1
2017-12-24;1;1;1
2017-12-19;2;1;4
2017-12-18;1;1;1
2017-12-17;1;1;6
2017-12-16;1;1;1
2017-12-15;2;2;6
2017-12-10;1;1;1
2017-11-30;1;1;4
2017-11-25;1;1;3
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-16;2;2;3
2017-11-14;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-04;2;2;2
2017-11-03;1;1;2
2017-11-02;1;1;1
2017-10-30;1;1;1
2017-10-28;3;3;3
2017-10-26;2;1;2
2017-10-25;3;3;3
2017-10-24;1;1;1
2017-10-23;2;2;2
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-17;3;3;3
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-14;4;2;7
2017-10-13;2;2;2
2017-10-12;1;1;1
2017-10-11;3;3;3
2017-10-10;3;3;3
2017-10-09;2;2;3
2017-10-08;4;3;4
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;1;1;1
2017-10-04;5;5;5
2017-10-03;2;2;3
2017-10-02;4;3;4
2017-10-01;2;2;2
2017-09-30;6;6;6
2017-09-29;7;6;7
2017-09-28;6;6;7
2017-09-27;11;10;15
2017-09-26;5;5;6
2017-09-25;4;3;6
2017-09-24;10;8;12
2017-09-23;17;11;25
2017-09-22;9;10;18
2017-09-21;11;12;24
2017-09-20;18;17;29
2017-09-19;22;23;41
2017-09-18;16;17;31
2017-09-17;27;24;44
2017-09-16;28;29;62
2017-09-15;47;52;106
2017-09-14;51;53;78
2017-09-13;488;520;961
2017-09-12;2512;2727;13596
2017-09-11;3325;3536;19251
2017-09-10;3175;3398;19224
2017-09-09;3084;3334;17281
2017-09-08;3280;3482;18932
2017-09-07;3533;3890;20802
2017-09-06;3701;3941;21574
2017-09-05;3840;4157;21476
2017-09-04;3893;4214;22674
2017-09-03;3988;4244;23991
2017-09-02;3686;4051;22220
2017-09-01;3765;4073;20983
2017-08-31;3767;4078;21531
2017-08-30;3940;4291;22138
2017-08-29;2717;2933;15255
2017-08-28;4149;4498;24071
2017-08-27;4529;4918;27309
2017-08-26;4653;5147;29151
2017-08-25;4881;5317;28040
2017-08-24;4866;5247;28097
2017-08-23;4727;5148;27553
2017-08-22;5302;5777;31411
2017-08-21;5645;6171;33520
2017-08-20;5734;6225;35895
2017-08-19;5523;5992;33807
2017-08-18;6485;7109;37649
2017-08-17;7209;7945;40904
2017-08-16;6658;7292;37599
2017-08-15;6453;7101;37756
2017-08-14;6262;6903;37341
2017-08-13;6657;7387;39995
2017-08-12;7120;7836;41397
2017-08-11;7439;8084;42841
2017-08-10;9653;10705;54077
2017-08-09;8617;9522;49705
2017-08-08;8302;9238;47950
2017-08-07;8138;9007;47547
2017-08-06;8106;8959;48541
2017-08-05;7882;8835;47326
2017-08-04;8919;9907;51319
2017-08-03;9476;10821;56045
2017-08-02;8584;9611;48280
2017-08-01;8548;9708;49962
2017-07-31;9539;10801;54765
2017-07-30;9721;11133;58829
2017-07-29;9895;11192;58015
2017-07-28;9883;11159;56331
2017-07-27;9767;11019;54633
2017-07-26;9989;11273;55674
2017-07-25;9647;10902;56186
2017-07-24;9646;10989;55204
2017-07-23;9468;10733;57098
2017-07-22;9047;10171;53971
2017-07-21;9325;10336;54283
2017-07-20;10009;11253;55893
2017-07-19;4018;4442;18334
