﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2020-09-15;12;12;21
2020-05-14;1;1;1
2019-07-04;4;4;4
2019-06-25;4;4;4
2018-07-16;1;1;1
2018-03-24;1;1;2
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-09-28;1;1;1
2017-09-02;1;1;1
2017-08-13;1;1;1
2017-08-07;1;1;1
2017-08-04;1;1;2
2017-07-25;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-17;2;2;2
2017-07-14;1;1;1
2017-07-10;1;1;1
2017-07-07;1;1;1
2017-07-05;2;2;2
2017-07-03;2;2;2
2017-06-30;2;2;2
2017-06-22;2;2;2
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-14;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;2;2;3
2017-06-02;1;1;1
2017-05-31;1;1;2
2017-05-30;3;3;4
2017-05-29;3;3;4
2017-05-28;1;1;1
2017-05-27;2;1;2
2017-05-26;1;1;1
2017-05-25;2;1;2
2017-05-24;3;1;3
2017-05-23;2;1;2
2017-05-22;2;1;2
2017-05-21;2;2;2
2017-05-20;3;3;3
2017-05-19;6;5;6
2017-05-18;9;9;11
2017-05-17;20;20;26
2017-05-16;2684;2649;4147
2017-05-15;3132;3088;4750
2017-05-14;3895;3872;6422
2017-05-13;3097;3071;5039
2017-05-12;3128;3109;4753
2017-05-11;4238;4199;6830
2017-05-10;5090;5111;8283
2017-05-09;4097;4093;6522
2017-05-08;4124;4111;6495
2017-05-07;4076;4072;6748
2017-05-06;4015;4019;6467
2017-05-05;4278;4297;6880
2017-05-04;5642;5663;8909
2017-05-03;5529;5554;8523
2017-05-02;3466;3437;5544
2017-05-01;2957;2913;4591
2017-04-30;2314;2277;3719
2017-04-29;2412;2366;3878
2017-04-28;2174;2133;3610
2017-04-27;2921;2893;4666
2017-04-26;2451;2421;4127
2017-04-25;2230;2189;3708
2017-04-24;2933;2880;5002
2017-04-23;3354;3329;5395
2017-04-22;3273;3244;5133
2017-04-21;2113;2067;3593
2017-04-20;2636;2572;4313
2017-04-19;3017;2980;4923
2017-04-18;3059;3028;4941
2017-04-17;2928;2888;4826
2017-04-16;2352;2312;3854
2017-04-15;2025;1987;3420
2017-04-14;1877;1840;3297
2017-04-13;1848;1803;3259
2017-04-12;1918;1878;3374
2017-04-11;1814;1787;3325
2017-04-10;1965;1920;3338
2017-04-09;2501;2459;4177
2017-04-08;2197;2138;3718
2017-04-07;2037;1987;3544
2017-04-06;2052;2035;3656
2017-04-05;2096;2057;3723
2017-04-04;2062;2018;3741
2017-04-03;2155;2090;3765
2017-04-02;2626;2581;4348
2017-04-01;2333;2279;4176
2017-03-31;2268;2202;4088
2017-03-30;2326;2261;4109
2017-03-29;2340;2289;4269
2017-03-28;2369;2302;4114
2017-03-27;2688;2631;4793
2017-03-26;2962;2896;5361
2017-03-25;2796;2726;5221
2017-03-24;2530;2479;4869
2017-03-23;2388;2327;4208
2017-03-22;2516;2457;4559
2017-03-21;2702;2651;4908
2017-03-20;2778;2726;4785
2017-03-19;2900;2859;5138
2017-03-18;2732;2684;5285
2017-03-17;2561;2506;4589
2017-03-16;2526;2492;4544
2017-03-15;2473;2418;4387
2017-03-14;2725;2667;4844
2017-03-13;2580;2508;4734
2017-03-12;2989;2923;5660
2017-03-11;2722;2671;4944
2017-03-10;2527;2459;4490
2017-03-09;2734;2664;5031
2017-03-08;2730;2643;4895
2017-03-07;2728;2631;5221
2017-03-06;2817;2726;5524
2017-03-05;3237;3159;6022
2017-03-04;2977;2900;5656
2017-03-03;3030;2926;5575
2017-03-02;2844;2750;5340
2017-03-01;2833;2734;5135
2017-02-28;3073;2977;5830
2017-02-27;3059;2988;5518
2017-02-26;3328;3225;6370
2017-02-25;3416;3338;6372
2017-02-24;3398;3340;6351
2017-02-23;3359;3261;5834
2017-02-22;3101;3040;5644
2017-02-21;3157;3080;5666
2017-02-20;3169;3105;5918
2017-02-19;3603;3522;6350
2017-02-18;3456;3400;6089
2017-02-17;3170;3088;5797
2017-02-16;3048;2964;5332
2017-02-15;3220;3149;5851
2017-02-14;3153;3056;5665
2017-02-13;3350;3212;5852
2017-02-12;3624;3523;6644
2017-02-11;3379;3303;5977
2017-02-10;3313;3251;5673
2017-02-09;3498;3413;6286
2017-02-08;3543;3455;6239
2017-02-07;3604;3501;6396
2017-02-06;3683;3600;6522
2017-02-05;3914;3793;7017
2017-02-04;3718;3604;6496
2017-02-03;3629;3516;6323
2017-02-02;3469;3393;6067
2017-02-01;3371;3294;6241
2017-01-31;3637;3582;6734
2017-01-30;3858;3783;6756
2017-01-29;4473;4440;8151
2017-01-28;3737;3678;6844
2017-01-27;3668;3610;6440
2017-01-26;3603;3546;6825
2017-01-25;3327;3277;5949
2017-01-24;3425;3327;6017
2017-01-23;3936;3865;6926
2017-01-22;4271;4198;7832
2017-01-21;3768;3696;7247
2017-01-20;3686;3612;6894
2017-01-19;3738;3613;6519
2017-01-18;3815;3713;6603
2017-01-17;3497;3429;6384
2017-01-16;3586;3541;6334
2017-01-15;3758;3691;6754
2017-01-14;3398;3338;6115
2017-01-13;3113;3060;5448
2017-01-12;3185;3134;5467
2017-01-11;2892;2833;5433
2017-01-10;3005;2940;5108
2017-01-09;3115;3029;5448
2017-01-08;3027;2953;5400
2017-01-07;2890;2828;5887
2017-01-06;2617;2542;5252
2017-01-05;2945;2849;5682
2017-01-04;3128;3033;5668
2017-01-03;3284;3209;5971
2017-01-02;2825;2775;4982
2017-01-01;2132;2080;3677
2016-12-31;1522;1471;2457
2016-12-30;1999;1933;3531
2016-12-29;2114;2074;3846
2016-12-28;2090;2040;3825
2016-12-27;2192;2144;3950
2016-12-26;2450;2395;4544
2016-12-25;2462;2418;4202
2016-12-24;2292;2233;3931
2016-12-23;2356;2313;4335
2016-12-22;2317;2276;4259
2016-12-21;2322;2283;4406
2016-12-20;2280;2226;4213
2016-12-19;2407;2378;4286
2016-12-18;2765;2712;4701
2016-12-17;2626;2589;4619
2016-12-16;2382;2344;4180
2016-12-15;2436;2403;4429
2016-12-14;2261;2222;4364
2016-12-13;2590;2548;4615
2016-12-12;2298;2244;4026
2016-12-11;2662;2613;4850
2016-12-10;2522;2499;4481
2016-12-09;2354;2339;4326
2016-12-08;2439;2412;4434
2016-12-07;2326;2301;4028
2016-12-06;2514;2487;4314
2016-12-05;2528;2510;4186
2016-12-04;2623;2594;4387
2016-12-03;2545;2513;4472
2016-12-02;2200;2155;3475
2016-12-01;2300;2250;4063
2016-11-30;2072;2022;3770
2016-11-29;2107;2064;3676
2016-11-28;2384;2346;4092
2016-11-27;2358;2331;4225
2016-11-26;1889;1844;3410
2016-11-25;2044;2012;3553
2016-11-24;2024;2001;3498
2016-11-23;2272;2236;3986
2016-11-22;1981;1962;3391
2016-11-21;1665;1647;2995
2016-11-20;1924;1897;3293
2016-11-19;1774;1758;3176
2016-11-18;1749;1704;3033
2016-11-17;1725;1690;3149
2016-11-16;1830;1802;3067
2016-11-15;1995;1972;3457
2016-11-14;2016;1977;3380
2016-11-13;2398;2363;4330
2016-11-12;1765;1742;3209
2016-11-11;1505;1485;2653
2016-11-10;1786;1761;3149
2016-11-09;1691;1666;3283
2016-11-08;1701;1663;3019
2016-11-07;2015;1982;3550
2016-11-06;1971;1926;3819
2016-11-05;1921;1884;3245
2016-11-04;2337;2273;3954
2016-11-03;2228;2139;4074
2016-11-02;2533;2444;4161
2016-11-01;2540;2488;4143
2016-10-31;2151;2099;3585
2016-10-30;2316;2274;4240
2016-10-29;2325;2250;3902
2016-10-28;2858;2819;4858
2016-10-27;2585;2519;4703
2016-10-26;2590;2540;4384
2016-10-25;2836;2750;4734
2016-10-24;2107;2056;3951
2016-10-23;2185;2152;3747
2016-10-22;1759;1724;3088
2016-10-21;1752;1743;3171
2016-10-20;1395;1371;2504
2016-10-19;1197;1171;2272
2016-10-18;1226;1205;2309
2016-10-17;1158;1151;1997
2016-10-16;1135;1126;2136
2016-10-15;986;971;1761
2016-10-14;908;897;1489
2016-10-13;938;912;1519
2016-10-12;998;992;1743
2016-10-11;1208;1189;2230
2016-10-10;1106;1092;1885
2016-10-09;1024;997;1985
2016-10-08;809;797;1591
2016-10-07;802;790;1445
2016-10-06;829;818;1689
2016-10-05;752;733;1958
2016-10-04;681;677;1425
2016-10-03;609;599;1304
2016-10-02;774;760;1582
2016-10-01;700;691;1614
2016-09-30;745;727;1563
2016-09-29;700;694;1487
2016-09-28;816;799;1495
2016-09-27;867;863;1626
2016-09-26;703;696;1235
2016-09-25;664;657;1363
2016-09-24;689;680;1394
2016-09-23;653;642;1192
2016-09-22;591;589;1177
2016-09-21;537;529;1013
2016-09-20;464;452;1209
2016-09-19;535;528;1139
2016-09-18;621;619;1373
2016-09-17;574;571;1224
2016-09-16;678;670;1329
2016-09-15;612;603;1168
2016-09-14;603;584;1141
2016-09-13;530;525;1136
2016-09-12;547;538;1113
2016-09-11;593;576;1282
2016-09-10;596;596;1352
2016-09-09;609;589;1352
2016-09-08;683;677;1658
2016-09-07;720;703;1725
2016-09-06;760;728;1706
2016-09-05;827;815;1698
2016-09-04;877;867;1634
2016-09-03;601;584;1589
2016-09-02;1054;1049;1797
2016-09-01;565;556;1333
2016-08-31;680;662;1457
2016-08-30;823;816;1726
2016-08-29;574;563;1395
2016-08-28;536;534;1182
2016-08-27;537;533;1239
2016-08-26;687;687;1359
2016-08-25;574;570;1189
2016-08-24;464;455;1110
2016-08-23;420;417;860
2016-08-22;293;289;579
