﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2020-09-24;1;1;1
2019-01-29;2;2;2
2018-09-07;9;9;11
2018-09-04;6;6;8
2018-08-29;17;17;18
2017-11-23;6;6;7
2017-11-22;7;7;8
2017-11-21;9;9;9
2017-11-20;8;8;8
2017-11-19;5;5;5
2017-11-18;5;5;5
2017-11-17;7;7;7
2017-11-16;7;7;8
2017-11-15;13;13;18
2017-11-14;4;4;5
2017-11-13;7;7;7
2017-11-12;5;5;5
2017-11-11;6;6;7
2017-11-10;2;2;2
2017-11-09;3;3;3
2017-11-08;3;3;3
2017-11-07;4;4;7
2017-11-06;6;6;6
2017-11-05;6;6;6
2017-11-04;8;8;10
2017-11-03;5;5;5
2017-11-02;5;5;6
2017-11-01;11;11;11
2017-10-31;2;2;2
2017-10-30;6;6;6
2017-10-28;5;5;5
2017-10-27;2;2;2
2017-10-26;4;4;4
2017-10-25;5;5;5
2017-10-24;3;3;3
2017-10-23;1;1;1
2017-10-22;3;3;3
2017-10-21;5;5;5
2017-10-20;7;7;9
2017-10-19;3;3;3
2017-10-18;3;3;4
2017-10-17;5;5;5
2017-10-16;2;2;2
2017-10-15;3;3;4
2017-10-14;3;3;3
2017-10-13;2;2;3
2017-10-12;3;3;3
2017-10-11;3;3;3
2017-10-10;2;2;2
2017-10-09;3;3;3
2017-10-08;5;5;5
2017-10-07;4;4;4
2017-10-06;3;3;5
2017-10-05;2;2;2
2017-10-04;3;3;3
2017-10-03;1;1;1
2017-10-02;2;2;2
2017-10-01;1;1;1
2017-09-30;3;3;3
2017-09-29;4;4;4
2017-09-28;2;2;2
2017-09-24;6;6;6
2017-09-23;2;2;5
2017-09-22;5;5;5
2017-09-21;8;7;10
2017-09-20;6;5;48
2017-09-19;7;7;9
2017-09-18;8;8;8
2017-09-17;4;4;4
2017-09-16;9;9;9
2017-09-15;9;9;9
2017-09-14;2;2;2
2017-09-13;9;9;9
2017-09-12;6;6;7
2017-09-11;13;13;14
2017-09-10;9;9;9
2017-09-09;9;9;9
2017-09-08;7;7;7
2017-09-07;7;7;7
2017-09-06;5;5;5
2017-09-05;2;2;2
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-09-01;13;13;14
2017-08-31;12;12;12
2017-08-30;5;5;5
2017-08-29;5;5;7
2017-08-28;8;8;13
2017-08-27;4;4;4
2017-08-26;3;3;3
2017-08-25;9;10;15
2017-08-24;4;6;20
