﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2023-01-16;1;1;1
2022-11-06;1;1;1
2021-07-14;1;1;1
2020-12-20;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-05-12;1;1;1
2020-04-30;1;1;6
2020-04-20;1;1;1
2020-04-16;173;179;1012
2020-04-15;653;657;2788
2020-04-14;567;571;2241
2020-04-13;443;449;1238
2020-04-12;67;67;184
2020-04-11;54;54;179
2020-04-10;78;78;344
2020-04-09;88;89;254
2020-04-08;81;83;352
2020-04-07;81;79;344
2020-04-06;83;78;299
2020-04-05;74;73;179
2020-04-04;69;69;346
2020-04-03;85;83;250
2020-04-02;114;119;521
2020-04-01;88;90;300
2020-03-31;310;311;880
2020-03-30;769;939;3027
2020-03-29;140;139;484
2020-03-28;162;165;600
2020-03-27;438;452;1887
2020-03-26;378;393;1539
2020-03-25;351;355;1663
2020-03-24;423;435;1978
2020-03-23;598;611;2617
2020-03-22;331;339;1194
2020-03-21;345;552;1886
2020-03-20;330;341;1630
2020-03-19;478;480;1862
2020-03-18;492;499;1974
2020-03-17;657;676;2903
2020-03-16;371;379;1714
2020-03-15;302;300;1230
2020-03-14;253;252;999
2020-03-13;300;315;1092
2020-03-12;416;741;2872
2020-03-11;389;397;1633
2020-03-10;304;315;1627
2020-03-09;210;207;754
2020-03-08;174;175;535
2020-03-07;311;474;1496
2020-03-06;153;165;801
2020-03-05;167;176;1052
2020-03-04;358;706;2847
2020-03-03;446;635;2638
2020-03-02;387;400;2100
2020-03-01;173;169;681
2020-02-29;349;499;1631
2020-02-28;266;272;1241
2020-02-27;264;275;1229
2020-02-26;510;745;2905
2020-02-25;379;380;1516
2020-02-24;467;656;2704
2020-02-23;235;235;622
2020-02-22;322;434;1592
2020-02-21;268;280;1564
2020-02-20;287;288;1462
2020-02-19;569;793;2956
2020-02-18;486;490;2684
2020-02-17;454;465;2089
2020-02-16;388;512;1554
2020-02-15;350;447;1486
2020-02-14;550;560;2790
2020-02-13;447;449;1901
2020-02-12;632;873;3727
2020-02-11;571;587;2616
2020-02-10;713;716;3711
2020-02-09;228;230;948
2020-02-08;364;506;2599
2020-02-07;404;418;2019
2020-02-06;566;580;2972
2020-02-05;804;919;4102
2020-02-04;303;305;1271
