﻿Дата;Хосты;Посетители;Хиты
2023-12-02;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-12-11;1;1;4
2020-09-24;1;1;1
2018-04-12;2;2;2
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-09-05;1;1;1
2017-08-31;9;9;9
2017-08-30;11;11;11
2017-08-28;5;5;5
2017-08-27;5;5;5
2017-08-25;3;3;3
2017-08-24;4;4;4
2017-08-23;3;3;3
2017-08-22;13;13;14
2017-08-21;3;3;3
2017-08-20;2;2;2
2017-08-19;10;10;10
2017-08-18;8;8;8
2017-08-17;1;1;1
2017-08-16;2;2;2
2017-08-15;6;6;6
2017-08-14;10;10;10
2017-08-13;5;5;6
2017-08-12;9;9;9
2017-08-11;8;8;8
2017-08-10;4;4;4
2017-08-09;3;3;3
2017-08-08;2;2;2
2017-08-07;4;4;4
2017-08-06;14;14;14
2017-08-05;7;7;7
2017-08-04;7;7;7
2017-08-03;2;2;2
2017-08-02;5;5;5
2017-08-01;38;38;43
2017-07-31;4;4;4
2017-07-29;2;2;2
2017-07-28;5;5;5
2017-07-27;9;9;9
2017-07-26;11;11;11
2017-07-25;12;12;15
2017-07-24;11;11;30
2017-07-23;8;8;8
2017-07-22;8;8;13
2017-07-21;8;8;8
2017-07-20;11;9;24
2017-07-19;6;6;6
2017-07-18;12;12;13
2017-07-17;11;11;11
2017-07-16;7;7;7
2017-07-15;9;9;9
2017-07-14;10;10;10
2017-07-13;16;16;16
2017-07-12;18;18;19
2017-07-11;17;17;17
2017-07-10;16;16;17
2017-07-09;18;18;24
2017-07-08;14;14;14
2017-07-07;16;16;20
2017-07-06;13;13;13
2017-07-05;3;3;5
2017-07-04;1;1;1
2017-07-03;2;2;2
2017-07-02;2;2;2
2017-06-30;2;2;2
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-27;4;4;6
2017-06-26;1;1;1
2017-06-25;3;3;4
2017-06-24;2;2;2
2017-06-23;2;2;3
2017-06-22;1;1;1
2017-06-20;7;7;8
2017-06-18;2;2;2
2017-06-17;1;1;1
2017-06-15;2;2;2
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-11;2;2;5
2017-06-10;1;1;1
2017-06-08;2;2;3
2017-06-05;4;4;4
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-02;4;4;4
2017-06-01;1;1;1
2017-05-31;3;3;3
2017-05-30;1;1;1
2017-05-29;2;2;2
2017-05-27;2;2;2
2017-05-25;5;5;5
2017-05-24;2;2;2
2017-05-23;3;3;3
2017-05-21;2;2;2
2017-05-19;3;3;11
2017-05-18;1;1;5
2017-05-17;3;3;4
2017-05-16;2;2;2
2017-05-15;1;1;1
2017-05-14;3;3;4
2017-05-13;1;1;3
2017-05-11;3;3;3
2017-05-10;2;2;2
2017-05-08;2;2;2
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;4;4;6
2017-05-03;1;1;1
2017-05-02;2;2;3
2017-04-30;2;2;3
2017-04-29;1;1;2
2017-04-28;2;2;2
2017-04-27;2;2;2
2017-04-26;5;5;6
2017-04-24;2;2;2
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-21;2;2;2
2017-04-19;4;4;4
2017-04-18;2;2;6
2017-04-17;4;4;5
2017-04-15;2;2;3
2017-04-14;5;5;5
2017-04-12;1;1;1
2017-04-11;3;3;10
2017-04-08;1;1;1
2017-04-07;2;2;4
2017-04-06;1;1;1
2017-04-05;3;3;8
2017-04-04;2;2;2
2017-04-03;6;6;9
2017-04-02;3;3;3
2017-04-01;6;6;7
2017-03-31;3;2;3
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-28;5;5;6
2017-03-26;1;1;1
2017-03-25;1;1;9
2017-03-23;2;2;10
2017-03-22;2;2;2
2017-03-21;1;1;1
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-16;2;2;2
2017-03-15;4;4;10
2017-03-13;3;3;5
2017-03-12;2;2;3
2017-03-11;3;3;3
2017-03-10;2;2;2
2017-03-07;1;1;1
2017-03-06;2;2;2
2017-03-05;3;3;3
2017-03-04;3;3;4
2017-03-03;3;3;3
2017-03-02;3;3;3
2017-03-01;5;5;7
2017-02-28;1;1;7
2017-02-27;2;2;8
2017-02-26;2;2;18
2017-02-25;2;2;2
2017-02-24;3;3;3
2017-02-23;2;2;2
2017-02-22;6;6;6
2017-02-21;7;7;12
2017-02-20;5;5;5
2017-02-19;5;5;5
2017-02-18;3;3;7
2017-02-17;3;3;5
2017-02-16;1;1;1
2017-02-14;7;7;7
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;2;2;2
2017-02-09;5;5;7
2017-02-08;12;12;12
2017-02-07;1;1;2
2017-02-06;4;4;5
2017-02-05;2;2;2
2017-02-04;4;4;6
2017-02-03;6;6;8
2017-02-02;7;7;7
2017-02-01;6;6;19
2017-01-31;5;5;9
2017-01-30;5;5;5
2017-01-29;4;4;4
2017-01-28;3;3;6
2017-01-27;13;8;27
2017-01-26;21;9;79
2017-01-25;4;4;5
2017-01-24;2;2;2
2017-01-23;4;4;5
2017-01-22;2;2;2
2017-01-21;10;10;12
2017-01-20;4;4;7
2017-01-19;2;2;3
2017-01-18;2;2;2
2017-01-17;3;3;3
2017-01-16;7;7;8
2017-01-15;1;1;1
2017-01-14;3;2;8
2017-01-13;8;8;8
2017-01-11;7;7;9
2017-01-10;8;8;8
2017-01-09;8;8;12
2017-01-08;8;8;9
2017-01-07;6;6;7
2017-01-06;2;2;3
2017-01-05;3;3;3
2017-01-04;4;4;4
2017-01-03;5;5;5
2017-01-02;1;1;1
2017-01-01;4;4;5
2016-12-31;1;1;1
2016-12-30;3;3;3
2016-12-29;1;1;1
2016-12-28;3;3;3
2016-12-27;2;2;2
2016-12-26;5;5;5
2016-12-25;5;4;7
2016-12-24;2;2;2
2016-12-23;3;3;3
2016-12-22;1;1;1
2016-12-21;1;1;1
2016-12-20;7;7;7
2016-12-19;4;4;4
2016-12-18;3;3;3
2016-12-17;2;2;3
2016-12-16;2;2;2
2016-12-15;5;5;5
2016-12-14;3;3;3
2016-12-13;6;6;10
2016-12-12;4;4;5
2016-12-11;2;2;2
2016-12-10;6;6;6
2016-12-09;1;1;2
2016-12-08;1;1;1
2016-12-07;11;10;11
2016-12-06;5;5;5
2016-12-05;2;2;2
2016-12-04;3;3;3
2016-12-03;4;4;15
2016-12-02;3;3;3
2016-12-01;1;1;1
2016-11-30;2;2;2
2016-11-29;4;4;9
2016-11-28;3;3;6
2016-11-27;3;3;3
2016-11-26;4;4;6
2016-11-25;1;1;1
2016-11-24;2;2;2
2016-11-23;7;7;8
2016-11-22;3;3;4
2016-11-21;2;2;2
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;5;5;5
2016-11-16;4;4;4
2016-11-15;1;1;2
2016-11-14;2;2;3
2016-11-13;3;3;5
2016-11-12;4;4;6
2016-11-11;2;2;3
2016-11-10;2;2;2
2016-11-09;3;3;3
2016-11-08;3;3;3
2016-11-07;4;4;4
2016-11-06;2;2;3
2016-11-05;4;4;6
2016-11-04;5;5;7
2016-11-01;1;1;1
2016-10-31;5;5;5
2016-10-30;5;5;16
2016-10-29;1;1;5
2016-10-27;3;3;3
2016-10-26;6;6;6
2016-10-25;7;7;7
2016-10-24;4;4;9
2016-10-23;3;3;4
2016-10-22;1;1;1
2016-10-21;2;2;2
2016-10-20;5;5;5
2016-10-19;6;6;10
2016-10-18;8;8;12
2016-10-17;3;3;3
2016-10-16;4;4;4
2016-10-15;3;3;4
2016-10-14;5;5;5
2016-10-13;5;5;6
2016-10-12;2;2;3
2016-10-11;4;4;5
2016-10-10;6;6;6
2016-10-09;5;5;6
2016-10-08;8;8;8
2016-10-07;3;3;3
2016-10-06;3;3;3
2016-10-05;5;5;5
2016-10-04;4;4;4
2016-10-03;3;3;3
2016-10-02;4;4;5
2016-10-01;4;4;5
2016-09-30;2;2;2
2016-09-29;7;7;9
2016-09-28;5;5;8
2016-09-27;2;2;2
2016-09-26;3;3;3
2016-09-25;10;10;11
2016-09-24;4;4;7
2016-09-23;3;3;3
2016-09-22;10;10;20
2016-09-21;9;9;11
2016-09-20;11;11;18
2016-09-19;7;7;10
2016-09-18;6;6;7
2016-09-17;2;2;2
2016-09-16;5;5;10
2016-09-15;5;5;5
2016-09-14;3;3;3
2016-09-13;5;5;5
2016-09-12;2;2;2
2016-09-11;1;1;2
2016-09-10;6;6;8
2016-09-09;2;2;2
2016-09-08;2;2;2
2016-09-06;7;7;9
2016-09-05;8;8;8
2016-09-04;5;5;6
2016-09-03;8;8;12
2016-09-02;12;12;12
2016-09-01;8;8;8
2016-08-31;8;8;9
2016-08-30;4;4;4
2016-08-29;6;6;9
2016-08-28;4;4;4
2016-08-27;2;2;3
2016-08-26;5;5;5
2016-08-25;7;7;7
2016-08-24;2;2;2
2016-08-23;12;12;14
2016-08-22;1;1;1
2016-08-21;6;6;6
2016-08-20;3;3;3
2016-08-19;4;4;9
2016-08-18;7;7;11
2016-08-17;5;5;7
2016-08-16;10;10;15
2016-08-15;5;5;5
2016-08-14;1;1;1
2016-08-13;2;2;2
2016-08-12;4;4;13
2016-08-11;10;10;19
2016-08-10;7;7;8
2016-08-09;5;5;5
2016-08-08;4;4;5
2016-08-07;1;1;1
2016-08-06;6;6;8
2016-08-05;7;7;7
2016-08-04;8;9;17
2016-08-03;7;7;9
2016-08-02;9;9;11
2016-08-01;3;3;3
2016-07-31;3;3;9
2016-07-30;13;13;16
2016-07-29;8;8;21
2016-07-28;5;5;14
2016-07-27;7;7;24
2016-07-26;11;11;14
2016-07-25;11;11;20
2016-07-24;4;4;8
2016-07-23;3;3;7
2016-07-22;4;4;5
2016-07-21;3;3;8
2016-07-20;6;6;6
2016-07-19;13;13;16
2016-07-18;5;5;5
2016-07-17;4;4;5
2016-07-16;5;5;8
2016-07-15;7;7;7
2016-07-14;3;3;6
2016-07-13;11;11;17
2016-07-12;4;4;26
2016-07-11;4;4;4
2016-07-10;3;3;6
2016-07-09;5;5;5
2016-07-08;10;10;10
2016-07-07;13;15;28
2016-07-06;9;9;15
2016-07-05;3;3;4
2016-07-04;5;5;9
2016-07-03;4;4;4
2016-07-02;11;11;11
2016-07-01;10;10;13
2016-06-30;7;7;12
2016-06-29;5;5;11
2016-06-28;7;7;8
2016-06-27;9;9;16
2016-06-26;5;5;12
2016-06-25;10;10;14
2016-06-24;7;7;10
2016-06-23;10;10;18
2016-06-22;4;4;4
2016-06-21;6;6;7
2016-06-20;2;2;4
2016-06-19;7;7;8
2016-06-18;16;16;51
2016-06-17;9;9;16
2016-06-16;4;4;4
2016-06-15;5;5;8
2016-06-14;13;13;20
2016-06-13;7;7;25
2016-06-12;7;7;9
2016-06-11;8;8;8
2016-06-10;7;7;13
2016-06-09;8;8;11
2016-06-08;3;3;4
2016-06-07;15;15;15
2016-06-06;10;10;14
2016-06-05;7;7;10
2016-06-04;6;6;7
2016-06-03;5;5;6
2016-06-02;2;2;8
2016-06-01;10;10;13
2016-05-31;9;9;17
2016-05-30;8;8;11
2016-05-29;7;7;14
2016-05-28;4;4;10
2016-05-27;7;7;10
2016-05-26;12;12;36
2016-05-25;5;5;6
2016-05-24;9;9;19
2016-05-23;11;11;20
2016-05-22;6;6;19
2016-05-21;5;5;12
2016-05-20;15;15;21
2016-05-19;16;16;34
2016-05-18;5;5;12
2016-05-17;7;7;7
2016-05-16;9;9;11
2016-05-15;3;3;3
2016-05-14;11;11;13
2016-05-13;9;9;11
2016-05-12;10;10;21
2016-05-11;4;4;10
2016-05-10;7;7;10
2016-05-09;10;10;12
2016-05-08;1;1;2
2016-05-07;6;6;8
2016-05-06;4;4;5
2016-05-05;4;4;6
2016-05-04;6;6;6
2016-05-03;11;11;45
2016-05-02;9;9;12
2016-05-01;16;16;18
2016-04-30;5;5;7
2016-04-29;2;2;3
2016-04-28;5;5;10
2016-04-27;4;4;4
2016-04-26;4;4;10
2016-04-25;18;18;28
2016-04-24;3;3;3
2016-04-23;6;6;7
2016-04-20;3;3;8
2016-04-19;1;1;1
2016-04-18;8;8;16
2016-04-17;8;8;9
2016-04-16;7;7;9
2016-04-15;4;4;14
2016-04-14;4;4;4
2016-04-13;7;7;17
2016-04-12;10;9;17
2016-04-11;4;4;6
2016-04-10;3;3;12
2016-04-09;3;3;16
2016-04-08;7;7;13
2016-04-07;10;10;28
2016-04-06;3;3;4
2016-04-05;13;13;78
2016-04-04;3;3;5
2016-04-03;7;7;10
2016-04-02;7;7;14
2016-04-01;5;5;9
2016-03-31;9;9;22
2016-03-30;13;13;16
2016-03-29;8;8;12
2016-03-28;11;11;15
2016-03-27;10;10;11
2016-03-26;9;9;20
2016-03-25;8;8;12
2016-03-24;12;12;15
2016-03-23;6;6;6
2016-03-22;17;17;20
2016-03-21;8;8;9
2016-03-20;15;15;50
2016-03-19;8;8;13
2016-03-18;10;10;18
2016-03-17;21;21;36
2016-03-16;14;14;26
2016-03-15;9;9;14
2016-03-14;2;2;2
2016-03-13;6;6;8
2016-03-12;10;10;13
2016-03-11;14;14;15
2016-03-10;4;4;8
2016-03-09;7;7;9
2016-03-08;1;1;1
2016-03-07;13;13;23
2016-03-06;9;9;11
2016-03-05;9;9;13
2016-03-04;10;10;11
2016-03-03;8;8;8
2016-03-02;8;8;9
2016-03-01;5;5;9
2016-02-29;7;7;8
2016-02-28;4;4;4
2016-02-27;13;13;31
2016-02-26;10;10;20
2016-02-25;15;15;16
2016-02-24;10;10;13
2016-02-23;5;5;7
2016-02-22;12;12;16
2016-02-21;5;5;5
2016-02-20;14;14;14
2016-02-19;12;12;20
2016-02-18;14;14;16
2016-02-17;13;13;58
2016-02-16;10;10;31
2016-02-15;12;12;19
2016-02-14;7;7;18
2016-02-13;8;8;9
2016-02-12;15;15;19
2016-02-11;9;9;16
2016-02-10;12;12;28
2016-02-09;4;4;4
2016-02-08;9;9;23
2016-02-07;9;9;26
2016-02-06;12;12;17
2016-02-05;4;4;5
2016-02-04;15;16;19
2016-02-03;14;9;50
2016-02-02;3;3;4
2016-02-01;8;8;16
2016-01-31;7;7;7
2016-01-30;15;15;22
2016-01-29;5;5;6
2016-01-28;4;4;13
2016-01-27;9;9;12
2016-01-26;16;16;23
2016-01-25;15;15;32
2016-01-24;4;4;6
2016-01-23;11;11;22
2016-01-22;11;11;11
2016-01-21;10;10;18
2016-01-20;4;4;7
2016-01-19;20;20;23
2016-01-18;13;13;15
2016-01-17;5;5;7
2016-01-16;11;11;29
2016-01-15;6;6;13
2016-01-14;9;9;14
2016-01-13;5;5;5
2016-01-12;9;9;14
2016-01-11;5;5;15
2016-01-10;14;14;15
2016-01-09;19;19;24
2016-01-08;10;10;12
2016-01-07;6;6;8
2016-01-06;6;6;17
2016-01-05;4;4;7
2016-01-04;6;6;7
2016-01-03;8;8;47
2016-01-02;8;8;12
2016-01-01;12;12;22
2015-12-31;8;8;8
2015-12-30;12;12;24
2015-12-29;8;8;12
2015-12-28;9;9;16
2015-12-27;12;12;21
2015-12-26;6;6;6
2015-12-25;13;13;16
2015-12-24;2;2;8
2015-12-23;7;7;8
2015-12-22;5;5;6
2015-12-21;6;6;10
2015-12-20;11;11;12
2015-12-19;13;13;20
2015-12-18;11;11;12
2015-12-17;8;8;8
2015-12-16;6;6;14
2015-12-15;4;4;7
2015-12-14;13;13;18
2015-12-13;10;10;62
2015-12-12;9;9;11
2015-12-11;12;12;37
2015-12-10;8;9;22
2015-12-09;13;13;13
2015-12-08;10;9;83
2015-12-07;8;8;16
2015-12-06;8;8;8
2015-12-05;10;10;17
2015-12-04;9;9;30
2015-12-03;9;9;22
2015-12-02;8;8;16
2015-12-01;13;13;17
2015-11-30;8;8;19
2015-11-29;4;4;10
2015-11-28;6;6;26
2015-11-27;5;5;9
2015-11-26;16;16;52
2015-11-25;7;7;37
2015-11-24;9;9;24
2015-11-23;5;5;6
2015-11-22;11;11;21
2015-11-21;10;10;33
2015-11-20;6;6;14
2015-11-19;3;3;28
2015-11-18;21;21;26
2015-11-17;15;15;19
2015-11-16;11;11;24
2015-11-15;9;9;11
2015-11-14;7;7;11
2015-11-13;9;9;13
2015-11-12;3;3;4
2015-11-11;12;12;16
2015-11-10;13;13;120
2015-11-09;12;12;19
2015-11-08;5;5;8
2015-11-07;12;12;15
2015-11-06;17;17;26
2015-11-05;6;6;13
2015-11-04;12;12;21
2015-11-03;11;11;17
2015-11-02;4;4;8
2015-11-01;5;5;5
2015-10-31;8;8;32
2015-10-30;6;6;15
2015-10-29;7;7;14
2015-10-28;7;7;14
2015-10-27;16;16;20
2015-10-26;11;11;25
2015-10-25;16;16;50
2015-10-24;6;6;12
2015-10-23;8;8;9
2015-10-22;11;11;11
2015-10-21;7;7;26
2015-10-20;3;3;3
2015-10-19;18;18;21
2015-10-18;4;4;4
2015-10-17;9;9;17
2015-10-16;7;7;7
2015-10-15;13;13;14
2015-10-14;16;16;23
2015-10-13;9;9;9
2015-10-12;12;12;22
2015-10-11;8;8;12
2015-10-10;10;10;16
2015-10-09;15;15;21
2015-10-08;6;6;16
2015-10-07;11;11;11
2015-10-06;13;13;16
2015-10-05;13;13;24
2015-10-04;11;11;15
2015-10-03;9;9;10
2015-10-02;20;20;22
2015-10-01;10;10;13
2015-09-30;23;24;33
2015-09-29;16;16;19
2015-09-28;7;7;21
2015-09-27;10;10;17
2015-09-26;9;9;18
2015-09-25;12;12;16
2015-09-24;11;11;126
2015-09-23;12;12;15
2015-09-22;9;9;14
2015-09-21;7;7;20
2015-09-20;6;6;6
2015-09-19;12;12;18
2015-09-18;6;6;7
2015-09-17;13;13;22
2015-09-16;8;8;31
2015-09-15;10;10;16
2015-09-14;14;14;15
2015-09-13;7;7;7
2015-09-12;6;6;10
2015-09-11;14;14;17
2015-09-10;5;5;32
2015-09-09;11;11;22
2015-09-08;11;11;35
2015-09-07;18;18;32
2015-09-06;10;10;27
2015-09-05;7;7;14
2015-09-04;10;10;11
2015-09-03;9;9;12
2015-09-02;9;9;17
2015-09-01;15;14;26
2015-08-31;12;12;74
2015-08-30;8;8;9
2015-08-29;7;7;7
2015-08-28;12;12;20
2015-08-27;10;10;16
2015-08-26;20;20;30
2015-08-25;12;12;28
2015-08-24;9;9;12
2015-08-23;9;9;14
2015-08-22;5;5;5
2015-08-21;11;11;16
2015-08-20;4;4;5
2015-08-19;6;6;12
2015-08-18;8;8;10
2015-08-17;10;10;10
2015-08-16;8;8;16
2015-08-15;12;12;12
2015-08-14;10;10;14
2015-08-13;3;3;3
2015-08-12;12;12;14
2015-08-11;11;11;21
2015-08-10;5;5;7
2015-08-09;4;4;4
2015-08-08;10;10;11
2015-08-07;5;5;11
2015-08-06;12;12;16
2015-08-05;6;6;7
2015-08-04;6;6;7
2015-08-03;8;8;18
2015-08-02;6;6;26
2015-08-01;8;8;39
2015-07-31;6;6;22
2015-07-30;8;8;12
2015-07-29;11;11;15
2015-07-28;14;14;17
2015-07-27;20;20;23
2015-07-26;10;10;28
2015-07-25;6;6;11
2015-07-24;7;7;8
2015-07-23;8;8;16
2015-07-22;11;11;16
2015-07-21;16;16;19
2015-07-20;11;11;15
2015-07-19;12;12;14
2015-07-18;4;4;7
2015-07-17;9;9;10
2015-07-16;15;15;36
2015-07-15;17;17;25
2015-07-14;12;12;16
2015-07-13;5;5;6
2015-07-12;8;8;32
2015-07-11;12;12;14
2015-07-10;7;7;9
2015-07-09;13;13;19
2015-07-08;15;15;17
2015-07-07;20;19;27
2015-07-06;16;16;20
2015-07-05;11;11;19
2015-07-04;6;6;19
2015-07-03;15;15;43
2015-07-02;8;8;26
2015-07-01;11;11;13
2015-06-30;12;12;13
2015-06-29;11;11;17
2015-06-28;10;10;10
2015-06-27;1;1;2
2015-06-26;8;8;12
2015-06-25;10;10;13
2015-06-24;16;16;22
2015-06-23;6;6;14
2015-06-22;14;14;22
2015-06-21;10;10;28
2015-06-20;10;10;10
2015-06-19;23;23;30
2015-06-18;13;13;27
2015-06-17;12;12;18
2015-06-16;8;8;10
2015-06-15;22;22;41
2015-06-14;8;7;10
2015-06-13;11;11;13
2015-06-12;9;8;14
2015-06-11;12;12;32
2015-06-10;16;16;18
2015-06-09;12;13;24
2015-06-08;21;21;67
2015-06-07;6;6;9
2015-06-06;4;4;4
2015-06-05;14;15;30
2015-06-04;5;5;16
2015-06-03;15;15;18
2015-06-02;17;20;38
2015-06-01;7;7;8
2015-05-31;11;11;24
2015-05-30;11;11;12
2015-05-29;12;12;22
2015-05-28;9;9;21
2015-05-27;15;15;17
2015-05-26;11;11;20
2015-05-25;8;8;12
2015-05-24;9;9;21
2015-05-23;11;11;13
2015-05-22;14;14;16
2015-05-21;10;10;10
2015-05-20;15;15;22
2015-05-19;7;7;140
2015-05-18;17;17;27
2015-05-17;5;5;6
2015-05-16;24;24;47
2015-05-15;15;14;35
2015-05-14;11;11;22
2015-05-13;18;18;32
2015-05-12;9;9;12
2015-05-11;25;25;32
2015-05-10;17;17;64
2015-05-09;9;9;15
2015-05-08;18;18;44
2015-05-07;10;10;40
2015-05-06;12;12;13
2015-05-05;13;13;54
2015-05-04;15;15;24
2015-05-03;14;14;18
2015-05-02;19;19;24
2015-05-01;6;6;11
2015-04-30;16;16;132
2015-04-29;17;17;21
2015-04-28;10;10;17
2015-04-27;11;11;20
2015-04-26;3;3;5
2015-04-25;11;11;12
2015-04-24;15;15;24
2015-04-23;17;17;64
2015-04-22;16;15;29
2015-04-21;18;18;26
2015-04-20;18;18;35
2015-04-19;23;23;42
2015-04-18;10;10;14
2015-04-17;11;11;19
2015-04-16;20;20;68
2015-04-15;15;15;22
2015-04-14;10;10;20
2015-04-13;9;9;10
2015-04-12;19;19;33
2015-04-11;19;19;31
2015-04-10;21;21;30
2015-04-09;17;17;23
2015-04-08;22;22;50
2015-04-07;17;17;31
2015-04-06;22;22;40
2015-04-05;31;30;42
2015-04-04;19;19;36
2015-04-03;19;19;30
2015-04-02;30;30;46
2015-04-01;20;20;53
2015-03-31;19;18;26
2015-03-30;25;25;48
2015-03-29;16;16;22
2015-03-28;7;7;11
2015-03-27;18;18;27
2015-03-26;26;24;27
2015-03-25;19;19;28
2015-03-24;21;21;26
2015-03-23;23;23;25
2015-03-22;15;13;18
2015-03-21;13;11;20
2015-03-20;17;17;19
2015-03-19;12;12;19
2015-03-18;8;8;8
2015-03-17;11;11;23
2015-03-16;16;16;41
2015-03-15;11;11;12
2015-03-14;12;12;16
2015-03-13;12;12;24
2015-03-12;9;9;9
2015-03-11;14;14;19
2015-03-10;13;13;25
2015-03-09;12;12;37
2015-03-08;9;9;9
2015-03-07;9;9;12
2015-03-06;11;11;17
2015-03-05;12;12;16
2015-03-04;11;11;16
2015-03-03;17;17;18
2015-03-02;8;8;13
2015-03-01;14;14;16
2015-02-28;6;6;7
2015-02-27;9;9;14
2015-02-26;4;4;10
2015-02-25;13;13;25
2015-02-24;7;7;7
2015-02-23;13;13;13
2015-02-22;17;17;18
2015-02-21;12;12;13
2015-02-20;12;12;63
2015-02-19;13;13;14
2015-02-18;13;13;14
2015-02-17;17;17;21
2015-02-16;22;22;27
2015-02-15;8;8;8
2015-02-14;12;12;14
2015-02-13;9;9;13
2015-02-12;15;15;26
2015-02-11;23;23;39
2015-02-10;17;17;27
2015-02-09;14;14;18
2015-02-08;7;7;9
2015-02-07;8;8;39
2015-02-06;14;14;14
2015-02-05;11;11;17
2015-02-04;12;12;30
2015-02-03;10;10;12
2015-02-02;13;13;23
2015-02-01;10;10;19
2015-01-31;8;7;9
2015-01-30;14;14;21
2015-01-29;8;8;15
2015-01-28;8;8;9
2015-01-27;11;11;16
2015-01-26;15;15;25
2015-01-25;8;8;25
2015-01-24;8;8;8
2015-01-23;13;13;16
2015-01-22;10;10;60
2015-01-21;14;13;25
2015-01-20;8;8;8
2015-01-19;11;11;15
2015-01-18;13;13;30
2015-01-17;12;12;12
2015-01-16;9;9;18
2015-01-15;9;9;10
2015-01-14;9;9;26
2015-01-13;7;7;8
2015-01-12;15;15;28
2015-01-11;13;13;14
2015-01-10;9;9;18
2015-01-09;5;5;6
2015-01-08;5;5;6
2015-01-07;8;8;8
2015-01-06;11;11;16
2015-01-05;6;6;7
2015-01-04;10;10;12
2015-01-03;7;5;9
2015-01-02;5;5;8
2015-01-01;5;5;7
2014-12-31;10;10;18
2014-12-30;9;9;19
2014-12-27;9;9;11
2014-12-26;8;8;22
2014-12-25;7;7;16
2014-12-24;8;8;23
2014-12-23;12;12;46
2014-12-22;11;11;11
2014-12-21;5;5;5
2014-12-20;8;8;10
2014-12-19;15;15;24
2014-12-18;7;7;9
2014-12-17;9;9;11
2014-12-16;7;7;10
2014-12-15;4;4;5
2014-12-14;6;6;8
2014-12-13;5;5;7
2014-12-12;11;11;27
2014-12-11;7;7;18
2014-12-10;6;6;29
2014-12-09;10;10;21
2014-12-08;5;5;5
2014-12-07;5;5;12
2014-12-06;4;4;5
2014-12-05;8;8;55
2014-12-04;4;4;4
2014-12-03;9;9;14
2014-12-02;9;9;10
2014-12-01;8;8;20
2014-11-30;9;9;43
2014-11-29;10;9;64
2014-11-28;6;6;21
2014-11-27;4;4;4
2014-11-26;8;10;42
2014-11-25;6;6;6
2014-11-24;10;9;21
2014-11-23;7;7;26
2014-11-22;3;3;3
2014-11-21;7;7;10
2014-11-20;11;11;18
2014-11-19;6;6;7
2014-11-18;15;15;20
2014-11-17;9;9;34
2014-11-16;11;11;24
2014-11-15;2;2;2
2014-11-14;8;8;100
2014-11-13;12;12;54
2014-11-12;9;9;14
2014-11-11;16;16;22
2014-11-10;8;8;13
2014-11-09;7;7;13
2014-11-08;6;6;6
2014-11-07;4;4;5
2014-11-06;9;9;16
2014-11-05;10;10;10
2014-11-04;6;6;6
2014-11-03;5;5;5
2014-11-02;10;10;11
2014-11-01;14;14;16
2014-10-31;16;16;29
2014-10-30;11;11;12
2014-10-29;18;18;31
2014-10-28;12;12;14
2014-10-27;10;10;17
2014-10-26;9;9;77
2014-10-25;13;13;16
2014-10-24;9;9;17
2014-10-23;8;8;15
2014-10-22;12;12;14
2014-10-21;4;4;5
2014-10-20;9;9;12
2014-10-19;8;8;16
2014-10-18;8;8;55
2014-10-17;10;10;14
2014-10-16;7;7;14
2014-10-15;9;9;9
2014-10-14;11;11;16
2014-10-13;12;12;29
2014-10-12;7;7;12
2014-10-11;5;5;9
2014-10-10;11;11;19
2014-10-09;7;7;13
2014-10-08;14;14;20
2014-10-07;6;6;8
2014-10-06;9;9;17
2014-10-05;3;3;4
2014-10-04;5;5;6
2014-10-03;8;8;15
2014-10-02;9;9;12
2014-10-01;10;10;23
2014-09-30;6;6;9
2014-09-29;7;7;13
2014-09-28;12;12;17
2014-09-27;7;7;8
2014-09-26;8;8;10
2014-09-25;6;6;8
2014-09-24;4;4;4
2014-09-23;8;7;13
2014-09-22;11;11;18
2014-09-21;10;10;34
2014-09-20;7;7;19
2014-09-19;10;10;13
2014-09-18;3;3;5
2014-09-17;20;20;53
2014-09-16;10;10;14
2014-09-15;7;7;7
2014-09-14;14;14;27
2014-09-13;8;9;29
2014-09-12;13;13;25
2014-09-11;9;9;15
2014-09-10;8;8;10
2014-09-09;8;8;25
2014-09-08;10;11;36
2014-09-07;9;9;11
2014-09-06;4;4;4
2014-09-05;6;6;11
2014-09-04;10;10;30
2014-09-03;8;8;23
2014-09-02;9;9;14
2014-09-01;9;9;9
2014-08-31;9;9;11
2014-08-30;2;2;5
2014-08-29;13;13;20
2014-08-28;13;13;27
2014-08-27;7;7;13
2014-08-26;7;7;15
2014-08-25;7;7;7
2014-08-24;6;6;6
2014-08-23;3;3;3
2014-08-22;2;2;2
2014-08-21;3;3;15
