﻿Дата;Хосты;Посетители;Хиты
2024-02-02;2;2;2
2024-01-29;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2022-06-20;2;2;2
2022-06-19;3;3;4
2022-06-18;4;4;4
2022-06-17;3;3;3
2022-06-16;5;5;8
2022-06-15;5;5;6
2022-06-14;4;4;4
2022-06-13;6;6;6
2022-06-12;9;9;9
2022-06-11;2;2;2
2022-06-10;3;3;3
2022-06-09;5;5;5
2022-06-08;1;1;1
2022-06-07;5;5;5
2022-06-06;3;3;3
2022-06-05;4;4;4
2022-05-27;40;41;215
2022-05-26;35;35;186
2022-05-25;43;39;283
2022-05-24;49;49;236
2022-05-23;61;61;303
2022-05-22;75;75;412
2022-05-21;58;57;240
2022-05-20;46;46;241
2022-05-19;46;46;269
2022-05-18;60;60;313
2022-05-17;47;45;222
2022-05-16;48;48;300
2022-05-15;43;43;206
2022-05-14;45;45;277
2022-05-13;40;39;305
2022-05-12;44;44;271
2022-05-11;48;51;192
2022-05-10;47;49;275
2022-05-09;43;45;242
2022-05-08;52;52;289
2022-05-07;44;46;279
2022-05-06;36;36;204
2022-05-05;56;56;287
2022-05-04;39;39;147
2022-05-03;49;47;321
2022-05-02;48;50;256
2022-05-01;54;54;317
2022-04-30;58;58;278
2022-04-29;50;50;298
2022-04-28;41;39;261
2022-04-27;51;47;359
2022-04-26;39;37;305
2022-04-25;44;44;230
2022-04-24;57;57;366
2022-04-23;47;46;355
2022-04-22;50;51;286
2022-04-21;46;44;274
2022-04-20;56;55;279
2022-04-19;47;45;238
2022-04-18;52;52;311
2022-04-17;61;60;286
2022-04-16;48;47;289
2022-04-15;43;44;256
2022-04-14;57;57;348
2022-04-13;62;62;339
2022-04-12;33;32;191
2022-04-11;37;37;230
2022-04-10;62;62;445
2022-04-09;55;55;346
2022-04-08;34;34;190
2022-04-07;36;36;173
2022-04-06;46;46;245
2022-04-05;45;46;189
2022-04-04;56;56;269
2022-04-03;75;74;463
2022-04-02;50;50;244
2022-04-01;45;44;266
2022-03-31;41;39;239
2022-03-30;50;49;340
2022-03-29;39;38;287
2022-03-28;71;70;449
2022-03-27;58;58;412
2022-03-26;51;51;304
2022-03-25;53;55;265
2022-03-24;56;56;263
2022-03-23;53;58;408
2022-03-22;53;53;377
2022-03-21;59;59;334
2022-03-20;62;63;359
2022-03-19;49;49;260
2022-03-18;63;62;347
2022-03-17;67;67;312
2022-03-16;69;69;425
2022-03-15;44;44;265
2022-03-14;46;48;283
2022-03-13;61;59;346
2022-03-12;62;62;403
2022-03-11;52;52;316
2022-03-10;60;62;311
2022-03-09;50;49;293
2022-03-08;67;66;367
2022-03-07;59;59;317
2022-03-06;49;48;273
2022-03-05;37;36;220
2022-03-04;47;47;212
2022-03-03;40;40;201
2022-03-02;45;44;300
2022-03-01;49;48;282
2022-02-28;42;42;241
2022-02-27;38;38;226
2022-02-26;30;30;161
2022-02-25;27;27;157
2022-02-24;24;24;214
2022-02-23;24;24;116
2022-02-22;16;16;89
2022-02-21;29;29;109
2022-02-20;39;40;207
2022-02-19;26;26;135
2022-02-18;33;33;179
2022-02-17;17;17;93
2022-02-16;21;21;105
2022-02-15;25;25;212
2022-02-14;19;19;121
2022-02-13;28;28;182
2022-02-12;22;22;108
2022-02-11;23;23;109
2022-02-10;40;39;208
2022-02-09;22;22;156
2022-02-08;20;20;79
2022-02-07;30;30;209
2022-02-06;34;34;212
2022-02-05;18;19;104
2022-02-04;23;23;102
2022-02-03;22;22;106
2022-02-02;16;16;125
2022-02-01;28;28;175
2022-01-31;26;25;99
2022-01-30;27;27;112
2022-01-29;38;38;154
2022-01-28;48;48;234
2022-01-27;34;34;237
2022-01-26;45;45;283
2022-01-25;39;39;245
2022-01-24;36;35;202
2022-01-23;38;38;259
2022-01-22;28;37;191
2022-01-21;33;42;214
2022-01-20;22;22;106
2022-01-19;43;43;309
2022-01-18;33;32;271
2022-01-17;28;28;183
2022-01-16;33;32;248
2022-01-15;34;34;223
2022-01-14;28;28;143
2022-01-13;24;24;166
2022-01-12;28;28;207
2022-01-11;18;18;142
2022-01-10;20;20;109
2022-01-09;23;23;132
2022-01-08;16;16;119
2022-01-07;25;25;152
2022-01-06;14;14;79
2022-01-05;17;17;95
2022-01-04;10;10;65
2022-01-03;14;14;99
2022-01-02;10;10;46
2022-01-01;8;8;40
2021-12-31;6;6;73
2021-12-30;14;14;69
2021-12-29;8;8;61
2021-12-28;12;12;62
2021-12-27;5;5;15
2021-12-26;16;16;133
2021-12-25;12;12;57
2021-12-24;10;10;71
2021-12-23;7;7;40
2021-12-22;17;17;81
2021-12-21;8;9;46
2021-12-20;19;19;86
2021-12-19;12;12;63
2021-12-18;6;6;31
2021-12-17;9;9;29
2021-12-16;14;14;59
2021-12-15;19;19;159
2021-12-14;9;9;109
2021-12-13;20;20;115
2021-12-12;19;19;163
2021-12-11;28;28;117
2021-12-10;28;28;190
2021-12-09;14;14;61
2021-12-08;19;19;133
2021-12-07;30;30;204
2021-12-06;24;23;133
2021-12-05;11;11;81
2021-12-04;7;7;18
2021-12-03;4;4;19
2021-12-02;6;6;60
2021-12-01;6;6;41
2021-11-30;6;6;39
2021-11-29;7;7;34
2021-11-28;5;5;44
2021-11-27;2;2;15
2021-11-26;5;5;38
2021-11-25;2;2;28
2021-11-24;1;1;6
2021-11-23;1;1;4
2021-11-21;2;2;5
2021-11-20;2;2;5
2021-11-18;1;1;6
2021-11-17;3;3;6
2021-11-16;4;4;8
2021-11-15;1;1;2
2021-11-14;3;3;55
2021-11-13;3;3;11
2021-11-12;2;2;11
2021-11-11;3;3;3
2021-11-09;1;1;9
2021-11-08;1;1;1
2021-11-07;1;1;2
2021-11-06;2;2;16
2021-11-05;2;2;2
2021-11-04;2;2;6
2021-11-03;1;1;28
2021-11-02;5;6;70
2021-11-01;1;1;1
2021-10-30;1;1;19
2021-10-29;1;1;8
2021-10-26;5;5;30
2021-10-25;3;3;13
2021-10-24;4;4;22
2021-10-23;3;3;17
2021-10-22;2;2;3
2021-10-20;4;4;19
2021-10-19;6;6;22
2021-10-18;3;3;10
2021-10-17;4;4;25
2021-10-16;4;4;17
2021-10-15;5;5;21
2021-10-14;5;5;9
2021-10-13;8;9;43
2021-10-12;3;3;12
2021-10-11;5;4;19
2021-10-10;3;3;12
2021-10-09;4;4;5
2021-10-08;3;4;70
2021-10-07;1;1;1
2021-10-06;1;1;1
2021-10-05;1;1;3
2021-10-03;1;1;2
2021-10-02;1;1;1
2021-10-01;1;1;1
2021-09-29;3;3;5
2021-09-28;1;1;4
2021-09-27;3;3;5
2021-09-26;7;7;52
2021-09-25;5;5;158
2021-09-24;3;3;3
2021-09-23;2;2;14
2021-09-22;4;3;10
2021-09-21;4;4;45
2021-09-20;6;5;17
2021-09-19;3;3;83
2021-09-18;1;1;21
2021-09-17;4;4;7
2021-09-16;2;2;4
2021-09-15;1;1;11
2021-09-14;2;2;4
2021-09-13;1;1;49
2021-09-12;6;6;29
2021-09-11;5;5;12
2021-09-10;3;3;4
2021-09-09;3;3;93
2021-09-08;4;4;6
2021-09-07;1;1;1
2021-09-06;1;1;6
2021-09-05;4;4;8
2021-09-04;2;2;6
2021-09-03;2;2;14
2021-09-01;3;3;23
2021-08-30;3;3;4
2021-08-29;3;3;13
2021-08-28;3;3;19
2021-08-27;6;6;112
2021-08-26;2;2;5
2021-08-25;2;2;24
2021-08-24;3;3;5
2021-08-22;3;3;6
2021-08-21;3;3;10
2021-08-20;2;2;8
2021-08-19;4;3;65
2021-08-18;1;1;7
2021-08-17;1;1;1
2021-08-16;3;3;24
2021-08-15;1;1;13
2021-08-14;1;1;1
2021-08-13;7;6;25
2021-08-12;1;1;3
2021-08-11;3;3;9
2021-08-10;3;3;20
2021-08-09;5;5;7
2021-08-08;7;7;40
2021-08-07;2;2;6
2021-08-06;9;9;54
2021-08-05;2;2;2
2021-08-04;7;7;32
2021-08-03;44;44;74
2021-08-02;78;80;137
2021-08-01;71;72;143
2021-07-31;72;74;123
2021-07-30;65;65;125
2021-07-29;73;75;134
2021-07-28;72;72;115
2021-07-27;79;80;132
2021-07-26;64;64;125
2021-07-25;60;64;109
2021-07-24;70;73;135
2021-07-23;67;70;132
2021-07-22;69;72;117
2021-07-21;66;69;125
2021-07-20;69;70;147
2021-07-19;74;75;124
2021-07-18;65;66;108
2021-07-17;64;65;105
2021-07-16;64;64;90
2021-07-15;59;61;87
2021-07-14;69;69;140
2021-07-13;67;68;172
2021-07-12;70;70;117
2021-07-11;54;54;90
2021-07-10;59;59;83
2021-07-09;63;66;107
2021-07-08;65;66;99
2021-07-07;59;61;117
2021-07-06;73;74;125
2021-07-05;59;60;113
2021-07-04;62;65;91
2021-07-03;49;50;81
2021-07-02;70;71;149
2021-07-01;54;55;77
2021-06-30;64;67;101
2021-06-29;59;60;87
2021-06-28;60;61;91
2021-06-27;69;73;135
2021-06-26;70;74;140
2021-06-25;80;84;158
2021-06-24;79;81;140
2021-06-23;76;79;123
2021-06-22;71;74;130
2021-06-21;69;74;138
2021-06-20;65;66;121
2021-06-19;59;64;111
2021-06-18;69;71;116
2021-06-17;74;79;140
2021-06-16;69;69;122
2021-06-15;75;80;129
2021-06-14;70;75;127
2021-06-13;69;74;155
2021-06-12;67;66;193
2021-06-11;73;76;123
2021-06-10;72;74;117
2021-06-09;68;70;112
2021-06-08;68;70;113
2021-06-07;69;72;120
2021-06-06;70;73;127
2021-06-05;67;67;118
2021-06-04;74;74;112
2021-06-03;65;66;114
2021-06-02;68;70;105
2021-06-01;73;74;118
2021-05-31;67;68;102
2021-05-30;63;66;107
2021-05-29;67;68;131
2021-05-28;78;84;141
2021-05-27;67;71;137
2021-05-26;66;69;147
2021-05-25;69;72;139
2021-05-24;79;80;161
2021-05-23;57;61;120
2021-05-22;65;66;125
2021-05-21;58;59;101
2021-05-20;68;71;110
2021-05-19;75;80;155
2021-05-18;76;79;129
2021-05-17;73;74;126
2021-05-16;64;65;123
2021-05-15;69;71;127
2021-05-14;66;66;114
2021-05-13;72;72;125
2021-05-12;72;75;139
2021-05-11;78;79;157
2021-05-10;55;55;137
2021-05-09;69;72;138
2021-05-08;60;63;133
2021-05-07;77;82;144
2021-05-06;65;65;306
2021-05-05;62;66;158
2021-05-04;67;68;123
2021-05-03;57;61;151
2021-05-02;57;59;124
2021-05-01;62;63;109
2021-04-30;61;61;101
2021-04-29;63;65;111
2021-04-28;69;72;107
2021-04-27;78;80;158
2021-04-26;78;81;141
2021-04-25;72;72;155
2021-04-24;73;70;160
2021-04-23;50;50;77
2021-04-22;71;74;140
2021-04-21;39;39;65
2021-04-20;3;3;16
2021-04-19;4;4;28
2021-04-18;2;2;8
2021-04-17;4;4;53
2021-04-16;4;4;18
2021-04-14;4;4;9
2021-04-13;4;4;10
2021-04-12;6;6;27
2021-04-11;3;3;27
2021-04-10;4;4;12
2021-04-09;2;2;2
2021-04-08;2;2;2
2021-04-07;3;3;10
2021-04-06;3;3;17
2021-04-05;7;6;37
2021-04-04;1;1;3
2021-04-02;1;1;9
2021-04-01;3;3;4
2021-03-31;3;3;3
2021-03-30;6;6;23
2021-03-29;6;6;17
2021-03-28;5;5;26
2021-03-27;2;2;5
2021-03-26;3;3;119
2021-03-25;5;5;98
2021-03-24;6;6;7
2021-03-23;6;6;53
2021-03-22;2;2;9
2021-03-21;3;3;16
2021-03-20;5;5;16
2021-03-18;2;2;12
2021-03-17;5;4;11
2021-03-16;6;5;177
2021-03-15;5;5;13
2021-03-14;7;7;95
2021-03-13;6;6;43
2021-03-12;2;2;36
2021-03-11;1;1;2
2021-03-10;6;6;24
2021-03-09;3;3;3
2021-03-08;4;4;20
2021-03-07;2;2;4
2021-03-06;31;31;41
2021-03-05;87;93;192
2021-03-04;77;78;190
2021-03-03;90;98;232
2021-03-02;85;91;241
2021-03-01;91;102;257
2021-02-28;83;87;183
2021-02-27;92;100;226
2021-02-26;88;93;191
2021-02-25;90;93;199
2021-02-24;85;90;199
2021-02-23;79;83;197
2021-02-22;74;77;192
2021-02-21;80;82;186
2021-02-20;81;86;175
2021-02-19;84;87;216
2021-02-18;82;86;185
2021-02-17;91;93;207
2021-02-16;88;96;198
2021-02-15;86;90;178
2021-02-14;80;81;190
2021-02-13;82;87;192
2021-02-12;80;83;170
2021-02-11;79;81;223
2021-02-10;73;75;172
2021-02-09;85;87;170
2021-02-08;78;79;169
2021-02-07;84;88;186
2021-02-06;74;78;164
2021-02-05;89;92;197
2021-02-04;74;75;145
2021-02-03;83;85;204
2021-02-02;85;90;225
2021-02-01;67;66;166
2021-01-31;77;80;208
2021-01-30;52;52;99
2021-01-29;5;5;23
2021-01-28;9;9;52
2021-01-27;3;7;269
2021-01-26;7;7;50
2021-01-25;3;4;57
2021-01-24;7;5;201
2021-01-23;6;5;37
2021-01-22;5;5;149
2021-01-21;6;7;38
2021-01-20;3;3;26
2021-01-19;6;7;43
2021-01-18;9;8;80
2021-01-17;9;9;96
2021-01-16;9;8;62
2021-01-15;9;9;31
2021-01-14;11;12;117
2021-01-13;3;3;28
