﻿Дата;Хосты;Посетители;Хиты
2023-01-17;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-09-10;1;1;1
2020-06-21;2;2;2
2019-11-06;1;1;1
2019-11-05;26;25;36
2019-11-04;31;30;41
2019-11-03;22;21;34
2019-11-02;31;33;42
2019-11-01;30;30;42
2019-10-31;19;18;22
2019-10-30;19;17;34
2019-10-29;20;20;23
2019-10-28;21;20;24
2019-10-27;30;35;66
2019-10-26;23;21;32
2019-10-25;39;37;61
2019-10-24;25;24;32
2019-10-23;33;32;43
2019-10-22;25;23;36
2019-10-21;32;32;48
2019-10-20;23;23;31
2019-10-19;32;34;54
2019-10-18;25;25;35
2019-10-17;34;31;62
2019-10-16;41;45;122
2019-10-15;35;34;63
2019-10-14;37;36;55
2019-10-13;44;41;56
2019-10-12;118;115;159
2019-10-11;66;66;71
2019-10-10;64;65;85
2019-10-09;26;26;30
2019-10-08;37;36;53
2019-10-07;32;30;50
2019-10-06;41;40;83
2019-10-05;32;31;52
2019-10-04;27;27;39
2019-10-03;29;29;54
2019-10-02;36;37;65
2019-10-01;29;28;44
2019-09-30;37;36;66
2019-09-29;22;22;33
2019-09-28;35;33;50
2019-09-27;25;25;34
2019-09-26;33;33;51
2019-09-25;31;31;50
2019-09-24;27;27;47
2019-09-23;38;39;49
2019-09-22;42;43;60
2019-09-21;43;43;53
2019-09-20;40;39;59
2019-09-19;46;44;59
2019-09-18;31;30;43
2019-09-17;48;48;108
2019-09-16;48;45;62
2019-09-15;28;29;37
2019-09-14;32;32;40
2019-09-13;39;39;59
2019-09-12;31;33;53
2019-09-11;37;39;92
2019-09-10;45;45;91
2019-09-09;33;32;44
2019-09-08;33;33;40
2019-09-07;29;30;40
2019-09-06;29;28;46
2019-09-05;42;43;53
2019-09-04;44;43;57
2019-09-03;43;43;52
2019-09-02;40;40;50
2019-09-01;37;36;57
2019-08-31;34;34;45
2019-08-30;32;31;45
2019-08-29;39;39;50
2019-08-28;38;37;59
2019-08-27;49;47;111
2019-08-26;39;38;50
2019-08-25;38;38;50
2019-08-24;41;40;50
2019-08-23;36;41;84
2019-08-22;29;30;49
2019-08-20;19;19;52
2019-08-17;2;2;2
2019-08-15;29;32;76
2019-08-14;234;232;273
2019-08-13;32;31;45
2019-08-12;49;47;67
2019-08-11;42;42;60
2019-08-10;27;27;41
2019-08-09;28;28;42
2019-08-08;37;40;50
2019-08-07;44;44;78
2019-08-06;24;24;37
2019-08-05;69;71;101
2019-08-04;64;66;116
2019-08-03;51;55;136
2019-08-02;49;50;75
2019-08-01;41;44;73
2019-07-31;48;50;112
2019-07-30;44;46;66
2019-07-29;42;43;81
2019-07-28;63;63;82
2019-07-27;37;37;48
2019-07-26;30;29;35
2019-07-25;35;36;47
2019-07-24;30;30;50
2019-07-23;13;13;16
2019-07-22;33;33;38
2019-07-21;22;22;28
2019-07-20;32;31;42
2019-07-19;42;42;52
2019-07-18;27;26;41
2019-07-17;24;24;33
2019-07-16;23;23;37
2019-07-15;40;40;49
2019-07-14;25;25;30
2019-07-13;20;20;21
2019-07-12;37;35;50
2019-07-11;22;22;31
2019-07-10;29;29;35
2019-07-09;45;44;52
2019-07-08;14;14;18
2019-07-07;16;16;17
2019-07-06;41;41;63
2019-07-05;40;41;78
2019-07-04;29;30;47
2019-07-03;30;30;59
2019-07-02;43;43;54
2019-07-01;45;44;102
2019-06-30;40;41;90
2019-06-29;28;27;39
2019-06-28;48;42;63
2019-06-27;47;44;92
2019-06-26;34;35;71
2019-06-25;41;38;69
2019-06-24;36;34;82
2019-06-23;36;36;79
2019-06-22;34;31;43
2019-06-21;31;31;44
2019-06-20;12;11;14
2019-06-19;31;29;44
2019-06-18;47;47;57
2019-06-17;33;32;111
2019-06-16;38;36;62
2019-06-15;41;40;61
2019-06-14;35;35;56
2019-06-13;44;43;78
2019-06-12;47;49;76
2019-06-11;38;41;95
2019-06-10;3470;3581;4510
2019-06-09;6368;6617;8199
2019-06-08;5217;5323;6546
2019-06-07;6215;6220;7423
2019-06-06;6407;6552;7798
2019-06-05;3414;3416;3942
