﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-12-12;1;1;2
2020-04-22;1;1;1
2019-04-09;4;4;4
2018-10-08;1;1;9
2018-05-08;2;2;2
2018-03-05;2;1;4
2018-02-19;1;1;1
2018-01-26;1;1;1
2018-01-11;1;1;1
2018-01-05;1;1;2
2017-12-21;1;1;1
2017-10-17;1;1;4
2017-10-14;1;1;1
2017-09-22;3;1;10
2017-08-30;1;1;1
2017-07-22;1;1;1
2017-07-03;1;1;1
2017-06-28;1;1;1
2017-06-19;1;1;1
2017-06-14;2;2;6
2017-06-11;1;1;1
2017-06-10;4;4;32
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-03;4;4;32
2017-06-02;2;2;2
2017-06-01;2;2;2
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;4;4;26
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;4;4;4
2017-05-23;1;1;1
2017-05-21;1;1;1
2017-05-20;6;6;34
2017-05-19;3;3;3
2017-05-17;1;1;1
2017-05-16;2;2;2
2017-05-15;2;2;2
2017-05-14;1;1;1
2017-05-13;7;7;38
2017-05-11;2;2;4
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-07;1;1;1
2017-05-06;4;4;32
2017-05-05;1;1;1
2017-05-03;1;1;1
2017-04-30;1;1;1
2017-04-29;6;6;34
2017-04-28;2;2;3
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-24;2;2;22
2017-04-23;3;3;4
2017-04-22;9;9;23
2017-04-21;2;2;2
2017-04-20;646;648;1906
2017-04-19;1789;1797;5671
2017-04-18;1860;1852;5494
2017-04-17;2085;2059;6298
2017-04-16;2885;2874;8673
2017-04-15;2836;2827;8810
2017-04-14;2150;2164;6484
2017-04-13;1723;1716;5202
2017-04-12;1731;1731;4958
2017-04-11;1708;1695;4933
2017-04-10;1813;1804;5342
2017-04-09;2841;2831;8450
2017-04-08;3234;3254;10033
2017-04-07;2557;2558;7735
2017-04-06;1953;1942;5778
2017-04-05;1748;1749;5346
2017-04-04;1649;1663;5181
2017-04-03;1886;1880;5830
2017-04-02;2865;2860;8873
2017-04-01;3013;3008;9695
2017-03-31;3275;3298;10534
2017-03-30;2927;2950;8446
2017-03-29;2826;2853;8154
2017-03-28;3134;3128;8855
2017-03-27;3459;3470;9928
2017-03-26;3432;3426;10030
2017-03-25;3911;3931;11797
2017-03-24;3265;3291;9601
2017-03-23;2797;2803;7928
2017-03-22;2287;2286;6697
2017-03-21;2117;2117;6348
2017-03-20;2136;2131;6179
2017-03-19;3096;3114;9023
2017-03-18;3318;3315;10006
2017-03-17;2291;2289;6600
2017-03-16;1866;1851;5208
2017-03-15;1658;1648;4801
2017-03-14;1825;1829;5111
2017-03-13;1759;1754;4972
2017-03-12;2990;2978;8609
2017-03-11;3263;3256;10026
2017-03-10;2251;2245;6513
2017-03-09;2022;2023;6068
2017-03-08;3458;3483;10501
2017-03-07;3032;3037;8778
2017-03-06;2034;2014;5771
2017-03-05;2922;2940;8959
2017-03-04;3620;3642;11049
2017-03-03;2795;2813;8091
2017-03-02;2009;2005;5840
2017-03-01;2080;2086;5950
2017-02-28;2017;2026;5932
2017-02-27;2139;2144;6010
2017-02-26;3476;3478;10108
2017-02-25;4077;4103;11948
2017-02-24;4005;4065;11623
2017-02-23;3893;3899;11756
2017-02-22;3333;3364;9626
2017-02-21;2781;2792;8114
2017-02-20;2550;2554;7316
2017-02-19;3751;3759;10889
2017-02-18;4456;4503;13735
2017-02-17;3428;3448;10370
2017-02-16;2527;2521;7290
2017-02-15;2480;2472;7160
2017-02-14;2453;2430;6997
2017-02-13;2532;2519;7581
2017-02-12;3625;3630;10713
2017-02-11;4122;4140;12292
2017-02-10;3164;3175;9395
2017-02-09;2573;2584;7487
2017-02-08;2668;2689;7692
2017-02-07;2636;2647;7668
2017-02-06;2615;2628;7580
2017-02-05;3459;3456;10595
2017-02-04;4101;4139;12686
2017-02-03;3152;3174;9462
2017-02-02;2335;2324;7049
2017-02-01;2331;2336;7062
2017-01-31;2397;2392;6860
2017-01-30;2447;2446;7219
2017-01-29;3520;3537;10553
2017-01-28;3979;4007;12474
2017-01-27;3130;3152;9307
2017-01-26;2382;2386;7063
2017-01-25;2297;2291;6838
2017-01-24;2141;2151;6241
2017-01-23;1971;1978;5720
2017-01-22;3216;3200;9600
2017-01-21;3908;3910;12197
2017-01-20;2865;2863;8635
2017-01-19;2153;2170;6312
2017-01-18;1952;1968;5993
2017-01-17;2124;2127;6426
2017-01-16;2104;2109;6261
2017-01-15;3111;3115;9624
2017-01-14;3749;3754;12025
2017-01-13;2774;2775;8755
2017-01-12;2122;2121;6486
2017-01-11;2230;2218;6972
2017-01-10;2560;2535;7621
2017-01-09;2876;2873;8707
2017-01-08;2946;2946;8980
2017-01-07;3223;3233;9786
2017-01-06;3332;3334;10277
2017-01-05;3325;3339;10017
2017-01-04;3148;3163;9756
2017-01-03;3370;3378;10315
2017-01-02;3425;3450;10209
2017-01-01;3672;3669;11129
2016-12-31;3336;3323;10078
2016-12-30;3596;3591;11037
2016-12-29;3427;3408;10683
2016-12-28;3058;3088;9131
2016-12-27;2828;2825;8702
2016-12-26;2553;2522;7525
2016-12-25;3080;3081;9462
2016-12-24;3393;3404;10716
2016-12-23;2837;2852;8525
2016-12-22;2375;2381;7080
2016-12-21;2270;2273;6887
2016-12-20;2241;2242;6712
2016-12-19;2071;2053;6155
2016-12-18;2970;2974;9053
2016-12-17;3716;3731;11685
2016-12-16;2904;2893;8965
2016-12-15;2278;2272;6789
2016-12-14;1984;1976;5987
2016-12-13;2069;2060;6315
2016-12-12;2055;2060;6239
2016-12-11;2995;2993;9318
2016-12-10;3423;3420;10612
2016-12-09;2559;2579;7908
2016-12-08;2077;2078;6253
2016-12-07;1836;1849;5549
2016-12-06;1832;1833;5586
2016-12-05;1839;1829;5726
2016-12-04;2949;2957;9216
2016-12-03;3561;3578;11232
2016-12-02;2609;2608;7987
2016-12-01;1982;1993;6162
2016-11-30;1901;1910;5867
2016-11-29;1684;1680;5029
2016-11-28;1803;1785;5278
2016-11-27;2776;2784;8656
2016-11-26;3252;3266;9939
2016-11-25;2350;2344;7283
2016-11-24;1732;1741;5173
2016-11-23;1716;1714;5174
2016-11-22;1603;1599;4858
2016-11-21;1739;1738;5292
2016-11-20;2742;2766;8727
2016-11-19;3450;3457;11119
2016-11-18;2557;2565;7617
2016-11-17;1947;1947;5940
2016-11-16;1700;1695;5349
2016-11-15;1669;1646;4933
2016-11-14;1617;1603;4861
2016-11-13;2636;2606;8414
2016-11-12;3095;3100;9790
2016-11-11;2266;2267;7246
2016-11-10;1676;1663;5232
2016-11-09;1622;1631;5005
2016-11-08;1612;1617;4964
2016-11-07;1701;1693;5017
2016-11-06;2351;2354;7152
2016-11-05;2701;2716;8321
2016-11-04;2721;2726;8376
2016-11-03;2591;2600;7910
2016-11-02;2614;2613;7829
2016-11-01;2506;2502;7496
2016-10-31;2618;2620;7654
2016-10-30;2756;2763;8337
2016-10-29;2994;3001;9067
2016-10-28;2171;2176;6466
2016-10-27;1661;1661;4913
2016-10-26;1405;1406;4343
2016-10-25;1327;1321;3997
2016-10-24;1506;1499;4560
2016-10-23;2453;2458;7443
2016-10-22;2726;2752;8338
2016-10-21;1991;2002;6079
2016-10-20;1455;1464;4351
2016-10-19;1446;1463;4428
2016-10-18;1467;1455;4312
2016-10-17;1416;1419;4292
2016-10-16;2396;2395;7388
2016-10-15;2925;2935;8944
2016-10-14;2280;2280;6969
2016-10-13;1683;1693;5119
2016-10-12;1389;1384;4053
2016-10-11;1422;1418;4210
2016-10-10;1373;1363;4026
2016-10-09;2420;2415;7379
2016-10-08;2612;2601;8230
2016-10-07;1912;1920;5656
2016-10-06;1350;1361;3939
2016-10-05;1484;1476;4405
2016-10-04;1372;1365;3980
2016-10-03;1296;1290;3785
2016-10-02;1918;1918;5952
2016-10-01;2184;2191;6661
2016-09-30;1764;1785;5629
2016-09-29;1370;1359;4069
2016-09-28;1267;1264;3815
2016-09-27;1207;1203;3681
2016-09-26;1147;1145;3546
2016-09-25;1843;1840;5652
2016-09-24;2144;2139;6537
2016-09-23;1607;1605;4805
2016-09-22;1246;1240;3721
2016-09-21;1213;1213;3553
2016-09-20;1179;1180;3630
2016-09-19;1170;1161;3466
2016-09-18;1961;1954;6005
2016-09-17;2198;2203;6780
2016-09-16;1611;1592;4891
2016-09-15;1237;1229;3600
2016-09-14;1138;1132;3261
2016-09-13;1180;1176;3465
2016-09-12;1269;1260;3891
2016-09-11;1906;1906;5726
2016-09-10;1994;2011;6259
2016-09-09;1448;1450;4561
2016-09-08;1154;1153;3579
2016-09-07;1070;1064;3352
2016-09-06;1029;1027;3084
2016-09-05;1121;1114;3324
2016-09-04;1655;1645;5122
2016-09-03;1686;1688;5111
2016-09-02;1269;1265;3787
2016-09-01;1405;1395;4091
2016-08-31;1815;1802;5470
2016-08-30;2074;2079;6197
2016-08-29;1940;1936;5888
2016-08-28;1664;1639;5182
2016-08-27;1585;1576;5109
2016-08-26;1657;1658;4911
2016-08-25;1547;1534;4677
2016-08-24;1677;1676;5342
2016-08-23;1848;1822;5697
2016-08-22;1774;1746;5612
2016-08-21;1453;1463;4432
2016-08-20;1493;1484;4575
2016-08-19;1673;1659;5051
2016-08-18;1570;1553;4874
2016-08-17;1443;1445;4267
2016-08-16;1473;1469;4533
2016-08-15;1516;1511;4581
2016-08-14;1395;1395;4285
2016-08-13;1383;1383;4322
2016-08-12;1488;1482;4656
2016-08-11;1406;1387;4338
2016-08-10;1425;1414;4277
2016-08-09;1594;1575;4883
2016-08-08;1667;1657;5236
2016-08-07;1515;1510;4726
2016-08-06;1504;1501;4675
2016-08-05;1596;1592;4819
2016-08-04;1591;1580;5088
2016-08-03;1658;1647;5158
2016-08-02;1685;1674;5113
2016-08-01;1648;1641;5076
2016-07-31;1603;1610;5061
2016-07-30;1570;1564;5066
2016-07-29;1725;1728;5344
2016-07-28;1597;1591;5046
2016-07-27;1616;1598;4992
2016-07-26;1468;1461;4320
2016-07-25;1454;1451;4414
2016-07-24;1379;1371;4124
2016-07-23;1239;1241;3772
2016-07-22;1366;1357;4030
2016-07-21;1338;1324;4033
2016-07-20;1433;1426;4475
2016-07-19;1552;1540;4895
2016-07-18;1575;1568;4781
2016-07-17;1418;1414;4227
2016-07-16;1181;1173;3683
2016-07-15;1262;1254;3821
2016-07-14;1289;1272;3865
2016-07-13;1426;1413;4190
2016-07-12;1395;1391;4219
2016-07-11;1453;1439;4325
2016-07-10;1395;1399;4296
2016-07-09;1287;1278;3850
2016-07-08;1266;1270;3874
2016-07-07;1190;1184;3626
2016-07-06;1249;1241;3689
2016-07-05;1295;1287;4093
2016-07-04;1512;1500;4963
2016-07-03;1293;1279;4099
2016-07-02;1266;1272;3989
2016-07-01;1267;1275;3898
2016-06-30;1303;1282;3930
2016-06-29;1279;1279;3811
2016-06-28;1386;1367;4261
2016-06-27;1367;1361;4040
2016-06-26;1260;1250;4000
2016-06-25;1151;1149;3605
2016-06-24;1050;1041;3398
2016-06-23;1125;1123;3308
2016-06-22;1101;1083;3354
2016-06-21;1021;1017;3181
2016-06-20;1042;1040;3054
2016-06-19;1050;1050;3118
2016-06-18;977;967;2919
2016-06-17;1092;1081;3301
2016-06-16;1046;1041;3123
2016-06-15;1104;1100;3360
2016-06-14;1242;1233;3779
2016-06-13;1224;1208;3657
2016-06-12;1200;1187;3662
2016-06-11;1174;1167;3610
2016-06-10;1153;1157;3387
2016-06-09;1240;1231;3675
2016-06-08;1141;1134;3519
2016-06-07;1181;1165;3475
2016-06-06;1127;1130;3188
2016-06-05;1121;1115;3286
2016-06-04;1019;1017;3049
2016-06-03;1067;1058;3148
2016-06-02;873;869;2556
2016-06-01;1006;1011;3180
2016-05-31;1338;1337;3934
2016-05-30;1316;1312;3908
2016-05-29;1321;1315;3937
2016-05-28;1355;1349;4051
2016-05-27;1226;1224;3743
2016-05-26;1192;1181;3372
2016-05-25;1150;1154;3218
2016-05-24;975;974;2944
2016-05-23;989;991;2734
2016-05-22;1224;1225;3803
2016-05-21;1843;1841;5820
2016-05-20;1485;1488;4505
2016-05-19;1152;1147;3384
2016-05-18;1151;1148;3455
2016-05-17;1053;1052;3143
2016-05-16;1137;1136;3574
2016-05-15;1634;1620;5113
2016-05-14;1741;1727;5335
2016-05-13;1040;1032;3159
2016-05-12;747;741;2245
2016-05-11;807;798;2331
2016-05-10;873;866;2420
2016-05-09;1082;1071;3274
2016-05-08;1135;1139;3542
2016-05-07;1241;1222;3708
2016-05-06;1011;1015;3051
2016-05-05;789;785;2367
2016-05-04;792;788;2392
2016-05-03;972;969;3075
2016-05-02;1129;1112;3653
2016-05-01;1178;1161;3471
2016-04-30;1265;1260;3964
2016-04-29;1082;1080;3320
2016-04-28;649;644;1916
2016-04-27;602;599;1831
2016-04-26;550;548;1681
2016-04-25;549;539;1626
2016-04-24;873;869;2613
2016-04-23;1053;1040;3267
2016-04-22;716;711;2177
2016-04-21;546;541;1615
2016-04-20;555;559;1661
2016-04-19;476;472;1446
2016-04-18;441;437;1360
2016-04-17;637;632;2014
2016-04-16;826;814;2536
2016-04-15;642;639;1993
2016-04-14;525;519;1645
2016-04-13;491;485;1533
2016-04-12;461;457;1339
2016-04-11;512;506;1616
2016-04-10;788;778;2376
2016-04-09;887;889;2846
2016-04-08;630;622;1867
2016-04-07;512;506;1487
2016-04-06;506;499;1542
2016-04-05;324;322;883
2016-04-04;328;324;1008
2016-04-03;534;529;1588
2016-04-02;540;533;1681
2016-04-01;482;478;1557
2016-03-31;663;648;1959
2016-03-30;625;624;1789
2016-03-29;771;753;2305
2016-03-28;677;670;2000
2016-03-27;877;862;2499
2016-03-26;931;937;2889
2016-03-25;861;852;2749
2016-03-24;737;736;2222
2016-03-23;628;624;1828
2016-03-22;622;613;1889
2016-03-21;675;665;1994
2016-03-20;869;859;2685
2016-03-19;968;959;3189
2016-03-18;664;659;2173
2016-03-17;471;461;1402
2016-03-16;455;456;1341
2016-03-15;434;432;1336
2016-03-14;280;278;841
2016-03-13;263;264;806
2016-03-12;302;304;994
2016-03-11;184;184;572
2016-03-10;115;115;392
2016-03-09;86;85;283
2016-03-08;143;141;462
2016-03-07;103;104;349
2016-03-06;94;92;358
2016-03-05;5;5;23
2016-03-04;7;7;12
2016-03-03;5;5;16
2016-03-01;4;4;16
2016-02-29;3;3;25
2016-02-28;9;9;32
2016-02-27;2;2;6
2016-02-26;9;9;19
2016-02-25;11;11;29
2016-02-24;2;2;3
2016-02-23;9;9;16
2016-02-22;9;9;40
2016-02-21;6;6;19
2016-02-20;5;5;8
2016-02-18;1;1;1
2016-02-16;1;1;1
2016-02-15;7;7;7
2016-02-14;1;1;3
2016-02-12;6;6;7
2016-02-11;3;2;5
2016-02-10;6;5;21
2016-02-09;17;18;62
2016-02-08;39;38;141
2016-02-07;40;37;162
2016-02-06;35;35;139
2016-02-05;27;28;93
2016-02-04;27;27;91
2016-02-03;29;29;88
2016-02-02;20;20;70
2016-02-01;23;22;76
2016-01-31;24;24;99
2016-01-30;29;29;95
2016-01-29;34;34;124
2016-01-28;31;28;94
2016-01-27;36;36;120
2016-01-26;68;67;218
2016-01-25;37;36;150
2016-01-24;45;44;143
2016-01-23;68;68;232
2016-01-22;66;66;262
2016-01-21;74;73;246
2016-01-20;70;68;355
2016-01-19;6;7;39
