﻿Дата;Хосты;Посетители;Хиты
2020-12-05;1;1;1
2020-10-19;4;3;8
2020-10-18;3;3;10
2020-10-17;3;3;4
2020-10-16;1;1;1
2020-10-15;5;4;13
2020-10-14;4;4;19
2020-10-13;2;2;5
2020-10-12;3;3;11
2020-10-11;3;3;3
2020-10-10;1;1;1
2020-10-09;3;3;11
2020-10-08;2;2;2
2020-10-07;5;5;15
2020-10-06;5;5;8
2020-10-05;4;4;4
2020-10-04;2;2;2
2020-10-03;4;4;13
2020-10-01;1;1;1
2020-09-30;5;5;8
2020-09-29;5;5;5
2020-09-28;5;5;6
2020-09-27;1;1;1
2020-09-26;3;3;3
2020-09-25;2;2;2
2020-09-24;2;2;2
2020-09-23;3;3;3
2020-09-22;3;3;9
2020-09-21;3;3;6
2020-09-20;5;5;16
2020-09-19;1;1;11
2020-09-17;4;4;5
2020-09-16;2;2;19
2020-09-15;2;2;2
2020-09-14;7;7;19
2020-09-13;4;4;6
2020-09-12;2;2;2
2020-09-11;1;1;1
2020-09-10;2;2;2
2020-09-09;3;3;8
2020-09-08;3;3;9
2020-09-06;1;1;1
2020-09-05;3;3;3
2020-09-02;3;3;24
2020-09-01;1;1;1
2020-08-31;4;4;15
2020-08-30;3;3;4
2020-08-29;3;3;18
2020-08-28;2;2;3
2020-08-27;5;5;9
2020-08-26;2;2;2
2020-08-25;4;4;4
2020-08-24;1;1;1
2020-08-23;2;2;2
2020-08-22;6;5;13
2020-08-21;3;4;11
2020-08-20;5;8;18
2020-08-19;3;3;3
2020-08-18;2;2;2
2020-08-15;1;1;7
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-10;2;2;2
2020-08-09;1;1;1
2020-08-08;3;3;7
2020-08-07;2;2;2
2020-08-06;5;5;52
2020-08-04;2;2;2
2020-08-03;8;8;12
2020-08-02;1;1;7
2020-08-01;1;1;11
2020-07-31;1;1;5
2020-07-30;1;1;1
2020-07-29;2;2;6
2020-07-28;1;1;1
2020-07-27;4;4;22
2020-07-26;1;1;2
2020-07-23;1;1;1
2020-07-22;2;2;3
2020-07-21;3;3;3
2020-07-20;3;3;3
2020-07-17;1;1;1
2020-07-16;3;3;5
2020-07-13;4;4;23
2020-07-12;2;2;3
2020-07-11;3;3;27
2020-07-10;2;2;2
2020-07-09;1;1;10
2020-07-07;3;3;13
2020-07-04;1;1;1
2020-07-03;2;2;3
2020-07-01;2;2;2
2020-06-30;1;1;2
2020-06-28;1;1;1
2020-06-27;1;1;3
2020-06-26;2;2;2
2020-06-25;2;2;2
2020-06-24;2;2;2
2020-06-23;5;5;7
2020-06-22;3;4;8
2020-06-21;1;1;1
2020-06-20;2;2;2
2020-06-19;2;2;3
2020-06-18;2;2;2
2020-06-17;1;1;4
2020-06-16;4;4;18
2020-06-15;4;4;19
2020-06-14;4;5;6
2020-06-13;3;3;6
2020-06-12;2;2;2
2020-06-11;2;2;5
2020-06-10;3;3;4
2020-06-09;2;2;5
2020-06-08;2;2;3
2020-06-07;1;1;1
2020-06-05;2;2;2
2020-06-03;1;1;1
2020-06-02;2;2;2
2020-06-01;1;1;1
2020-05-31;1;2;4
2020-05-30;3;3;4
2020-05-29;1;1;2
2020-05-28;3;2;7
2020-05-27;3;2;19
2020-05-26;2;2;3
2020-05-25;3;4;5
2020-05-24;3;3;8
2020-05-23;2;2;9
2020-05-22;2;2;4
2020-05-21;1;1;2
2020-05-20;2;2;2
2020-05-19;1;1;1
2020-05-18;7;8;12
2020-05-17;3;3;4
2020-05-16;1;1;1
2020-05-15;2;2;2
2020-05-14;7;7;7
2020-05-13;4;4;8
2020-05-12;3;3;3
2020-05-11;2;2;2
2020-05-10;1;1;2
2020-05-09;7;7;16
2020-05-08;2;2;4
2020-05-07;7;7;12
2020-05-06;3;3;3
2020-05-05;4;4;5
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-02;4;4;12
2020-05-01;2;2;3
2020-04-30;6;6;6
2020-04-29;6;5;27
2020-04-28;2;2;4
2020-04-27;3;3;6
2020-04-26;2;2;2
2020-04-25;4;4;5
2020-04-24;4;4;6
2020-04-23;3;3;12
2020-04-22;3;3;5
2020-04-21;4;4;6
2020-04-20;3;3;4
2020-04-19;3;3;6
2020-04-18;3;3;12
2020-04-17;2;2;4
2020-04-16;4;4;12
2020-04-03;4;5;5
2020-04-02;4;5;25
2020-04-01;3;3;3
2020-03-31;3;3;4
2020-03-30;5;5;7
2020-03-29;6;6;11
2020-03-28;2;1;8
