﻿Дата;Хосты;Посетители;Хиты
2024-02-16;1;1;1
2024-02-13;1;1;1
2024-02-10;1;1;1
2024-01-16;1;1;1
2023-12-09;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2019-08-06;2;2;2
2019-06-30;1;1;1
2018-09-27;1;1;1
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-08-31;1;1;1
2018-07-27;1;1;1
2018-04-29;1;1;1
2018-04-23;1;1;1
2018-04-20;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-04;2;2;3
2018-04-03;1;1;1
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-30;2;2;3
2018-03-28;2;1;2
2018-03-27;2;2;2
2018-03-26;7;6;7
2018-03-25;17;16;20
2018-03-24;529;543;801
2018-03-23;561;569;783
2018-03-22;579;595;916
2018-03-21;534;544;787
2018-03-20;560;569;868
2018-03-19;604;620;957
2018-03-18;566;580;822
2018-03-17;571;578;917
2018-03-16;518;535;741
2018-03-15;572;576;815
2018-03-14;572;577;766
2018-03-13;631;641;922
2018-03-12;635;655;1008
2018-03-11;692;710;1013
2018-03-10;634;644;948
2018-03-09;571;579;792
2018-03-08;429;432;661
2018-03-07;562;569;859
2018-03-06;564;570;794
2018-03-05;536;553;794
2018-03-04;616;625;843
2018-03-03;514;526;705
2018-03-02;502;503;700
2018-03-01;474;481;641
2018-02-28;513;524;688
2018-02-27;555;563;749
2018-02-26;661;679;925
2018-02-25;545;552;753
2018-02-24;581;586;800
2018-02-23;422;422;556
2018-02-22;482;490;645
2018-02-21;493;509;688
2018-02-20;444;452;654
2018-02-19;538;552;791
2018-02-18;544;553;790
2018-02-17;517;523;728
2018-02-16;492;497;735
2018-02-15;482;481;688
2018-02-14;478;485;738
2018-02-13;489;495;713
2018-02-12;509;505;822
2018-02-11;542;551;794
2018-02-10;478;493;650
2018-02-09;467;470;664
2018-02-08;495;500;699
2018-02-07;308;309;459
2018-02-06;305;315;495
2018-02-05;317;326;451
2018-02-04;329;332;470
2018-02-03;327;329;502
2018-02-02;314;331;485
2018-02-01;531;549;766
2018-01-31;529;542;718
2018-01-30;551;562;777
2018-01-29;636;647;894
2018-01-28;630;645;883
2018-01-27;561;574;735
2018-01-26;574;579;762
2018-01-25;582;594;830
2018-01-24;603;617;855
2018-01-23;600;619;829
2018-01-22;599;612;808
2018-01-21;674;692;941
2018-01-20;563;571;755
2018-01-19;529;538;711
2018-01-18;531;542;780
2018-01-17;577;581;812
2018-01-16;550;560;785
2018-01-15;531;541;769
2018-01-14;504;508;762
2018-01-13;525;524;756
2018-01-12;578;578;773
2018-01-11;606;620;859
2018-01-10;549;553;744
2018-01-09;559;574;759
2018-01-08;596;594;850
2018-01-07;569;575;863
2018-01-06;497;509;694
2018-01-05;570;584;820
2018-01-04;599;608;839
2018-01-03;541;554;729
2018-01-02;407;411;534
2018-01-01;294;301;413
2017-12-31;196;194;254
2017-12-30;300;302;434
2017-12-29;333;333;435
2017-12-28;360;362;474
2017-12-27;413;419;561
2017-12-26;394;402;556
2017-12-25;428;429;643
2017-12-24;371;382;540
2017-12-23;321;322;407
2017-12-22;346;343;421
2017-12-21;315;313;419
2017-12-20;380;379;541
2017-12-19;383;386;574
2017-12-18;342;344;441
2017-12-17;412;416;577
2017-12-16;361;373;482
2017-12-15;325;318;448
2017-12-14;379;383;503
2017-12-13;329;338;459
2017-12-12;417;424;584
2017-12-11;406;413;566
2017-12-10;466;479;672
2017-12-09;418;422;546
2017-12-08;377;376;514
2017-12-07;388;394;509
2017-12-06;405;397;530
2017-12-05;407;408;538
2017-12-04;426;413;582
2017-12-03;419;415;601
2017-12-02;343;341;454
2017-12-01;373;373;503
2017-11-30;368;360;480
2017-11-29;333;342;466
2017-11-28;356;351;499
2017-11-27;355;350;539
2017-11-26;361;363;500
2017-11-25;321;324;508
2017-11-24;334;341;527
2017-11-23;373;366;553
2017-11-22;355;350;587
2017-11-21;427;437;616
2017-11-20;429;439;590
2017-11-19;424;427;615
2017-11-18;398;405;690
2017-11-17;350;352;481
2017-11-16;354;352;479
2017-11-15;333;336;470
2017-11-14;362;370;518
2017-11-13;437;443;596
2017-11-12;367;364;516
2017-11-11;293;293;424
2017-11-10;283;284;436
2017-11-09;303;307;424
2017-11-08;178;178;236
2017-11-07;131;128;185
