﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-04-26;1;1;1
2024-04-24;1;1;1
2024-04-10;1;1;1
2024-04-07;1;1;1
2024-04-06;3;3;3
2024-04-05;3;3;3
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-03-31;1;1;1
2024-03-26;2;2;2
2024-03-25;2;2;3
2024-03-21;3;7;14
2024-03-19;2;2;3
2024-03-14;1;1;1
2024-03-09;2;2;2
2024-02-06;1;1;1
2024-01-29;4;4;4
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-25;2;2;2
2024-01-23;1;1;1
2024-01-22;1;1;1
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-14;1;1;1
2024-01-12;1;1;1
2023-12-25;1;1;1
2023-12-05;1;1;1
2023-11-24;1;1;1
2023-11-06;2;2;2
2023-11-05;1;1;1
2023-10-30;1;1;1
2023-10-23;1;1;1
2023-10-19;1;1;1
2023-10-07;1;1;1
2023-10-04;1;1;1
2023-09-27;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-12;1;1;1
2023-07-21;1;1;2
2023-07-01;1;1;1
2023-06-10;1;1;1
2023-06-02;1;1;1
2023-03-18;1;1;1
2023-03-11;1;1;1
2023-02-12;1;1;1
2023-01-16;1;1;1
2022-11-09;1;1;2
2022-11-02;2;2;2
2022-10-05;1;1;1
2022-09-22;1;1;7
2022-09-07;1;1;1
2022-08-21;1;1;1
2022-06-05;1;1;1
2022-04-22;1;1;1
2022-04-01;1;1;1
2022-03-19;1;1;1
2022-02-27;1;1;1
2022-02-18;1;1;1
2022-02-10;1;1;1
2021-11-07;1;1;1
2021-10-28;1;1;1
2021-10-02;1;1;1
2021-09-26;1;1;4
2021-09-21;1;1;1
2021-08-10;1;1;1
2021-08-05;1;1;1
2021-08-01;1;1;1
2021-07-16;1;1;1
2021-06-24;1;1;1
2021-06-18;1;1;1
2021-05-28;1;1;1
2021-05-02;1;1;1
2021-04-28;1;1;1
2021-04-09;1;1;1
2021-04-01;1;1;1
2021-03-15;1;1;2
2021-02-11;1;1;1
2021-01-01;1;1;3
2020-12-31;1;1;1
2020-12-25;1;1;1
2020-12-02;1;1;1
2020-11-18;1;1;1
2020-11-02;1;1;1
2020-10-14;1;1;1
2020-10-03;2;2;2
2020-10-02;2;2;2
2020-09-30;1;1;2
2020-09-24;1;1;1
2020-09-20;1;1;1
2020-09-15;1;1;1
2020-08-12;1;1;1
2020-08-04;1;1;1
2020-07-29;1;1;1
2020-07-25;1;1;1
2020-07-20;2;2;2
2020-07-14;1;1;1
2020-06-21;1;1;1
2020-06-20;2;2;2
2020-06-18;1;1;1
2020-04-09;1;1;1
2020-04-05;1;1;1
2020-03-20;1;1;1
2020-03-03;1;1;9
2020-02-19;1;1;11
2020-02-14;1;1;1
2020-02-06;1;1;1
2020-01-31;1;1;10
2020-01-02;1;1;4
2019-11-28;4;4;4
2019-11-21;1;1;1
2019-10-07;1;1;1
2019-09-13;1;1;1
2019-09-09;2;2;2
2019-09-08;1;1;21
2019-09-03;1;1;1
2019-08-22;1;1;1
2019-07-29;1;1;1
2019-06-12;1;1;1
2019-05-01;1;1;9
2019-03-13;1;1;1
2019-01-01;1;1;1
2018-12-10;1;1;1
2018-10-22;1;1;2
2018-09-22;1;1;1
2018-08-05;1;1;2
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-19;1;1;1
2018-07-18;1;1;2
2018-07-17;1;1;1
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-02;1;1;2
2018-06-30;1;1;2
2018-06-22;1;1;1
2018-06-16;1;1;1
2018-04-30;2;2;2
2018-04-23;1;1;1
2018-04-12;2;2;10
2018-04-11;1;1;1
2018-04-07;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-11;1;1;1
2018-03-10;2;2;2
2018-03-04;1;1;1
2018-03-03;1;1;1
2018-02-21;1;1;1
2018-01-30;1;1;1
2018-01-29;2;2;3
2018-01-28;1;1;4
2017-12-12;1;1;6
2017-12-07;1;1;2
2017-11-21;1;1;2
2017-07-31;1;1;5
2017-07-18;1;1;1
2017-07-01;1;1;1
2017-06-06;1;1;1
2017-05-23;2;2;5
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;1;1;3
2017-05-15;1;1;1
2017-05-03;1;1;1
2017-05-01;1;1;1
2017-04-29;1;1;1
2017-04-27;1;1;2
2017-04-26;1;1;3
2017-04-10;1;1;1
2017-04-09;1;1;20
2017-04-08;1;1;1
2017-04-06;2;2;2
2017-03-31;1;1;1
2017-03-28;1;1;1
2017-03-22;1;1;1
2017-02-17;1;1;1
2017-02-04;1;1;1
2017-01-31;1;1;1
2017-01-27;1;1;1
2017-01-25;2;2;2
2017-01-22;2;2;2
2017-01-21;1;1;1
2017-01-20;1;1;1
2017-01-16;2;2;2
2017-01-15;3;3;3
2017-01-14;2;2;2
2017-01-12;3;3;6
2017-01-11;4;4;10
2017-01-10;1;1;1
2017-01-09;1;1;1
2016-12-31;1;1;1
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-24;1;1;1
2016-12-21;1;1;1
2016-12-20;3;3;11
2016-12-19;2;2;2
2016-12-17;2;2;2
2016-12-16;1;2;4
2016-12-15;11;11;58
2016-12-13;1;1;1
2016-12-12;2;2;2
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-07;2;2;2
2016-12-06;2;2;2
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-11-28;2;2;2
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-22;1;2;13
2016-11-20;2;2;2
2016-11-19;1;1;1
2016-11-17;3;3;4
2016-11-16;1;1;1
2016-11-15;3;3;17
2016-11-13;4;4;4
2016-11-12;1;1;1
2016-11-11;3;3;3
2016-11-10;2;2;2
2016-11-09;4;4;4
2016-11-08;3;3;3
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-04;2;2;3
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-10-31;2;2;2
2016-10-30;2;2;4
2016-10-27;2;2;4
2016-10-26;1;1;1
2016-10-24;2;2;2
2016-10-23;1;1;1
2016-10-22;1;1;2
2016-10-21;1;1;1
2016-10-20;1;1;1
2016-10-14;2;2;2
2016-10-13;2;2;2
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-07;1;1;1
2016-10-06;3;3;5
2016-10-05;4;4;5
2016-10-04;2;2;2
2016-10-03;1;1;1
2016-10-02;8;8;9
2016-10-01;3;3;4
2016-09-30;1;1;1
2016-09-29;2;2;2
2016-09-28;2;2;2
2016-09-27;4;4;11
2016-09-26;3;3;5
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-21;1;1;1
2016-09-20;3;3;8
2016-09-18;2;2;2
2016-09-17;3;3;4
2016-09-16;1;1;1
2016-09-15;2;2;2
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-08;3;3;5
2016-09-07;3;3;3
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-02;2;2;3
2016-09-01;1;1;1
2016-08-31;1;1;1
2016-08-30;1;1;1
2016-08-29;2;2;2
2016-08-28;2;2;6
2016-08-26;2;2;2
2016-08-25;1;1;2
2016-08-24;5;5;5
2016-08-23;1;1;1
2016-08-22;1;1;1
2016-08-20;4;4;4
2016-08-19;1;1;1
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-15;1;1;1
2016-08-14;2;3;4
2016-08-13;2;2;2
2016-08-12;1;1;1
2016-08-11;4;4;7
2016-08-08;3;3;9
2016-08-06;2;2;3
2016-08-04;3;3;3
2016-08-03;2;2;2
2016-08-02;2;2;2
2016-08-01;1;1;1
2016-07-30;1;1;2
2016-07-29;6;6;14
2016-07-28;1;1;1
2016-07-27;5;5;5
2016-07-26;1;1;1
2016-07-25;2;2;3
2016-07-24;1;1;1
2016-07-23;4;4;4
2016-07-22;9;9;10
2016-07-21;3;3;3
2016-07-20;2;2;2
2016-07-19;1;1;2
2016-07-18;3;3;4
2016-07-16;4;4;6
2016-07-15;5;5;5
2016-07-14;2;2;2
2016-07-13;3;3;3
2016-07-12;2;2;2
2016-07-11;4;4;4
2016-07-10;2;2;2
2016-07-07;2;2;2
2016-07-06;1;1;1
2016-07-05;7;7;8
2016-07-04;7;7;7
2016-07-03;1;1;1
2016-07-01;2;2;2
2016-06-30;1;1;5
2016-06-29;3;3;3
2016-06-27;1;1;1
2016-06-25;3;3;8
2016-06-24;1;1;1
2016-06-21;1;1;2
2016-06-20;1;1;3
2016-06-19;1;1;1
2016-06-18;2;2;3
2016-06-17;1;1;1
2016-06-16;3;3;4
2016-06-15;5;5;5
2016-06-14;1;1;1
2016-06-13;2;2;2
2016-06-11;6;6;9
2016-06-10;1;1;1
2016-06-09;2;2;3
2016-06-06;1;1;1
2016-06-05;2;2;3
2016-06-04;2;2;2
2016-06-03;7;7;10
2016-06-02;4;4;4
2016-06-01;2;2;2
2016-05-30;2;2;2
2016-05-29;1;1;2
2016-05-28;4;4;6
2016-05-27;1;1;1
2016-05-26;1;1;1
2016-05-25;1;1;1
2016-05-24;1;1;2
2016-05-23;2;2;2
2016-05-22;2;2;4
2016-05-20;1;1;2
2016-05-19;2;2;5
2016-05-18;5;5;9
2016-05-17;6;6;6
2016-05-16;3;3;3
2016-05-15;1;1;1
2016-05-13;2;2;2
2016-05-12;5;5;5
2016-05-11;1;1;1
2016-05-10;3;3;5
2016-05-09;2;2;3
2016-05-08;1;1;2
2016-05-07;5;5;10
2016-05-06;9;9;10
2016-05-05;2;2;2
2016-05-04;3;3;5
2016-05-03;4;4;5
2016-05-02;1;1;4
2016-05-01;2;2;2
2016-04-29;4;4;6
2016-04-28;5;5;5
2016-04-27;4;4;4
2016-04-26;8;8;8
2016-04-25;4;4;12
2016-04-24;1;1;1
2016-04-23;3;3;3
2016-04-22;2;2;2
2016-04-21;2;2;2
2016-04-20;5;5;8
2016-04-19;4;4;6
2016-04-18;4;4;9
2016-04-17;2;2;2
2016-04-16;1;1;1
2016-04-15;1;1;1
2016-04-13;4;4;8
2016-04-12;2;2;2
2016-04-11;1;1;1
2016-04-10;2;2;4
2016-04-09;2;2;2
2016-04-08;2;2;2
2016-04-07;3;3;3
2016-04-06;3;3;10
2016-04-05;3;3;4
2016-04-03;1;1;1
2016-04-01;1;1;1
2016-03-31;4;4;4
2016-03-29;1;1;1
2016-03-28;5;5;9
2016-03-27;10;10;10
2016-03-26;13;14;18
2016-03-25;9;9;15
2016-03-24;1;1;1
2016-03-23;3;3;3
2016-03-22;2;2;2
2016-03-21;2;2;19
2016-03-20;1;1;2
2016-03-19;6;6;6
2016-03-17;2;2;2
2016-03-16;1;1;2
2016-03-15;1;1;1
2016-03-14;8;8;9
2016-03-13;2;2;7
2016-03-11;5;5;6
2016-03-10;2;2;4
2016-03-09;6;6;8
2016-03-08;6;6;6
2016-03-07;1;1;1
2016-03-06;4;4;4
2016-03-05;3;3;14
2016-03-04;3;3;12
2016-03-03;1;1;1
2016-03-02;1;1;1
2016-02-29;2;2;2
2016-02-28;4;4;4
2016-02-27;2;2;3
2016-02-25;2;2;3
2016-02-24;1;1;1
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-21;6;6;6
2016-02-18;2;2;2
2016-02-17;1;1;1
2016-02-16;4;4;4
2016-02-15;4;4;5
2016-02-14;4;4;4
2016-02-13;1;1;1
2016-02-12;5;5;5
2016-02-11;6;6;6
2016-02-09;3;3;3
2016-02-08;3;3;4
2016-02-06;2;2;3
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-03;2;2;3
2016-02-01;1;1;2
2016-01-31;4;4;7
2016-01-30;7;7;7
2016-01-29;3;3;4
2016-01-26;2;2;2
2016-01-24;2;2;4
2016-01-23;8;8;9
2016-01-21;2;2;2
2016-01-20;3;3;3
2016-01-19;1;1;1
2016-01-18;4;4;5
2016-01-17;3;3;3
2016-01-16;2;2;2
2016-01-15;1;1;2
2016-01-14;3;3;3
2016-01-13;3;3;3
2016-01-12;1;1;1
2016-01-11;1;1;1
2016-01-10;1;1;1
2016-01-09;6;6;12
2016-01-08;2;2;6
2016-01-06;3;3;3
2016-01-05;6;6;9
2016-01-04;2;2;3
2016-01-03;1;1;1
2016-01-02;2;2;5
2016-01-01;4;4;5
2015-12-31;4;4;9
2015-12-30;20;20;67
2015-12-29;6;7;26
2015-12-28;6;6;10
2015-12-26;1;1;1
2015-12-25;2;2;2
2015-12-24;3;3;5
2015-12-23;2;2;2
2015-12-21;2;2;2
2015-12-20;3;3;3
2015-12-19;1;1;1
2015-12-18;4;4;4
2015-12-17;4;4;4
2015-12-15;3;3;3
2015-12-14;2;2;2
2015-12-13;1;1;1
2015-12-12;7;7;10
2015-12-11;5;5;13
2015-12-10;2;2;2
2015-12-09;3;3;3
2015-12-08;4;4;52
2015-12-07;8;8;12
2015-12-06;6;6;14
2015-12-05;3;3;7
2015-12-04;6;6;8
2015-12-03;1;1;1
2015-12-02;1;1;2
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-29;1;1;1
2015-11-28;5;5;7
2015-11-27;1;1;1
2015-11-26;1;1;1
2015-11-25;1;1;1
2015-11-24;7;7;12
2015-11-23;1;1;1
2015-11-22;1;1;1
2015-11-21;2;2;2
2015-11-20;2;2;2
2015-11-19;2;2;2
2015-11-18;2;2;4
2015-11-16;2;2;2
2015-11-14;1;1;1
2015-11-13;1;1;1
2015-11-12;4;4;4
2015-11-11;2;2;2
2015-11-10;2;2;8
2015-11-08;5;5;6
2015-11-07;3;3;5
2015-11-06;1;1;1
2015-11-05;4;4;4
2015-11-04;6;6;8
2015-11-03;4;4;7
2015-11-02;4;4;8
2015-11-01;3;3;30
2015-10-31;13;13;27
2015-10-30;3;3;3
2015-10-29;4;4;5
2015-10-28;6;6;10
2015-10-27;2;2;10
2015-10-26;7;10;50
2015-10-25;3;3;3
2015-10-24;2;2;3
2015-10-23;3;3;3
2015-10-22;3;3;3
2015-10-21;3;3;4
2015-10-20;4;4;6
2015-10-19;2;2;2
2015-10-18;5;5;5
2015-10-17;3;3;4
2015-10-15;4;4;4
2015-10-14;3;3;6
2015-10-13;2;2;3
2015-10-12;1;1;1
2015-10-11;2;2;2
2015-10-09;3;3;4
2015-10-08;3;4;5
2015-10-07;2;2;2
2015-10-06;2;2;3
2015-10-05;4;5;5
2015-10-04;5;5;5
2015-10-03;1;1;1
2015-10-02;3;3;3
2015-10-01;4;4;4
2015-09-30;4;4;9
2015-09-29;2;2;2
2015-09-28;1;1;6
2015-09-27;3;3;10
2015-09-26;5;5;8
2015-09-25;2;2;7
2015-09-24;1;1;3
2015-09-23;3;3;3
2015-09-22;2;2;2
2015-09-21;3;3;6
2015-09-20;2;2;3
2015-09-19;4;4;4
2015-09-17;3;3;3
2015-09-16;2;2;2
2015-09-15;2;2;2
2015-09-14;4;4;9
2015-09-13;1;1;2
2015-09-12;3;3;5
2015-09-09;2;2;4
2015-09-08;1;1;1
2015-09-06;2;2;2
2015-09-04;1;1;4
2015-09-03;3;3;3
2015-09-01;2;2;3
2015-08-31;1;1;1
2015-08-29;2;2;2
2015-08-28;2;2;3
2015-08-27;5;5;5
2015-08-26;1;1;1
2015-08-25;3;3;4
2015-08-24;1;1;1
2015-08-23;4;4;4
2015-08-22;3;3;7
2015-08-21;3;3;3
2015-08-20;2;2;2
2015-08-19;2;2;2
2015-08-17;4;4;4
2015-08-16;1;1;1
2015-08-15;2;2;2
2015-08-14;1;1;1
2015-08-13;1;1;1
2015-08-12;2;2;2
2015-08-11;4;4;4
2015-08-10;2;2;2
2015-08-09;1;1;1
2015-08-08;2;2;2
2015-08-07;3;3;7
2015-08-06;1;1;1
2015-08-05;1;1;1
2015-08-03;3;3;4
2015-08-02;1;1;1
2015-08-01;3;3;3
2015-07-31;2;2;2
2015-07-30;3;3;4
2015-07-29;1;1;1
2015-07-27;1;1;1
2015-07-26;1;1;1
2015-07-25;3;3;5
2015-07-24;1;1;1
2015-07-23;1;1;1
2015-07-22;3;3;4
2015-07-21;4;4;4
2015-07-20;3;3;4
2015-07-19;3;3;3
2015-07-18;3;3;3
2015-07-17;2;2;2
2015-07-16;3;4;4
2015-07-15;2;2;2
2015-07-14;7;7;7
2015-07-13;2;2;3
2015-07-12;2;2;2
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-07-09;2;2;3
2015-07-07;1;1;1
2015-07-06;1;1;1
2015-07-05;2;2;2
2015-07-04;2;2;4
2015-07-03;1;1;1
2015-07-02;4;4;5
2015-07-01;5;5;9
2015-06-30;1;1;6
2015-06-29;2;2;2
2015-06-28;5;5;11
2015-06-27;2;2;3
2015-06-26;1;1;1
2015-06-25;1;1;2
2015-06-24;2;2;4
2015-06-23;1;1;1
2015-06-20;8;8;8
2015-06-19;10;10;11
2015-06-18;1;1;1
2015-06-16;2;2;2
2015-06-15;2;2;2
2015-06-13;1;1;2
2015-06-11;1;1;1
2015-06-10;1;1;1
2015-06-09;1;1;1
2015-06-08;2;2;4
2015-06-07;12;12;13
2015-06-06;13;13;14
2015-06-05;5;5;5
2015-06-04;1;1;1
2015-06-03;2;2;3
2015-06-02;2;2;2
2015-06-01;1;1;1
2015-05-31;4;4;4
2015-05-30;4;4;4
2015-05-29;1;1;1
2015-05-28;3;3;4
2015-05-26;1;1;1
2015-05-25;1;1;1
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-22;11;11;11
2015-05-21;7;7;7
2015-05-20;1;1;1
2015-05-19;7;6;16
2015-05-18;2;2;2
2015-05-17;5;5;6
2015-05-16;2;2;2
2015-05-15;1;1;3
2015-05-14;2;2;2
2015-05-13;4;4;10
2015-05-12;2;2;3
2015-05-11;7;7;7
2015-05-10;4;4;13
2015-05-09;7;6;7
2015-05-08;1;1;1
2015-05-07;4;4;7
2015-05-06;2;2;3
2015-05-05;3;3;3
2015-05-04;4;4;7
2015-05-03;2;2;2
2015-05-02;2;2;2
2015-05-01;1;1;2
2015-04-30;5;5;6
2015-04-29;2;2;2
2015-04-28;4;4;8
2015-04-27;4;4;4
2015-04-26;2;2;2
2015-04-25;2;2;2
2015-04-24;1;1;1
2015-04-23;2;2;2
2015-04-22;4;4;4
2015-04-21;16;16;21
2015-04-20;1;1;2
2015-04-19;4;4;7
2015-04-18;3;3;4
2015-04-17;2;2;2
2015-04-16;4;4;4
2015-04-15;3;3;14
2015-04-14;4;4;4
2015-04-13;3;3;4
2015-04-12;3;3;6
2015-04-11;1;1;1
2015-04-10;6;6;6
2015-04-09;2;2;5
2015-04-08;1;1;1
2015-04-07;1;1;1
2015-04-06;2;2;2
2015-04-05;3;3;7
2015-04-04;5;5;8
2015-04-03;3;3;3
2015-04-02;2;2;2
2015-04-01;5;5;7
2015-03-31;4;4;4
2015-03-30;3;3;9
2015-03-29;5;5;5
2015-03-28;2;2;2
2015-03-27;3;3;4
2015-03-25;2;2;2
2015-03-24;2;2;2
2015-03-23;3;3;4
2015-03-22;3;3;5
2015-03-21;3;3;5
2015-03-19;4;4;4
2015-03-17;2;2;2
2015-03-16;4;4;8
2015-03-15;3;3;17
2015-03-14;7;7;8
2015-03-13;1;1;3
2015-03-12;4;4;5
2015-03-11;4;4;5
2015-03-10;6;6;6
2015-03-09;3;3;3
2015-03-08;4;4;7
2015-03-07;8;8;11
2015-03-05;2;2;2
2015-03-04;3;3;3
2015-03-03;2;2;5
2015-03-02;1;1;1
2015-02-28;3;3;3
2015-02-27;1;1;1
2015-02-25;3;3;3
2015-02-24;1;1;1
2015-02-23;3;3;4
2015-02-22;6;6;7
2015-02-21;2;2;2
2015-02-20;4;4;5
2015-02-19;3;3;3
2015-02-18;3;3;3
2015-02-17;4;4;5
2015-02-16;3;3;3
2015-02-15;3;3;3
2015-02-14;3;3;3
2015-02-13;4;4;4
2015-02-12;7;7;7
2015-02-11;1;1;1
2015-02-10;5;5;5
2015-02-09;1;1;1
2015-02-08;3;3;6
2015-02-07;6;6;7
2015-02-06;5;5;7
2015-02-05;2;2;3
2015-02-04;5;5;8
2015-02-03;4;4;4
2015-02-02;5;4;5
2015-02-01;5;5;6
2015-01-31;1;1;5
2015-01-30;12;12;13
2015-01-29;4;4;4
2015-01-27;3;3;6
2015-01-26;2;2;3
2015-01-25;4;4;5
2015-01-24;3;3;4
2015-01-23;4;4;5
2015-01-22;5;5;11
2015-01-21;8;8;14
2015-01-20;2;2;2
2015-01-19;6;6;6
2015-01-18;7;7;14
2015-01-17;2;2;3
2015-01-16;4;4;8
2015-01-15;6;6;6
2015-01-14;1;1;1
2015-01-13;1;1;1
2015-01-12;3;3;3
2015-01-11;1;1;2
2015-01-10;7;7;15
2015-01-09;4;4;4
2015-01-08;7;7;7
2015-01-07;5;5;5
2015-01-06;1;1;1
2015-01-05;4;4;4
2015-01-04;3;3;3
2015-01-02;4;4;5
2015-01-01;1;1;4
2014-12-31;4;4;4
2014-12-29;3;3;12
2014-12-28;8;8;11
2014-12-27;4;4;4
2014-12-26;1;1;1
2014-12-25;2;2;2
2014-12-24;5;5;7
2014-12-23;3;3;7
2014-12-22;7;7;7
2014-12-21;1;1;1
2014-12-19;4;4;4
2014-12-17;2;2;2
2014-12-16;7;7;12
2014-12-15;7;7;10
2014-12-14;1;1;1
2014-12-13;3;3;4
2014-12-12;3;3;3
2014-12-11;4;4;5
2014-12-10;3;3;4
2014-12-09;1;1;1
2014-12-08;2;2;4
2014-12-07;8;8;10
2014-12-06;1;1;1
2014-12-04;6;7;11
2014-12-03;7;7;8
2014-12-02;8;8;8
2014-12-01;6;6;8
2014-11-30;2;2;2
2014-11-29;4;4;4
2014-11-28;9;9;15
2014-11-27;7;7;7
2014-11-26;5;5;6
2014-11-25;6;6;10
2014-11-24;7;7;7
2014-11-23;8;8;14
2014-11-22;7;7;9
2014-11-21;5;5;6
2014-11-20;8;8;8
2014-11-19;8;8;11
2014-11-18;7;7;8
2014-11-17;8;8;11
2014-11-16;8;8;9
2014-11-15;9;9;11
2014-11-14;10;10;12
2014-11-13;8;8;10
2014-11-12;4;4;10
2014-11-11;10;10;11
2014-11-10;14;14;24
2014-11-09;6;6;9
2014-11-08;9;9;10
2014-11-07;7;7;10
2014-11-06;10;10;19
2014-11-05;6;6;7
2014-11-04;7;6;26
2014-11-03;7;6;22
2014-11-02;14;13;20
2014-11-01;10;10;12
2014-10-31;16;16;22
2014-10-30;11;12;15
2014-10-29;16;16;47
2014-10-28;2;2;2
2014-10-27;7;7;10
2014-10-26;13;13;20
2014-10-25;1;1;1
2014-10-24;2;2;2
2014-10-23;4;4;4
2014-10-22;9;9;24
2014-10-21;5;5;5
2014-10-20;5;5;6
2014-10-19;5;5;5
2014-10-18;8;8;16
2014-10-17;5;5;6
2014-10-16;5;5;5
2014-10-15;7;7;7
2014-10-14;2;2;2
2014-10-13;9;9;13
2014-10-12;4;4;11
2014-10-11;4;4;5
2014-10-10;4;4;15
2014-10-08;4;4;4
2014-10-07;4;4;5
2014-10-06;1;1;1
2014-10-05;1;1;2
2014-10-04;7;7;9
2014-10-03;2;2;2
2014-10-02;4;4;4
2014-10-01;2;2;2
2014-09-30;6;6;7
2014-09-29;7;7;8
2014-09-28;7;7;14
2014-09-27;2;2;4
2014-09-26;2;2;2
2014-09-25;2;2;3
2014-09-24;4;5;8
2014-09-23;7;7;8
2014-09-22;3;3;4
2014-09-21;2;2;2
2014-09-20;1;1;1
2014-09-19;3;3;5
2014-09-18;6;8;10
2014-09-17;2;2;2
2014-09-16;6;6;8
2014-09-15;3;3;4
2014-09-14;7;7;17
2014-09-13;2;2;2
2014-09-12;1;1;2
2014-09-11;5;5;10
2014-09-10;1;1;1
2014-09-09;3;3;3
2014-09-08;10;10;17
2014-09-07;6;6;9
2014-09-06;4;4;6
2014-09-05;3;3;6
2014-09-04;2;2;3
2014-09-03;5;5;7
2014-09-02;5;5;11
2014-09-01;3;3;3
2014-08-31;1;1;1
2014-08-30;2;2;3
2014-08-29;4;4;8
2014-08-28;1;1;2
2014-08-27;5;5;9
2014-08-26;2;2;3
2014-08-25;4;4;5
2014-08-24;4;4;17
2014-08-23;4;4;4
2014-08-22;1;1;3
2014-08-21;2;2;2
2014-08-20;7;7;7
2014-08-19;4;4;5
2014-08-18;4;4;5
2014-08-17;8;8;11
2014-08-16;4;4;4
2014-08-15;7;7;9
2014-08-14;15;15;21
2014-08-13;12;12;27
2014-08-12;7;7;33
2014-08-11;3;3;17
2014-08-10;2;2;2
2014-08-09;2;2;3
2014-08-08;3;3;3
2014-08-07;4;4;4
2014-08-06;2;2;10
2014-08-05;3;3;3
2014-08-03;1;1;2
2014-08-02;4;4;10
2014-08-01;2;2;3
2014-07-31;6;6;6
2014-07-30;1;1;1
2014-07-29;2;2;2
2014-07-28;11;11;47
2014-07-27;5;5;5
2014-07-26;5;5;11
2014-07-25;2;2;3
2014-07-24;4;4;5
2014-07-23;3;3;7
2014-07-22;4;4;11
2014-07-21;6;6;11
2014-07-20;3;3;5
2014-07-18;6;6;17
2014-07-17;7;7;11
2014-07-16;4;4;36
2014-07-15;5;5;7
2014-07-13;4;4;4
2014-07-12;1;1;2
2014-07-11;5;5;5
2014-07-10;3;3;6
2014-07-09;5;6;20
2014-07-08;3;3;4
2014-07-07;2;2;2
2014-07-06;3;3;4
2014-07-05;1;1;1
2014-07-04;2;1;2
2014-07-03;1;1;1
2014-07-02;1;1;2
2014-07-01;3;3;3
2014-06-30;3;3;3
2014-06-29;4;4;5
2014-06-28;1;1;1
2014-06-26;4;4;53
2014-06-25;3;3;3
2014-06-23;2;2;2
2014-06-22;2;2;31
2014-06-20;1;1;1
2014-06-19;3;3;3
2014-06-18;5;5;14
2014-06-17;2;2;3
2014-06-16;2;2;6
2014-06-15;5;5;8
2014-06-14;1;1;1
2014-06-13;1;1;1
2014-06-12;2;2;2
2014-06-11;1;1;1
2014-06-10;3;3;3
2014-06-08;2;2;2
2014-06-07;2;2;4
2014-06-06;3;3;4
2014-06-05;4;4;6
2014-06-04;3;3;3
2014-06-03;4;4;4
2014-06-02;5;5;9
2014-06-01;2;2;2
2014-05-31;1;1;1
2014-05-30;4;4;7
2014-05-29;7;7;10
2014-05-28;5;5;5
2014-05-27;2;2;2
2014-05-26;4;4;6
2014-05-25;3;3;3
2014-05-24;4;4;6
2014-05-23;1;1;1
2014-05-22;3;3;32
2014-05-21;2;2;3
2014-05-20;2;2;3
2014-05-19;4;4;8
2014-05-18;3;3;3
2014-05-17;6;6;9
2014-05-16;4;4;10
2014-05-15;8;8;16
2014-05-14;6;6;25
2014-05-13;4;4;5
2014-05-12;2;2;4
2014-05-11;2;2;2
2014-05-10;1;1;1
2014-05-09;3;3;3
2014-05-08;4;4;4
2014-05-07;4;4;4
2014-05-06;2;2;4
2014-05-05;1;1;1
2014-05-04;4;4;5
2014-05-03;2;2;2
2014-05-02;6;6;6
2014-05-01;2;2;2
2014-04-30;3;3;3
2014-04-29;6;6;7
2014-04-28;2;2;3
2014-04-27;8;8;10
2014-04-26;1;1;1
2014-04-25;1;1;1
2014-04-24;6;6;15
2014-04-23;9;9;10
2014-04-22;7;7;7
2014-04-21;3;3;4
2014-04-20;3;3;3
2014-04-19;9;9;9
2014-04-18;18;18;24
2014-04-17;2;2;3
2014-04-16;6;6;10
2014-04-15;6;6;10
2014-04-14;6;6;8
2014-04-13;8;8;14
2014-04-12;5;5;9
2014-04-11;3;3;4
2014-04-10;4;4;4
2014-04-09;4;4;4
2014-04-08;3;3;4
