﻿Дата;Хосты;Посетители;Хиты
2022-11-08;2;2;2
2022-03-29;1;1;12
2022-03-21;1;1;8
2021-11-29;4;4;107
2021-09-28;3;3;16
2021-09-27;5;5;18
2021-09-26;4;4;28
2021-09-24;1;1;1
2021-09-23;2;2;2
2021-09-22;2;2;6
2021-09-17;1;1;1
2021-09-16;2;2;2
2021-09-15;1;1;1
2021-09-14;4;4;4
2021-09-12;1;1;1
2021-09-11;7;7;8
2021-09-10;10;10;32
2021-09-09;11;11;24
2021-09-08;6;6;24
2021-02-10;16;16;24
2021-02-09;9;9;11
2021-02-08;12;12;18
2021-02-07;15;14;20
2021-02-06;12;14;17
2021-02-05;19;19;29
2021-02-04;12;12;19
2021-02-03;16;16;21
2021-02-02;15;15;21
2021-02-01;13;13;19
2021-01-31;16;16;24
2021-01-30;10;10;14
2021-01-29;16;16;22
2021-01-28;17;17;22
2021-01-27;15;15;20
2021-01-26;12;12;19
2021-01-25;12;12;16
2021-01-24;17;17;23
2021-01-23;9;9;12
2021-01-22;11;13;20
2021-01-21;11;11;15
2021-01-20;15;15;20
2021-01-19;14;15;20
2021-01-18;13;13;19
2021-01-17;16;16;22
2021-01-16;11;11;17
2021-01-15;15;15;22
2021-01-14;10;9;18
2021-01-13;19;18;25
2021-01-12;15;15;22
2021-01-11;6;6;9
2020-12-26;11;11;16
2020-12-25;11;10;15
2020-12-24;10;10;14
2020-12-23;12;12;17
2020-12-22;13;13;17
2020-12-21;20;20;28
2020-12-20;12;12;21
2020-12-19;15;15;19
2020-12-18;8;8;9
2020-12-17;12;10;18
2020-12-16;15;15;21
2020-12-15;8;8;12
2020-12-14;9;9;11
2020-12-13;14;14;18
2020-12-12;14;14;19
2020-12-11;11;11;19
2020-12-10;11;10;16
2020-12-09;11;11;19
2020-12-08;16;18;27
2020-12-07;17;17;33
2020-12-06;14;14;23
2020-12-05;22;23;42
2020-12-04;12;11;23
2020-12-03;15;15;27
2020-12-02;16;16;30
2020-12-01;15;15;18
2020-11-30;16;15;31
2020-11-29;17;17;24
2020-11-28;15;15;26
2020-11-27;20;20;34
2020-11-26;13;13;23
2020-11-25;14;14;27
2020-11-24;14;14;21
2020-11-23;11;11;19
2020-11-22;11;11;21
2020-11-21;13;13;23
2020-11-20;16;16;25
2020-11-19;12;12;18
2020-11-18;16;16;24
2020-11-17;9;9;13
2020-11-16;13;12;17
2020-11-15;16;16;25
2020-11-14;14;15;25
2020-11-13;14;14;23
2020-11-12;11;11;16
2020-11-11;14;14;20
2020-11-10;16;15;24
2020-11-09;15;15;37
2020-11-08;12;12;16
2020-11-07;15;15;25
2020-11-06;15;15;21
2020-11-05;10;10;15
2020-11-04;14;14;19
2020-11-03;15;15;20
2020-11-02;10;10;19
2020-11-01;14;15;29
2020-10-31;14;14;47
2020-10-30;13;13;15
2020-10-29;13;13;21
2020-10-28;20;18;37
2020-10-27;15;15;23
2020-10-26;11;11;20
2020-10-25;14;13;25
2020-10-24;8;9;14
2020-10-23;14;14;18
2020-10-22;12;12;20
2020-10-21;15;15;22
2020-10-20;15;15;20
2020-10-19;12;12;18
2020-10-18;15;14;17
2020-10-17;13;13;14
2020-10-16;9;8;15
2020-10-15;14;14;21
2020-10-14;13;13;19
2020-10-13;12;12;17
2020-10-12;15;15;22
2020-10-11;9;9;15
2020-10-10;12;12;16
2020-10-09;14;14;19
2020-10-08;14;14;19
2020-10-07;13;13;21
2020-10-06;14;14;19
2020-10-05;21;20;27
2020-10-04;15;15;20
2020-10-03;13;13;17
2020-10-02;18;18;23
2020-10-01;10;10;18
2020-09-30;13;12;16
2020-09-29;13;13;22
2020-09-28;15;15;18
2020-09-27;3;3;34
2020-09-24;1;1;1
2020-09-21;1;1;1
2020-05-26;1;1;1
2020-05-25;10;10;104
2020-05-24;20;22;60
2020-05-23;12;12;14
2020-05-22;13;13;125
2020-05-21;13;13;22
2020-05-20;6;6;8
2020-05-19;15;15;28
2020-05-18;22;22;35
2020-05-17;18;20;82
2020-05-16;11;11;12
2020-05-15;8;8;15
2020-05-14;8;8;26
2020-05-13;7;7;9
2020-05-12;5;5;7
2020-05-11;5;3;8
2020-05-10;2;2;2
2020-05-09;3;3;3
2020-05-08;8;8;12
2020-05-07;9;9;9
2020-05-06;3;3;3
2020-05-05;5;5;5
2020-05-04;6;4;12
2020-05-03;7;6;16
2020-05-02;3;3;3
2020-05-01;9;9;13
2020-04-30;5;5;5
2020-04-29;12;12;14
2020-04-28;747;748;909
2020-04-27;112;114;131
2020-04-26;6;6;9
2020-04-25;5;5;5
2020-04-24;4;4;5
2020-04-23;6;6;10
2020-04-22;8;8;8
2020-04-21;4;4;4
2020-04-20;8;8;13
2020-04-19;11;11;54
2020-04-18;13;14;37
2020-04-17;7;7;7
2020-04-16;12;12;19
2020-04-15;10;11;53
