﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-02;4;4;4
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-27;3;3;3
2024-01-26;3;3;3
2024-01-17;1;1;2
2024-01-16;1;1;1
2023-09-27;1;1;1
2023-09-17;1;1;6
2023-09-16;1;1;1
2023-06-17;1;1;1
2023-06-16;2;2;2
2023-06-15;2;2;2
2023-06-14;1;1;1
2023-06-13;2;2;2
2023-06-12;1;1;1
2023-06-11;2;2;2
2023-06-09;2;2;2
2023-06-08;2;2;2
2023-06-07;1;1;1
2023-06-06;2;2;2
2023-06-05;1;1;1
2023-06-04;2;2;2
2023-06-03;2;2;2
2023-06-02;2;2;2
2023-06-01;1;1;1
2023-05-31;2;2;2
2023-05-30;2;2;2
2023-05-29;3;3;3
2023-05-28;2;2;2
2023-05-27;1;1;1
2023-05-26;1;1;2
2023-05-25;1;1;1
2023-05-24;2;2;2
2023-05-23;1;1;2
2023-05-22;1;1;1
2023-05-21;2;2;2
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;2
2023-05-16;2;2;2
2023-05-15;2;2;2
2023-05-14;3;3;3
2023-05-13;2;2;2
2023-05-12;1;1;1
2023-05-11;1;1;2
2023-05-10;2;2;2
2023-05-09;1;1;1
2023-05-08;2;2;2
2023-05-07;1;1;2
2023-05-06;1;1;1
2023-05-05;1;1;2
2023-05-04;2;2;2
2023-05-03;2;2;2
2023-05-02;1;1;1
2023-05-01;2;2;2
2023-04-30;2;2;2
2023-04-29;1;1;2
2023-04-28;1;1;1
2023-04-27;2;2;2
2023-04-26;2;2;2
2023-04-25;1;1;1
2023-04-24;2;2;2
2023-04-23;1;1;1
2023-04-22;2;2;2
2023-04-21;1;1;2
2023-04-20;1;1;1
2023-04-19;2;2;2
2023-04-18;2;2;2
2023-04-17;2;2;2
2023-04-16;1;1;1
2023-04-15;2;2;2
2023-04-14;2;2;2
2023-04-13;1;1;1
2023-04-11;2;2;2
2023-04-10;2;2;2
2023-04-09;1;1;1
2023-04-08;2;2;2
2023-04-07;2;2;2
2023-04-06;1;1;1
2023-04-05;2;2;2
2023-04-04;2;2;2
2023-04-03;2;2;2
2023-04-02;1;1;1
2023-04-01;2;2;2
2023-03-31;2;2;2
2023-03-30;1;1;1
2023-03-26;1;1;1
2023-03-25;1;1;1
2023-03-24;5;5;6
2023-03-23;11;11;19
2023-03-22;46;46;221
2023-03-21;63;62;374
2023-03-20;72;70;367
2023-03-19;73;73;402
2023-03-18;65;64;399
2023-03-17;65;64;271
2023-03-16;72;73;437
2023-03-15;101;101;584
2023-03-14;109;109;428
2023-03-13;105;104;487
2023-03-12;105;107;422
2023-03-11;121;120;541
2023-03-10;116;113;614
2023-03-09;109;106;449
2023-03-08;118;116;593
2023-03-07;111;109;598
2023-03-06;105;104;516
2023-03-05;133;130;621
2023-03-04;98;98;452
2023-03-03;77;77;190
2023-03-02;92;91;498
2023-03-01;85;84;421
2023-02-28;70;68;430
2023-02-27;96;94;555
2023-02-26;110;107;559
2023-02-25;94;93;335
2023-02-24;59;58;461
2023-02-23;87;83;532
2023-02-22;59;58;286
2023-02-21;71;70;280
2023-02-20;64;64;240
2023-02-19;70;70;434
2023-02-18;65;65;251
2023-02-17;63;63;293
2023-02-16;49;49;212
2023-02-15;65;63;350
2023-02-14;52;51;177
2023-02-13;41;40;223
2023-02-12;57;57;321
2023-02-11;54;53;230
2023-02-10;47;47;287
2023-02-09;57;57;291
2023-02-08;50;50;202
2023-02-07;46;46;273
2023-02-06;42;41;359
2023-02-05;41;42;148
2023-02-04;59;59;184
2023-02-03;65;65;237
2023-02-02;34;34;70
2023-02-01;44;44;126
2023-01-31;10;10;30
2023-01-30;6;6;22
2023-01-29;1;1;1
2023-01-28;2;2;2
2023-01-27;1;1;2
2023-01-26;1;1;1
2023-01-25;2;2;2
2023-01-24;2;2;2
2023-01-23;2;2;2
2023-01-18;1;1;1
2023-01-17;2;2;2
2023-01-16;1;1;1
2023-01-15;1;1;2
2023-01-14;3;3;3
2023-01-13;2;2;2
2023-01-12;2;2;2
2023-01-11;2;2;2
2023-01-10;2;2;2
2023-01-09;2;2;2
2023-01-08;1;1;1
2023-01-07;2;2;2
2023-01-06;2;2;2
2023-01-05;1;1;1
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;2;2;2
2022-12-30;2;2;2
2022-12-29;1;1;1
2022-12-28;2;2;2
2022-12-27;1;1;1
2022-12-26;2;2;2
2022-12-25;2;2;2
2022-12-24;2;2;2
2022-12-23;3;3;3
2022-12-22;2;2;2
2022-12-21;2;2;2
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;2;2;2
2022-12-15;2;2;2
2022-12-13;3;3;6
2022-12-12;51;51;185
2022-12-11;135;135;598
2022-12-10;110;110;639
2022-12-09;113;113;593
2022-12-08;119;119;659
2022-12-07;117;117;1166
2022-12-06;123;123;648
2022-12-05;110;110;482
2022-12-04;120;120;766
2022-12-03;135;135;611
2022-12-02;149;149;637
2022-12-01;107;107;517
2022-11-30;131;131;634
2022-11-29;139;139;745
2022-11-28;137;137;579
2022-11-27;164;164;1020
2022-11-26;149;149;577
2022-11-25;114;114;429
2022-11-24;112;112;706
2022-11-23;125;125;950
2022-11-22;134;134;898
2022-11-21;121;120;572
2022-11-20;135;135;748
2022-11-19;147;147;1117
2022-11-18;162;162;733
2022-11-17;135;135;733
2022-11-16;133;133;1127
2022-11-15;160;160;682
2022-11-14;145;145;624
2022-11-13;143;143;622
2022-11-12;136;136;574
2022-11-11;128;128;663
2022-11-10;153;152;674
2022-11-09;149;149;863
2022-11-08;169;169;728
2022-11-07;142;142;786
2022-11-06;166;165;692
2022-11-05;159;159;818
2022-11-04;162;162;688
2022-11-03;256;256;1449
2022-11-02;397;397;1834
2022-11-01;309;309;1535
2022-10-31;245;245;1209
2022-10-30;282;282;1411
2022-10-29;200;200;989
2022-10-28;159;159;887
2022-10-27;161;161;811
2022-10-26;172;172;968
2022-10-25;155;155;827
2022-10-24;142;142;890
2022-10-23;175;175;803
2022-10-22;153;153;825
2022-10-21;155;155;798
2022-10-20;134;134;641
2022-10-19;128;128;712
2022-10-18;119;119;571
2022-10-17;124;124;540
2022-10-16;125;125;527
2022-10-15;141;141;769
2022-10-14;93;93;426
2022-10-13;114;113;546
2022-10-12;76;76;646
2022-10-11;124;124;704
2022-10-10;116;116;531
2022-10-09;127;127;619
2022-10-08;125;125;756
2022-10-07;121;121;606
2022-10-06;120;120;490
2022-10-05;116;116;596
2022-10-04;116;116;511
2022-10-03;128;129;539
2022-10-02;157;157;861
2022-10-01;119;120;511
2022-09-30;109;109;476
2022-09-29;121;121;741
2022-09-28;134;134;752
2022-09-27;106;106;451
2022-09-26;134;133;694
2022-09-25;141;141;613
2022-09-24;123;123;613
2022-09-23;153;153;680
2022-09-22;129;129;632
2022-09-21;155;155;801
2022-09-20;93;93;373
2022-09-19;82;82;362
2022-09-18;92;92;631
2022-09-17;71;71;483
2022-09-16;64;64;365
2022-09-15;58;58;341
2022-09-14;67;67;311
2022-09-13;64;64;286
2022-09-12;61;61;252
2022-09-11;77;77;230
2022-09-10;68;68;257
2022-09-09;58;58;256
2022-09-08;69;69;284
2022-09-07;74;74;454
2022-09-06;65;65;383
2022-09-05;70;70;311
2022-09-04;81;81;451
2022-09-03;62;62;278
2022-09-02;67;67;464
2022-09-01;78;78;656
2022-08-31;97;97;468
2022-08-30;77;77;427
2022-08-29;77;77;583
2022-08-28;72;72;454
2022-08-27;61;61;390
2022-08-26;77;77;351
2022-08-25;92;92;463
2022-08-24;81;81;513
2022-08-23;71;71;490
2022-08-22;71;71;576
2022-08-21;73;73;678
2022-08-20;71;71;614
2022-08-19;77;77;490
2022-08-18;79;79;506
2022-08-17;83;83;680
2022-08-16;88;88;461
2022-08-15;72;72;506
2022-08-14;62;62;311
2022-08-13;73;73;261
2022-08-12;61;61;281
2022-08-11;85;85;423
2022-08-10;79;79;526
2022-08-09;86;86;395
2022-08-08;89;89;455
2022-08-07;96;96;626
2022-08-06;96;96;542
2022-08-05;91;91;355
2022-08-04;95;95;754
2022-08-03;86;86;521
2022-08-02;86;86;1149
2022-08-01;103;103;1047
2022-07-31;119;119;660
2022-07-30;89;89;428
2022-07-29;115;115;844
2022-07-28;99;99;593
2022-07-27;100;100;805
2022-07-26;119;119;756
2022-07-25;88;88;556
2022-07-24;101;101;862
2022-07-23;97;97;394
2022-07-22;101;101;570
2022-07-21;75;75;404
2022-07-20;84;84;429
2022-07-19;51;51;317
2022-07-18;53;53;315
2022-07-17;48;48;609
2022-07-16;46;46;228
2022-07-15;53;53;427
2022-07-14;51;51;370
2022-07-13;50;50;232
2022-07-12;68;68;301
2022-07-11;85;85;431
2022-07-10;83;83;508
2022-07-09;56;56;366
2022-07-08;93;93;477
2022-07-07;85;85;599
2022-07-06;68;68;387
2022-07-05;67;67;400
2022-07-04;106;106;560
2022-07-03;106;106;1037
2022-07-02;84;84;443
2022-07-01;96;96;457
2022-06-30;74;74;560
2022-06-29;83;83;724
2022-06-28;92;90;1223
2022-06-27;104;102;936
2022-06-26;119;119;1058
2022-06-25;125;125;1558
2022-06-24;82;82;543
2022-06-23;115;115;599
2022-06-22;124;124;619
2022-06-21;112;112;548
2022-06-20;129;129;714
2022-06-19;203;202;1153
2022-06-18;241;241;1421
2022-06-17;196;196;870
2022-06-16;157;157;857
2022-06-15;151;151;872
2022-06-14;132;132;1120
2022-06-13;99;99;648
2022-06-12;106;106;745
2022-06-11;98;98;901
2022-06-10;107;107;667
2022-06-09;107;107;598
2022-06-08;123;123;778
2022-06-07;140;140;1502
2022-06-06;129;129;911
2022-06-05;119;119;748
2022-06-04;121;121;619
2022-06-03;91;91;610
2022-06-02;94;94;892
2022-06-01;156;156;772
2022-05-31;229;229;1222
2022-05-30;209;209;1371
2022-05-29;270;270;1427
2022-05-28;199;199;891
2022-05-27;199;199;1336
2022-05-26;237;237;1226
2022-05-25;137;137;642
2022-05-24;138;138;800
2022-05-23;131;131;948
2022-05-22;135;135;774
2022-05-21;153;153;946
2022-05-20;137;137;683
2022-05-19;127;127;978
2022-05-18;111;111;551
2022-05-17;127;127;995
2022-05-16;131;131;924
2022-05-15;120;120;555
2022-05-14;114;114;534
2022-05-13;102;102;670
2022-05-12;107;107;539
2022-05-11;106;106;758
2022-05-10;109;109;929
2022-05-09;116;116;647
2022-05-08;117;117;586
2022-05-07;111;111;469
2022-05-06;124;124;848
2022-05-05;133;133;935
2022-05-04;124;124;668
2022-05-03;156;156;1118
2022-05-02;138;138;925
2022-05-01;129;129;868
2022-04-30;123;123;608
2022-04-29;131;131;664
2022-04-28;138;138;731
2022-04-27;133;133;951
2022-04-26;146;146;941
2022-04-25;149;149;1089
2022-04-24;129;129;807
2022-04-23;147;147;1135
2022-04-22;135;135;854
2022-04-21;132;132;1326
2022-04-20;146;146;1371
2022-04-19;125;125;1053
2022-04-18;134;134;863
2022-04-17;127;126;886
2022-04-16;113;113;1339
2022-04-15;128;128;1161
2022-04-14;118;118;737
2022-04-13;127;127;761
2022-04-12;92;92;501
2022-04-11;119;119;535
2022-04-10;125;125;725
2022-04-09;127;127;877
2022-04-08;162;162;886
2022-04-07;180;180;1064
2022-04-06;189;189;1274
2022-04-05;215;215;2378
2022-04-04;248;248;1640
2022-04-03;251;251;1407
2022-04-02;197;197;1240
2022-04-01;240;240;1518
2022-03-31;215;215;1565
2022-03-30;240;240;1743
2022-03-29;330;330;1752
2022-03-28;409;409;2606
2022-03-27;671;671;3060
2022-03-26;643;641;3071
2022-03-25;640;640;3287
2022-03-24;623;623;2519
2022-03-23;466;466;2174
2022-03-22;669;669;3712
2022-03-21;631;632;3353
2022-03-20;753;752;4174
2022-03-19;700;701;3851
2022-03-18;699;699;4143
2022-03-17;752;751;4000
2022-03-16;716;714;3499
2022-03-15;697;697;4154
2022-03-14;654;653;3494
2022-03-13;683;682;4138
2022-03-12;712;712;4034
2022-03-11;704;704;4217
2022-03-10;668;668;4059
2022-03-09;718;718;3609
2022-03-08;681;680;3528
2022-03-07;705;705;3487
2022-03-06;698;696;4410
2022-03-05;703;703;3949
2022-03-04;654;653;3200
2022-03-03;583;581;2816
2022-03-02;639;637;2823
2022-03-01;728;728;3449
2022-02-28;654;651;4418
2022-02-27;739;739;4200
2022-02-26;688;685;4619
2022-02-25;652;652;3689
2022-02-24;615;615;3376
2022-02-23;717;717;3552
2022-02-22;699;699;3670
2022-02-21;753;752;3556
2022-02-20;775;772;4086
2022-02-19;756;755;4060
2022-02-18;702;701;3115
2022-02-17;669;669;3412
2022-02-16;618;618;3329
2022-02-15;619;619;2698
2022-02-14;662;662;3446
2022-02-13;649;647;3921
2022-02-12;645;645;4015
2022-02-11;603;603;3820
2022-02-10;622;622;3314
2022-02-09;616;616;2941
2022-02-08;609;608;2936
2022-02-07;654;654;3625
2022-02-06;652;651;4141
2022-02-05;619;619;3991
2022-02-04;606;606;3070
2022-02-03;646;646;3483
2022-02-02;613;612;2850
2022-02-01;547;547;3363
2022-01-31;631;631;3600
2022-01-30;646;645;2952
2022-01-29;606;606;3262
2022-01-28;621;621;3500
2022-01-27;638;638;3701
2022-01-26;578;576;2811
2022-01-25;539;539;2684
2022-01-24;568;567;2901
2022-01-23;697;697;3395
2022-01-22;567;567;3070
2022-01-21;576;573;2994
2022-01-20;615;614;2923
2022-01-19;558;556;2754
2022-01-18;585;585;2868
2022-01-17;600;600;2856
2022-01-16;628;628;3599
2022-01-15;649;648;2590
2022-01-14;673;672;3228
2022-01-13;653;653;3314
2022-01-12;686;685;3258
2022-01-11;705;705;3587
2022-01-10;737;737;3293
2022-01-09;744;742;3568
2022-01-08;770;769;4199
2022-01-07;684;684;3076
2022-01-06;648;648;2945
2022-01-05;680;679;3080
2022-01-04;790;790;4059
2022-01-03;784;784;3911
2022-01-02;944;942;5743
2022-01-01;1030;1028;5019
2021-12-31;651;650;3278
2021-12-30;735;735;3414
2021-12-29;712;711;3156
2021-12-28;722;721;3166
2021-12-27;840;840;4154
2021-12-26;858;858;4044
2021-12-25;762;762;3464
2021-12-24;810;810;3682
2021-12-23;788;788;3577
2021-12-22;779;780;3731
2021-12-21;759;759;3649
2021-12-20;729;729;3617
2021-12-19;770;769;3896
2021-12-18;677;677;3326
2021-12-17;678;678;3456
2021-12-16;709;708;2960
2021-12-15;679;678;3592
2021-12-14;655;655;3088
2021-12-13;715;715;3571
2021-12-12;721;721;3547
2021-12-11;658;658;3056
2021-12-10;662;662;2658
2021-12-09;676;673;3008
2021-12-08;739;736;3630
2021-12-07;743;744;3957
2021-12-06;730;730;3726
2021-12-05;781;780;4620
2021-12-04;664;663;4117
2021-12-03;705;704;3744
2021-12-02;653;652;3394
2021-12-01;660;661;3630
2021-11-30;710;709;3166
2021-11-29;708;707;3034
2021-11-28;741;740;4383
2021-11-27;700;699;3135
2021-11-26;641;641;4812
2021-11-25;708;708;5214
2021-11-24;719;719;5970
2021-11-23;697;697;3750
2021-11-22;659;659;3557
2021-11-21;762;761;4332
2021-11-20;689;690;3409
2021-11-19;705;703;3325
2021-11-18;689;689;3324
2021-11-17;891;891;4357
2021-11-16;902;902;4009
2021-11-15;905;904;5419
2021-11-14;972;967;4425
2021-11-13;992;992;5499
2021-11-12;953;947;4928
2021-11-11;936;931;4334
2021-11-10;922;921;4295
2021-11-09;942;935;4191
2021-11-08;930;929;4685
2021-11-07;962;958;4398
2021-11-06;954;953;4353
2021-11-05;912;910;3962
2021-11-04;919;915;4587
2021-11-03;933;926;4001
2021-11-02;1032;1029;5162
2021-11-01;940;938;4325
2021-10-31;1064;1062;5098
2021-10-30;965;962;4036
2021-10-29;878;880;4120
2021-10-28;993;991;4356
2021-10-27;871;868;4191
2021-10-26;952;951;4179
2021-10-25;934;933;5060
2021-10-24;996;992;4471
2021-10-23;996;992;4469
2021-10-22;943;940;4785
2021-10-21;971;971;5129
2021-10-20;1062;1060;4661
2021-10-19;1068;1068;5542
2021-10-18;1100;1099;5039
2021-10-17;1175;1174;5118
2021-10-16;1163;1161;4966
2021-10-15;1240;1225;5800
2021-10-14;1439;1430;6604
2021-10-13;1446;1443;6603
2021-10-12;1560;1549;6806
2021-10-11;1557;1556;6721
2021-10-10;1570;1570;6408
2021-10-09;1317;1319;6057
2021-10-08;1311;1309;5676
2021-10-07;1381;1377;6099
2021-10-06;1463;1458;6629
2021-10-05;1465;1463;6413
2021-10-04;1395;1387;5902
2021-10-03;1456;1454;6649
2021-10-02;1212;1211;5535
2021-10-01;1019;1017;5504
2021-09-30;1003;1002;4655
2021-09-29;953;950;4932
2021-09-28;897;895;4192
2021-09-27;930;930;4254
2021-09-26;1037;1031;5317
2021-09-25;978;972;4276
2021-09-24;887;887;3481
2021-09-23;512;512;1978
2021-09-22;1038;1035;4780
2021-09-21;1099;1086;5495
2021-09-20;1286;1283;5949
2021-09-19;1466;1461;6613
2021-09-18;1511;1508;7386
2021-09-17;1472;1466;6446
2021-09-16;1422;1420;6494
2021-09-15;1434;1431;6844
2021-09-14;1478;1477;8620
2021-09-13;1616;1614;7396
2021-09-12;1666;1665;7878
2021-09-11;1666;1665;7553
2021-09-10;1710;1706;7236
2021-09-09;1713;1705;7040
2021-09-08;1871;1867;7519
2021-09-07;1892;1890;8141
2021-09-06;1960;1961;8971
2021-09-05;2148;2145;9947
2021-09-04;2095;2093;9485
2021-09-03;2111;2112;8693
2021-09-02;2179;2171;9749
2021-09-01;2203;2202;9367
2021-08-31;2339;2336;9902
2021-08-30;2396;2387;9918
2021-08-29;2566;2562;10492
2021-08-28;2329;2329;11447
2021-08-27;2361;2357;10084
2021-08-26;2396;2391;11032
2021-08-25;2459;2458;10619
2021-08-24;2478;2473;10056
2021-08-23;2445;2438;9810
2021-08-22;2695;2685;11078
2021-08-21;2640;2640;10717
2021-08-20;3328;3326;13543
2021-08-19;5492;5481;24527
2021-08-18;5472;5458;23681
2021-08-17;5534;5531;24650
2021-08-16;5364;5352;24397
2021-08-15;6007;6003;28901
2021-08-14;5725;5701;25919
2021-08-13;5572;5566;26153
2021-08-12;5692;5657;25750
2021-08-11;5517;5503;25880
2021-08-10;4975;4961;23767
2021-08-09;5012;5008;23001
2021-08-08;4998;4976;24263
2021-08-07;4693;4676;22828
2021-08-06;4467;4451;20557
2021-08-05;4628;4619;21641
2021-08-04;4725;4708;21618
2021-08-03;4704;4699;21007
2021-08-02;4665;4651;20132
2021-08-01;4851;4844;24218
2021-07-31;4553;4547;20765
2021-07-30;4365;4358;20184
2021-07-29;4716;4709;20449
2021-07-28;4702;4695;19557
2021-07-27;4609;4591;21261
2021-07-26;4558;4548;20590
2021-07-25;4912;4896;22703
2021-07-24;4663;4646;21955
2021-07-23;4349;4332;19732
2021-07-22;4506;4492;21577
2021-07-21;4728;4722;20369
2021-07-20;4553;4540;19757
2021-07-19;4489;4477;20656
2021-07-18;4879;4874;22342
2021-07-17;4487;4484;18748
2021-07-16;4559;4557;19237
2021-07-15;4462;4457;20061
2021-07-14;4436;4432;19820
2021-07-13;4402;4400;20802
2021-07-12;4424;4414;20376
2021-07-11;4618;4604;20146
2021-07-10;4223;4218;19537
2021-07-09;4057;4042;18534
2021-07-08;4104;4084;18243
2021-07-07;4183;4168;18376
2021-07-06;4193;4184;17613
2021-07-05;4197;4187;18196
2021-07-04;4312;4303;19903
2021-07-03;4113;4106;17789
2021-07-02;3941;3931;16512
2021-07-01;3072;3064;13853
2021-06-30;2939;2926;13359
2021-06-29;3025;3010;13672
2021-06-28;3007;2998;12456
2021-06-27;3173;3161;16071
2021-06-26;2897;2885;14914
2021-06-25;2934;2921;15311
2021-06-24;3066;3061;17078
2021-06-23;2756;2750;12519
2021-06-22;2912;2902;13891
2021-06-21;3201;3187;15113
2021-06-20;3263;3254;15109
2021-06-19;3233;3220;15289
2021-06-18;3216;3208;15919
2021-06-17;3269;3263;15497
2021-06-16;3168;3162;14902
2021-06-15;3301;3296;15939
2021-06-14;3471;3458;16701
2021-06-13;3553;3544;17291
2021-06-12;3290;3277;15236
2021-06-11;3448;3438;17236
2021-06-10;3410;3408;16120
2021-06-09;3551;3531;15840
2021-06-08;3637;3622;18900
2021-06-07;3780;3768;17759
2021-06-06;3730;3713;18109
2021-06-05;3559;3552;16104
2021-06-04;3447;3443;16856
2021-06-03;3994;3986;17951
2021-06-02;4078;4064;18818
2021-06-01;3827;3816;18345
2021-05-31;3993;3974;19864
2021-05-30;4305;4292;18989
2021-05-29;3968;3964;17779
2021-05-28;3864;3858;17599
2021-05-27;3913;3909;16567
2021-05-26;3669;3662;15976
2021-05-25;3400;3395;14339
2021-05-24;3361;3354;13890
2021-05-23;3572;3553;16433
2021-05-22;3353;3347;14627
2021-05-21;3280;3265;14232
2021-05-20;3470;3458;15127
2021-05-19;4037;4024;17360
2021-05-18;3862;3846;18186
2021-05-17;3798;3792;16804
2021-05-16;3965;3962;17912
2021-05-15;3746;3731;15707
2021-05-14;3960;3937;15109
2021-05-13;3878;3867;16306
2021-05-12;3697;3687;16296
2021-05-11;3682;3669;16048
2021-05-10;3792;3783;14855
2021-05-09;3834;3816;14734
2021-05-08;3592;3578;13740
2021-05-07;3506;3496;13637
2021-05-06;3613;3601;13700
2021-05-05;3739;3723;14379
2021-05-04;3820;3810;14318
2021-05-03;4023;4011;15551
2021-05-02;3664;3656;14624
2021-05-01;3502;3479;14250
2021-04-30;3345;3336;13705
2021-04-29;3197;3182;13136
2021-04-28;3265;3252;12882
2021-04-27;3080;3075;12353
2021-04-26;3393;3379;13508
2021-04-25;3580;3571;13801
2021-04-24;3303;3289;13104
2021-04-23;3361;3351;13323
2021-04-22;3349;3340;12876
2021-04-21;3530;3521;14016
2021-04-20;3243;3243;12666
2021-04-19;3159;3147;11949
2021-04-18;2995;2985;12001
2021-04-17;2944;2940;11408
2021-04-16;2793;2780;10933
2021-04-15;2634;2626;11142
2021-04-14;2743;2722;11251
2021-04-13;2574;2552;11124
2021-04-12;3030;3010;11756
2021-04-11;3606;3593;13154
2021-04-10;3468;3453;13335
2021-04-09;3330;3323;12590
2021-04-08;3290;3259;11735
2021-04-07;3152;3131;12193
2021-04-06;3176;3147;12147
2021-04-05;3303;3282;12143
2021-04-04;3498;3484;13148
2021-04-03;3252;3238;12103
2021-04-02;2898;2885;10843
2021-04-01;3005;2995;10953
2021-03-31;2591;2585;9355
2021-03-30;3136;3124;11593
2021-03-29;3122;3101;12094
2021-03-28;3283;3271;11407
2021-03-27;3389;3386;13016
2021-03-26;3304;3288;12282
2021-03-25;3759;3751;13358
2021-03-24;3912;3907;15101
2021-03-23;4244;4234;14756
2021-03-22;4160;4149;14203
2021-03-21;4269;4254;15610
2021-03-20;3978;3960;14608
2021-03-19;3802;3782;14067
2021-03-18;3930;3909;14390
2021-03-17;4002;3993;14741
2021-03-16;3662;3659;13502
2021-03-15;3903;3884;14820
2021-03-14;4109;4097;15038
2021-03-13;4125;4112;14799
2021-03-12;3916;3911;14055
2021-03-11;4082;4072;13931
2021-03-10;4008;3995;13922
2021-03-09;3988;3978;13766
2021-03-08;3724;3714;13813
2021-03-07;3881;3872;14184
2021-03-06;3899;3892;14157
2021-03-05;3754;3751;14130
2021-03-04;3865;3855;14098
2021-03-03;3995;3986;14885
2021-03-02;4015;4002;14732
2021-03-01;3937;3930;13867
2021-02-28;4160;4146;14409
2021-02-27;3926;3916;14439
2021-02-26;3908;3907;14418
2021-02-25;4032;4023;14278
2021-02-24;4230;4212;15217
2021-02-23;3521;3513;12729
2021-02-22;4028;4022;14686
2021-02-21;4447;4434;15858
2021-02-20;4077;4068;14587
2021-02-19;3918;3903;14125
2021-02-18;4029;4015;14827
2021-02-17;4089;4076;14381
2021-02-16;3785;3770;13583
2021-02-15;3834;3813;13783
2021-02-14;3705;3696;12662
2021-02-13;3926;3912;14024
2021-02-12;3792;3774;12277
2021-02-11;3737;3728;13102
2021-02-10;3693;3683;13233
2021-02-09;3823;3808;14261
2021-02-08;4133;4121;15025
2021-02-07;4335;4320;15169
2021-02-06;4224;4202;15635
2021-02-05;4061;4049;14911
2021-02-04;3994;3970;14592
2021-02-03;4022;3997;15100
2021-02-02;4034;4025;14333
2021-02-01;4122;4108;15129
2021-01-31;4351;4333;15780
2021-01-30;4332;4316;15968
2021-01-29;4216;4199;15756
2021-01-28;4810;4793;16459
2021-01-27;4687;4663;16583
2021-01-26;4570;4558;16308
2021-01-25;4773;4750;16278
2021-01-24;4900;4873;18618
2021-01-23;4781;4762;17153
2021-01-22;4563;4553;16274
2021-01-21;4666;4638;17040
2021-01-20;4598;4576;16973
2021-01-19;4428;4411;14647
2021-01-18;4413;4379;14828
2021-01-17;4648;4627;16132
2021-01-16;4645;4631;16076
2021-01-15;4592;4563;16403
2021-01-14;4697;4676;17700
2021-01-13;4518;4497;16276
2021-01-12;4764;4736;16447
2021-01-11;4633;4605;15375
2021-01-10;4930;4912;16333
2021-01-09;4941;4912;17038
2021-01-08;4885;4879;15980
2021-01-07;5047;5007;17072
2021-01-06;4679;4659;15783
2021-01-05;5100;5086;16920
2021-01-04;5617;5592;18756
2021-01-03;6344;6316;21154
2021-01-02;6685;6674;21729
2021-01-01;7841;7826;25837
2020-12-31;5980;5965;20950
2020-12-30;5231;5206;19390
2020-12-29;5094;5070;21977
2020-12-28;5321;5302;21786
2020-12-27;5848;5836;22959
2020-12-26;5717;5705;22584
2020-12-25;5742;5721;22982
2020-12-24;5897;5885;25833
2020-12-23;5338;5321;23142
2020-12-22;5333;5325;23904
2020-12-21;7446;7421;32750
2020-12-20;8162;8139;34833
2020-12-19;7722;7693;33309
2020-12-18;7530;7500;34141
2020-12-17;7400;7368;32456
2020-12-16;7164;7139;32448
2020-12-15;7303;7275;32844
2020-12-14;7405;7376;32478
2020-12-13;8084;8068;34180
2020-12-12;7613;7593;33297
2020-12-11;7109;7082;32714
2020-12-10;7352;7320;33148
2020-12-09;7560;7533;31460
2020-12-08;7344;7329;30904
2020-12-07;7292;7265;32185
2020-12-06;8054;8039;33797
2020-12-05;8156;8118;35679
2020-12-04;7944;7943;33265
2020-12-03;8241;8222;34568
2020-12-02;8372;8357;35119
2020-12-01;8207;8197;36433
2020-11-30;8141;8122;35892
2020-11-29;8519;8508;38970
2020-11-28;8212;8175;36037
2020-11-27;7791;7766;35151
2020-11-26;7813;7782;35430
2020-11-25;7608;7590;33617
2020-11-24;7640;7612;34468
2020-11-23;7438;7408;33822
2020-11-22;7906;7865;36261
2020-11-21;7302;7271;33234
2020-11-20;7263;7220;32591
2020-11-19;7359;7315;33221
2020-11-18;7353;7319;33131
2020-11-17;7424;7390;32703
2020-11-16;7598;7566;32531
2020-11-15;8149;8106;33564
2020-11-14;7942;7916;33090
2020-11-13;7882;7846;31617
2020-11-12;8256;8222;34086
2020-11-11;7876;7849;32022
2020-11-10;8008;7974;31767
2020-11-09;8256;8204;33277
2020-11-08;8564;8536;32702
2020-11-07;7994;7956;32143
2020-11-06;8073;8048;33119
2020-11-05;7886;7860;32763
2020-11-04;7903;7875;32854
2020-11-03;7773;7751;31352
2020-11-02;7703;7657;31254
2020-11-01;8212;8182;35051
2020-10-31;7810;7773;33142
2020-10-30;7771;7740;31776
2020-10-29;7651;7607;31002
2020-10-28;8026;8004;34241
2020-10-27;8054;8036;33132
2020-10-26;8228;8199;35284
2020-10-25;8924;8902;38223
2020-10-24;7411;7375;31256
2020-10-23;7296;7255;32605
2020-10-22;7079;7053;30417
2020-10-21;7279;7245;31264
2020-10-20;6534;6505;28146
2020-10-19;7014;6980;30400
2020-10-18;7614;7572;33399
2020-10-17;7187;7150;31638
