﻿Дата;Хосты;Посетители;Хиты
2024-06-08;824;813;4888
2024-06-07;894;879;4989
2024-06-06;1037;1006;7251
2024-06-05;958;938;5540
2024-06-04;844;836;4668
2024-06-03;1051;1049;5244
2024-06-02;1141;1127;7302
2024-06-01;1219;1199;7530
2024-05-31;1312;1313;6922
2024-05-30;1457;1439;8844
2024-05-29;1626;1621;9803
2024-05-28;1675;1665;8816
2024-05-27;1802;1760;10434
2024-05-26;1894;1888;10773
2024-05-25;1993;1949;10524
2024-05-24;1748;1736;9869
2024-05-23;1713;1664;9492
2024-05-22;1774;1757;9343
2024-05-21;1551;1524;7617
2024-05-20;1608;1572;8074
2024-05-19;1716;1682;10119
2024-05-18;1581;1563;8523
2024-05-17;1533;1495;9337
2024-05-16;1570;1558;8649
2024-05-15;1610;1581;8823
2024-05-14;1656;1633;8412
2024-05-13;1714;1682;8620
2024-05-12;1630;1616;9542
2024-05-11;1623;1591;8823
2024-05-10;1685;1645;9295
2024-05-09;1723;1693;9639
2024-05-08;1640;1582;7613
2024-05-07;1707;1686;9093
2024-05-06;1750;1714;9620
2024-05-05;1599;1579;7349
2024-05-04;1525;1482;8891
2024-05-03;1564;1564;8217
2024-05-02;1607;1592;9027
2024-05-01;1630;1598;8747
2024-04-30;1606;1589;8278
2024-04-29;1745;1715;9730
2024-04-28;1833;1817;9140
2024-04-27;1687;1665;9658
2024-04-26;1767;1731;9035
2024-04-25;1841;1805;9838
2024-04-24;1948;1891;10616
2024-04-23;1947;1904;11121
2024-04-22;2072;2030;11413
2024-04-21;2154;2129;11909
2024-04-20;2037;2019;10988
2024-04-19;2032;2015;10691
2024-04-18;2083;2073;11562
2024-04-17;2166;2130;11638
2024-04-16;2123;2102;12253
2024-04-15;2225;2219;12755
2024-04-14;2390;2340;12172
2024-04-13;2198;2136;11443
2024-04-12;2184;2157;11736
2024-04-11;2343;2319;11905
2024-04-10;2264;2257;10907
2024-04-09;2083;2078;10027
2024-04-08;2298;2288;12733
2024-04-07;2308;2313;13042
2024-04-06;2126;2076;11580
2024-04-05;2122;2112;11170
2024-04-04;2143;2126;11642
2024-04-03;2215;2194;12497
2024-04-02;2244;2237;12362
2024-04-01;2219;2197;11510
2024-03-31;2211;2171;12808
2024-03-30;2255;2239;13634
2024-03-29;2230;2215;11407
2024-03-28;2214;2180;11678
2024-03-27;2215;2153;11824
2024-03-26;2296;2271;11646
2024-03-25;2292;2281;11804
2024-03-24;2332;2297;12739
2024-03-23;2258;2223;12190
2024-03-22;2157;2158;11376
2024-03-21;2149;2131;11215
2024-03-20;2166;2139;11415
2024-03-19;2354;2323;11724
2024-03-18;2184;2156;12612
2024-03-17;2284;2256;12986
2024-03-16;2037;2027;10757
2024-03-15;2027;2010;9927
2024-03-14;1924;1907;9984
2024-03-13;1927;1914;10310
2024-03-12;1936;1924;10901
2024-03-11;1937;1891;10762
2024-03-10;2207;2135;10624
2024-03-09;1945;1929;9874
2024-03-08;1648;1623;10016
2024-03-07;1629;1624;9939
2024-03-06;1785;1772;11562
2024-03-05;1695;1678;10000
2024-03-04;1791;1778;10786
2024-03-03;1941;1918;10927
2024-03-02;1419;1381;8032
2024-03-01;1801;1755;9006
2024-02-29;1917;1899;9937
2024-02-28;1849;1824;9313
2024-02-27;1996;1982;9021
2024-02-26;1926;1913;9698
2024-02-25;2150;2117;10592
2024-02-24;1840;1834;8650
2024-02-23;1822;1846;7973
2024-02-22;1860;1845;8285
2024-02-21;1965;1971;7729
2024-02-20;1959;1955;8352
2024-02-19;1974;1966;8180
2024-02-18;2134;2117;9081
2024-02-17;1954;1957;8297
2024-02-16;1799;1799;7367
2024-02-15;1866;1851;7624
2024-02-14;1829;1796;7407
2024-02-13;1822;1828;7445
2024-02-12;1934;1931;9310
2024-02-11;1831;1829;7290
2024-02-10;1801;1787;7575
2024-02-09;1668;1664;6656
2024-02-08;1717;1705;6702
2024-02-07;1840;1833;7692
2024-02-06;1705;1713;7195
2024-02-05;1881;1870;7625
2024-02-04;1866;1884;7473
2024-02-03;1821;1803;8094
2024-02-02;1644;1628;7158
2024-02-01;1653;1625;7518
2024-01-31;1590;1593;7103
2024-01-30;1570;1566;6978
2024-01-29;1754;1741;7793
2024-01-28;1843;1876;7955
2024-01-27;1623;1625;6592
2024-01-26;1826;1802;8072
2024-01-25;1823;1793;9286
2024-01-24;1817;1819;7788
2024-01-23;1876;1866;7605
2024-01-22;1901;1894;8125
2024-01-21;1842;1837;7788
2024-01-20;1785;1766;8127
2024-01-19;1694;1680;8000
2024-01-18;1621;1625;6725
2024-01-17;1684;1688;6991
2024-01-16;1729;1731;7091
2024-01-15;1812;1806;8148
2024-01-14;1815;1821;7602
2024-01-13;1767;1761;7720
2024-01-12;1649;1621;6716
2024-01-11;1753;1727;7585
2024-01-10;1736;1718;7189
2024-01-09;1724;1706;7599
2024-01-08;1808;1775;7203
2024-01-07;1700;1688;6593
2024-01-06;1729;1718;6070
2024-01-05;1699;1690;7657
2024-01-04;1733;1720;7733
2024-01-03;1804;1807;7921
2024-01-02;1894;1872;7989
2024-01-01;1757;1738;7174
2023-12-31;1422;1411;6819
2023-12-30;1627;1613;7515
2023-12-29;1670;1667;7961
2023-12-28;1688;1694;7615
2023-12-27;1673;1669;7367
2023-12-26;1762;1754;7496
2023-12-25;1727;1706;7900
2023-12-24;1790;1776;8293
2023-12-23;1748;1728;7868
2023-12-22;1602;1586;7375
2023-12-21;1596;1578;6824
2023-12-20;1568;1565;7319
2023-12-19;1710;1711;7631
2023-12-18;1845;1846;8143
2023-12-17;1778;1781;9901
2023-12-16;1699;1705;7575
2023-12-15;1601;1613;7854
2023-12-14;1694;1705;7411
2023-12-13;1588;1602;6444
2023-12-12;1658;1682;7361
2023-12-11;1817;1813;7387
2023-12-10;1795;1799;8986
2023-12-09;1700;1702;6980
2023-12-08;1629;1640;7272
2023-12-07;1781;1771;7589
2023-12-06;1613;1603;7379
2023-12-05;1544;1554;6946
2023-12-04;1761;1757;7301
2023-12-03;1686;1687;7356
2023-12-02;1558;1569;6517
2023-12-01;1504;1510;6455
2023-11-30;2615;2627;11390
2023-11-29;3623;3659;14379
2023-11-28;3741;3780;15029
2023-11-27;4377;4384;17048
2023-11-26;4397;4387;15608
2023-11-25;4077;4066;15470
2023-11-24;3951;3941;15448
2023-11-23;3795;3776;14748
2023-11-22;4117;4173;15998
2023-11-21;4253;4274;16517
2023-11-20;4210;4215;15665
2023-11-19;4300;4303;16161
2023-11-18;4115;4132;15736
2023-11-17;4087;4047;16209
2023-11-16;4414;4402;17471
2023-11-15;4372;4356;16369
2023-11-14;4217;4192;15673
2023-11-13;4272;4245;15758
2023-11-12;4710;4672;17582
2023-11-11;4361;4358;17056
2023-11-10;4490;4484;17644
2023-11-09;4729;4721;18507
2023-11-08;4498;4471;17512
2023-11-07;4547;4545;16816
2023-11-06;5016;4998;18420
2023-11-05;5114;5095;18140
2023-11-04;4725;4706;17680
2023-11-03;4631;4622;17265
2023-11-02;4792;4764;18223
2023-11-01;4889;4838;18303
2023-10-31;4923;4882;18056
2023-10-30;4936;4906;18170
2023-10-29;5422;5382;20930
2023-10-28;5109;5122;18361
2023-10-27;4840;4805;17762
2023-10-26;5076;5062;19252
2023-10-25;5258;5234;21055
2023-10-24;5245;5253;20376
2023-10-23;5325;5346;20917
2023-10-22;5530;5533;22732
2023-10-21;5245;5258;21550
2023-10-20;4897;4887;19270
2023-10-19;4922;4927;19157
2023-10-18;4647;4697;18961
2023-10-17;4048;4053;15037
2023-10-16;4163;4147;16300
2023-10-15;4389;4407;17410
2023-10-14;4322;4304;14778
2023-10-13;4046;4022;14202
2023-10-12;4170;4171;15611
2023-10-11;4152;4129;14618
2023-10-10;3719;3737;12588
2023-10-09;3953;3959;13858
2023-10-08;4323;4305;17009
2023-10-07;3797;3786;14066
2023-10-06;3798;3776;14086
2023-10-05;4821;4797;21335
2023-10-04;5031;4993;22171
2023-10-03;5025;4971;23184
2023-10-02;5483;5459;23780
2023-10-01;5703;5649;25376
2023-09-30;5350;5301;23159
2023-09-29;5634;5584;23845
2023-09-28;5587;5578;23425
2023-09-27;5917;5876;24832
2023-09-26;5855;5796;25014
2023-09-25;6021;5970;26492
2023-09-24;5999;5966;27642
2023-09-23;5655;5631;24031
2023-09-22;5557;5522;24337
2023-09-21;5743;5689;25202
2023-09-20;6017;5992;25312
2023-09-19;6070;6034;27372
2023-09-18;6717;6696;30168
2023-09-17;6994;6946;30842
2023-09-16;6595;6578;28339
2023-09-15;7105;7051;30974
2023-09-14;7201;7165;30776
2023-09-13;6966;6909;29910
2023-09-12;6654;6602;29624
2023-09-11;6899;6850;29329
2023-09-10;8067;8025;33990
2023-09-09;7545;7523;31614
2023-09-08;7642;7583;32240
2023-09-07;7658;7654;32820
2023-09-06;7774;7753;32802
2023-09-05;7252;7219;30720
2023-09-04;7692;7632;32114
2023-09-03;7725;7679;34552
2023-09-02;7565;7549;32915
2023-09-01;7666;7630;32259
2023-08-31;7942;7910;33262
2023-08-30;8163;8110;34071
2023-08-29;8538;8538;36536
2023-08-28;8078;8060;33976
2023-08-27;8411;8365;36513
2023-08-26;8323;8278;37022
2023-08-25;8643;8602;35577
2023-08-24;8314;8236;34116
2023-08-23;8168;8097;33478
2023-08-22;8497;8436;35605
2023-08-21;9006;8934;36940
2023-08-20;9586;9507;40641
2023-08-19;9495;9435;41451
2023-08-18;9499;9452;40241
2023-08-17;9217;9141;39774
2023-08-16;8602;8573;37761
2023-08-15;8817;8768;38573
2023-08-14;9003;8936;37320
2023-08-13;8730;8685;38620
2023-08-12;7881;7826;34574
2023-08-11;7869;7817;33840
2023-08-10;7917;7849;33674
2023-08-09;8090;8030;34991
2023-08-08;8157;8115;32957
2023-08-07;8473;8408;35613
2023-08-06;8544;8472;38176
2023-08-05;7849;7773;34774
2023-08-04;8026;7974;36471
2023-08-03;8338;8237;38535
2023-08-02;8182;8140;38914
2023-08-01;8131;8062;37600
2023-07-31;9131;9029;39661
2023-07-30;9514;9457;40519
2023-07-29;8854;8770;37800
2023-07-28;8600;8478;35363
2023-07-27;8787;8710;36591
2023-07-26;8491;8395;34952
2023-07-25;8489;8398;35682
2023-07-24;8923;8810;37253
2023-07-23;9510;9439;41136
2023-07-22;9127;9056;37802
2023-07-21;8871;8819;37229
2023-07-20;8399;8314;33632
2023-07-19;8126;8028;33015
2023-07-18;8312;8176;35405
2023-07-17;8433;8351;36333
2023-07-16;9150;9121;40696
2023-07-15;8854;8770;38751
2023-07-14;8825;8740;37696
2023-07-13;9701;9577;38986
2023-07-12;10083;9985;42089
2023-07-11;10064;9964;41418
2023-07-10;9912;9809;40930
2023-07-09;10759;10668;44305
2023-07-08;10146;10088;39561
2023-07-07;10041;9988;41160
2023-07-06;10565;10540;41459
2023-07-05;10637;10553;41384
2023-07-04;10218;10132;42627
2023-07-03;10515;10405;44412
2023-07-02;11214;11165;45254
2023-07-01;10318;10262;41694
2023-06-30;10178;10102;40652
2023-06-29;10264;10175;41679
2023-06-28;10187;10094;40858
2023-06-27;10746;10660;43998
2023-06-26;11119;11067;45081
2023-06-25;9807;9719;42012
2023-06-24;8889;8827;37027
2023-06-23;9069;9028;37816
2023-06-22;9702;9617;38521
2023-06-21;9153;9057;37274
2023-06-20;9102;9028;36131
2023-06-19;9839;9724;39462
2023-06-18;9602;9531;38476
2023-06-17;8862;8769;35961
2023-06-16;9207;9116;34580
2023-06-15;10362;10263;40159
2023-06-14;9870;9807;37666
2023-06-13;9807;9717;38025
2023-06-12;10552;10492;40668
2023-06-11;8899;8816;36244
2023-06-10;9223;9177;38959
2023-06-09;8934;8897;33585
2023-06-08;8200;8104;31435
2023-06-07;8974;8904;34468
2023-06-06;9306;9244;35610
2023-06-05;9569;9518;34435
2023-06-04;9827;9751;37828
2023-06-03;9525;9473;36322
2023-06-02;8880;8843;33098
2023-06-01;9037;8967;33935
2023-05-31;9127;9048;34844
2023-05-30;9408;9335;36381
2023-05-29;9562;9464;37658
2023-05-28;9671;9622;38713
2023-05-27;8715;8621;35554
2023-05-26;8630;8558;36484
2023-05-25;9475;9423;39747
2023-05-24;9353;9326;39033
2023-05-23;10110;10078;40850
2023-05-22;11005;10980;45577
2023-05-21;11346;11330;48140
2023-05-20;10769;10707;46602
2023-05-19;10838;10799;45384
2023-05-18;10845;10767;44752
2023-05-17;11000;10918;45811
2023-05-16;10558;10493;43085
2023-05-15;11446;11380;47174
2023-05-14;11893;11862;49866
2023-05-13;10815;10770;45193
2023-05-12;10851;10744;44125
2023-05-11;11491;11399;47900
2023-05-10;11566;11479;50329
2023-05-09;10944;10910;46098
2023-05-08;11084;11035;45167
2023-05-07;11271;11246;49872
2023-05-06;11217;11146;47478
2023-05-05;11263;11191;49415
2023-05-04;11573;11480;47358
2023-05-03;11355;11288;48500
2023-05-02;11298;11165;48534
2023-05-01;11567;11481;50028
2023-04-30;11636;11604;48289
2023-04-29;11145;11096;50756
2023-04-28;10877;10840;48149
2023-04-27;11740;11644;50374
2023-04-26;11963;11874;51584
2023-04-25;11978;11918;49977
2023-04-24;11141;11101;46159
2023-04-23;9838;9737;41335
2023-04-22;9963;9918;40710
2023-04-21;9924;9862;40240
2023-04-20;9918;9845;41332
2023-04-19;9707;9633;38369
2023-04-18;9671;9640;40152
2023-04-17;9611;9555;42420
2023-04-16;8278;8207;34365
2023-04-15;8085;8031;34791
2023-04-14;8499;8462;36084
2023-04-13;8637;8618;36344
2023-04-12;8785;8735;34670
2023-04-11;8449;8376;31479
2023-04-10;9037;8979;36093
2023-04-09;9881;9777;41863
2023-04-08;9474;9395;41172
2023-04-07;9355;9316;38153
2023-04-06;8614;8568;33931
2023-04-05;8790;8776;37196
2023-04-04;9131;9043;37005
2023-04-03;9518;9473;38848
2023-04-02;9633;9609;40051
2023-04-01;8435;8356;35037
2023-03-31;8954;8899;33961
2023-03-30;8697;8626;35541
2023-03-29;9197;9157;34554
2023-03-28;9427;9419;35433
2023-03-27;10068;10058;38375
2023-03-26;10942;10935;42401
2023-03-25;11538;11516;46351
2023-03-24;10461;10444;41328
2023-03-23;10859;10839;42978
2023-03-22;10368;10347;40694
2023-03-21;10951;10892;42931
2023-03-20;11907;11902;47541
2023-03-19;11584;11552;47422
2023-03-18;11231;11195;44861
2023-03-17;10627;10571;43313
2023-03-16;10639;10612;42179
2023-03-15;11082;11032;44480
2023-03-14;11299;11255;45079
2023-03-13;11692;11672;46982
2023-03-12;12720;12717;52930
2023-03-11;12197;12115;51491
2023-03-10;12491;12487;50135
2023-03-09;12548;12500;52912
2023-03-08;12098;12030;49443
2023-03-07;12969;12946;52930
2023-03-06;13794;13780;57647
2023-03-05;14339;14373;64360
2023-03-04;13237;13200;55864
2023-03-03;13381;13325;54002
2023-03-02;13983;14024;58169
2023-03-01;14316;14360;58778
2023-02-28;13672;13726;54252
2023-02-27;13756;13740;55341
2023-02-26;13999;14000;58193
2023-02-25;13608;13612;56360
2023-02-24;14536;14576;59996
2023-02-23;12420;12439;50547
2023-02-22;12491;12461;49376
2023-02-21;12292;12230;49735
2023-02-20;13123;13143;50386
2023-02-19;13999;13932;59662
2023-02-18;13012;12937;53237
2023-02-17;12035;12013;47709
2023-02-16;12225;12186;49049
2023-02-15;12427;12414;47519
2023-02-14;11952;11940;46192
2023-02-13;12287;12243;48433
2023-02-12;13314;13266;53264
2023-02-11;12289;12249;49390
2023-02-10;11831;11854;48449
2023-02-09;12215;12194;50263
2023-02-08;12467;12452;51418
2023-02-07;12489;12436;50155
2023-02-06;12608;12594;51691
2023-02-05;13413;13393;54756
2023-02-04;13065;13056;52626
2023-02-03;12527;12478;49394
2023-02-02;12633;12625;49688
2023-02-01;12234;12165;48383
2023-01-31;12852;12810;50855
2023-01-30;13200;13154;54701
2023-01-29;13741;13729;57206
2023-01-28;13598;13591;56773
2023-01-27;13092;13042;51707
2023-01-26;12717;12675;51228
2023-01-25;12509;12451;51431
2023-01-24;12752;12678;51227
2023-01-23;13644;13604;57822
2023-01-22;13506;13490;56598
2023-01-21;12422;12404;52496
2023-01-20;13907;13876;57825
2023-01-19;14029;13996;57189
2023-01-18;13461;13436;54057
2023-01-17;13368;13337;54822
2023-01-16;14626;14614;62655
2023-01-15;14366;14351;59687
2023-01-14;13169;13117;55022
2023-01-13;12673;12633;53221
2023-01-12;13039;12986;54322
2023-01-11;13758;13746;56710
2023-01-10;13684;13676;54724
2023-01-09;15081;15075;62852
2023-01-08;15521;15521;68730
2023-01-07;14946;14999;66268
2023-01-06;14998;14884;67923
2023-01-05;15863;15794;78654
2023-01-04;15251;15158;73274
2023-01-03;15100;15043;74173
2023-01-02;15341;15267;79022
2023-01-01;13812;13749;68756
2022-12-31;10541;10434;50518
2022-12-30;14277;14212;69430
2022-12-29;16735;16710;76557
2022-12-28;15108;15067;67535
2022-12-27;14501;14387;65010
2022-12-26;12138;11984;55220
2022-12-25;11692;11612;52461
2022-12-24;11297;11189;50118
2022-12-23;10610;10517;45463
2022-12-22;10203;10065;42461
2022-12-21;10636;10520;46128
2022-12-20;11337;11227;48433
2022-12-19;9588;9515;40044
2022-12-18;11328;11219;49478
2022-12-17;11472;11380;49991
2022-12-16;10684;10568;46841
2022-12-15;9963;9839;40913
2022-12-14;10900;10830;48294
2022-12-13;11438;11291;50396
2022-12-12;11257;11109;51455
2022-12-11;11125;11046;50145
2022-12-10;10774;10656;49340
2022-12-09;10469;10394;45987
2022-12-08;10548;10434;45747
2022-12-07;10413;10288;42991
2022-12-06;9971;9894;42576
2022-12-05;10566;10444;45744
2022-12-04;11158;11018;45199
2022-12-03;10240;10158;42909
2022-12-02;10026;9871;43839
2022-12-01;10517;10406;45303
2022-11-30;10458;10387;43972
2022-11-29;10697;10648;44462
2022-11-28;10551;10492;44625
2022-11-27;10397;10339;42649
2022-11-26;10137;10076;42520
2022-11-25;9899;9809;42761
2022-11-24;9550;9476;42040
2022-11-23;9453;9396;41847
2022-11-22;10208;10147;43089
2022-11-21;10355;10254;45457
2022-11-20;10358;10318;45830
2022-11-19;10098;10086;45037
2022-11-18;10140;10057;45025
2022-11-17;9527;9477;41849
2022-11-16;9926;9877;44505
2022-11-15;10700;10660;48108
2022-11-14;10815;10750;46817
2022-11-13;10804;10712;47553
2022-11-12;10866;10812;48869
2022-11-11;10677;10592;46301
2022-11-10;11013;10992;47844
2022-11-09;11084;11025;49581
2022-11-08;10680;10667;45443
2022-11-07;11573;11573;50654
2022-11-06;12020;11975;52453
2022-11-05;10843;10828;47593
2022-11-04;10269;10229;44802
2022-11-03;9835;9738;41712
2022-11-02;10140;10100;43958
2022-11-01;10273;10207;42486
2022-10-31;10294;10263;45131
2022-10-30;11269;11253;47674
2022-10-29;10714;10666;47560
2022-10-28;10578;10520;44773
2022-10-27;10129;10111;41918
2022-10-26;10869;10782;45780
2022-10-25;10723;10668;45191
2022-10-24;11072;11033;45418
2022-10-23;11472;11450;49007
2022-10-22;10606;10575;43972
2022-10-21;10639;10589;41552
2022-10-20;10284;10258;40036
2022-10-19;10576;10515;41163
2022-10-18;10305;10259;40444
2022-10-17;10428;10385;41785
2022-10-16;10958;10918;43023
2022-10-15;9918;9843;40366
2022-10-14;10114;10030;39118
2022-10-13;10358;10294;39888
2022-10-12;10263;10238;40082
2022-10-11;10998;10955;41463
2022-10-10;10327;10287;38752
2022-10-09;10831;10765;41859
2022-10-08;9716;9670;37288
2022-10-07;9213;9178;36014
2022-10-06;9588;9571;36618
2022-10-05;9929;9876;37874
2022-10-04;9803;9784;40193
2022-10-03;9880;9822;36716
2022-10-02;10429;10370;41081
2022-10-01;9773;9702;39603
2022-09-30;9600;9561;36231
2022-09-29;9123;9069;35584
2022-09-28;10254;10211;39433
2022-09-27;10610;10593;40973
2022-09-26;10277;10211;38782
2022-09-25;11103;11073;43709
2022-09-24;10589;10579;42730
2022-09-23;10104;10083;38248
2022-09-22;10303;10263;38593
2022-09-21;10457;10428;39968
2022-09-20;10638;10587;41316
2022-09-19;11051;10988;42666
2022-09-18;11538;11509;45722
2022-09-17;10771;10733;41413
2022-09-16;10946;10893;41742
2022-09-15;11110;11094;42437
2022-09-14;10486;10429;40040
2022-09-13;10828;10801;43370
2022-09-12;10693;10650;41806
2022-09-11;11001;10996;42555
2022-09-10;9890;9896;37915
2022-09-09;10080;10057;38559
2022-09-08;10550;10510;40305
2022-09-07;10737;10660;41196
2022-09-06;10893;10855;41629
2022-09-05;10660;10623;40783
2022-09-04;11352;11321;43442
2022-09-03;11341;11307;43074
2022-09-02;10711;10694;41713
2022-09-01;11366;11324;45318
2022-08-31;11088;11014;42353
2022-08-30;10654;10543;42535
2022-08-29;10586;10523;41856
2022-08-28;11658;11642;47509
2022-08-27;12111;12075;47622
2022-08-26;12338;12316;47633
2022-08-25;12759;12748;49895
2022-08-24;12495;12511;47510
2022-08-23;12067;12004;47882
2022-08-22;11597;11598;44776
2022-08-21;11321;11320;43868
2022-08-20;12296;12341;50153
2022-08-19;12156;12117;47233
2022-08-18;13218;13253;53126
2022-08-17;12397;12378;47966
2022-08-16;12993;12979;51010
2022-08-15;13071;13002;50818
2022-08-14;13010;13035;50540
2022-08-13;12185;12173;48737
2022-08-12;12798;12784;47815
2022-08-11;12859;12853;50328
2022-08-10;13285;13232;51497
2022-08-09;12257;12221;46356
2022-08-08;13239;13233;51966
2022-08-07;13372;13393;54077
2022-08-06;12628;12589;48907
2022-08-05;13013;12996;49281
2022-08-04;14188;14161;53730
2022-08-03;12933;12943;51237
2022-08-02;12950;12929;50726
2022-08-01;13746;13739;53887
2022-07-31;14859;14866;60281
2022-07-30;14150;14177;58075
2022-07-29;13748;13801;52730
2022-07-28;13854;13890;55964
2022-07-27;12587;12548;50298
2022-07-26;12531;12475;51323
2022-07-25;12573;12532;50879
2022-07-24;12307;12305;50857
2022-07-23;11468;11431;47540
2022-07-22;11775;11707;46600
2022-07-21;11461;11385;45959
2022-07-20;11421;11361;45642
2022-07-19;11247;11197;42747
2022-07-18;9508;9432;40441
2022-07-17;11289;11186;47569
2022-07-16;11059;11031;46445
2022-07-15;10726;10699;42857
2022-07-14;11231;11196;46239
2022-07-13;11259;11206;46030
2022-07-12;11468;11438;47465
2022-07-11;11254;11235;45759
2022-07-10;12361;12348;51383
2022-07-09;11553;11502;49467
2022-07-08;11322;11266;47209
2022-07-07;11747;11698;47617
2022-07-06;11908;11846;50390
2022-07-05;12130;12024;49107
2022-07-04;12356;12252;49577
2022-07-03;12851;12843;54800
2022-07-02;12466;12381;51071
2022-07-01;12688;12649;53129
2022-06-30;14705;14705;60014
2022-06-29;14622;14596;56219
2022-06-28;14582;14571;53359
2022-06-27;15199;15184;57942
2022-06-26;15745;15734;61745
2022-06-25;15447;15440;62149
2022-06-24;14012;14002;52454
2022-06-23;14466;14445;54562
2022-06-22;15216;15151;58253
2022-06-21;13179;13132;49226
2022-06-20;14129;14060;54008
2022-06-19;14650;14643;57848
2022-06-18;13497;13474;55507
2022-06-17;13728;13716;50450
2022-06-16;14693;14642;52688
2022-06-15;15039;14978;54016
2022-06-14;14222;14191;51078
2022-06-13;15150;15134;56564
2022-06-12;14228;14172;53631
2022-06-11;13914;13888;53641
2022-06-10;14440;14349;52338
2022-06-09;14510;14472;52895
2022-06-08;15222;15235;56973
2022-06-07;15573;15505;56259
2022-06-06;14381;14291;52055
2022-06-05;13704;13693;49149
2022-06-04;13535;13459;49817
2022-06-03;14332;14327;50842
2022-06-02;14018;14026;50067
2022-06-01;13120;13094;46731
2022-05-31;13547;13540;47877
2022-05-30;14048;13983;48931
2022-05-29;14512;14448;51973
2022-05-28;14263;14276;51505
2022-05-27;15122;15139;51638
2022-05-26;13777;13715;47996
2022-05-25;12323;12275;43711
2022-05-24;12269;12250;44769
2022-05-23;12678;12631;46376
2022-05-22;12907;12871;46699
2022-05-21;12114;12089;44315
2022-05-20;11610;11573;43115
2022-05-19;10854;10822;40537
2022-05-18;10709;10667;38180
2022-05-17;10293;10244;35171
2022-05-16;10614;10548;37657
2022-05-15;10922;10886;38515
2022-05-14;10113;10014;36801
2022-05-13;10211;10175;37921
2022-05-12;10754;10764;40534
2022-05-11;11102;11070;38841
2022-05-10;11343;11258;39397
2022-05-09;10384;10366;37255
2022-05-08;10738;10747;39140
2022-05-07;10819;10782;38354
2022-05-06;10755;10718;36175
2022-05-05;10259;10267;35904
2022-05-04;11124;11105;39178
2022-05-03;10872;10881;37368
2022-05-02;10574;10557;36986
2022-05-01;9834;9791;35833
2022-04-30;8978;8935;32420
2022-04-29;9028;9004;30637
2022-04-28;9318;9337;32136
2022-04-27;9036;8997;31395
2022-04-26;9356;9284;34264
2022-04-25;10234;10166;37326
2022-04-24;9612;9581;34122
2022-04-23;8959;8939;32682
2022-04-22;9421;9373;33747
2022-04-21;10000;9979;35733
2022-04-20;10118;10073;37152
2022-04-19;10805;10716;38586
2022-04-18;11264;11279;42146
2022-04-17;10319;10283;37400
2022-04-16;9940;9929;36159
2022-04-15;10877;10916;37836
2022-04-14;12479;12519;46783
2022-04-13;12387;12407;46453
2022-04-12;7503;7559;31594
2022-04-11;9671;9750;38937
2022-04-10;13605;13693;52582
2022-04-09;12879;12893;49849
2022-04-08;11691;11715;44354
2022-04-07;11006;11070;42801
2022-04-06;11651;11733;45107
2022-04-05;10050;10099;38049
2022-04-04;13046;13013;48508
2022-04-03;13339;13351;50148
2022-04-02;11091;11150;39827
2022-04-01;11836;11848;42845
2022-03-31;11844;11832;43768
2022-03-30;11118;11126;42279
2022-03-29;11104;11119;42733
2022-03-28;11318;11294;46072
2022-03-27;11638;11641;46485
2022-03-26;12203;12226;46849
2022-03-25;12354;12362;46472
2022-03-24;12776;12780;48499
2022-03-23;12801;12803;48856
2022-03-22;12347;12350;48870
2022-03-21;13198;13192;50946
2022-03-20;13040;13039;51294
2022-03-19;12725;12706;49656
2022-03-18;12440;12430;48509
2022-03-17;12097;12107;46962
2022-03-16;12098;12147;46934
2022-03-15;12006;11931;46467
2022-03-14;12300;12297;46967
2022-03-13;12791;12788;49104
2022-03-12;12041;12029;47012
2022-03-11;10367;10318;42772
2022-03-10;10708;10685;41272
2022-03-09;10811;10813;42831
2022-03-08;10687;10705;42402
2022-03-07;11370;11364;44583
2022-03-06;10968;10953;44272
2022-03-05;10556;10586;40895
2022-03-04;10795;10782;41451
2022-03-03;9745;9713;37256
2022-03-02;9707;9651;37255
2022-03-01;9818;9793;37153
2022-02-28;9453;9471;35191
2022-02-27;10077;10029;38068
2022-02-26;9937;9891;36697
2022-02-25;10302;10300;37635
2022-02-24;10725;10689;42010
2022-02-23;10469;10405;40545
2022-02-22;10862;10825;39485
2022-02-21;10750;10708;41131
2022-02-20;11393;11375;44990
2022-02-19;10732;10676;42326
2022-02-18;11208;11195;43744
2022-02-17;11391;11368;43550
2022-02-16;11062;11078;43860
2022-02-15;11363;11343;42952
2022-02-14;10921;10927;43860
2022-02-13;11673;11692;47445
2022-02-12;11869;11856;47771
2022-02-11;10486;10474;41118
2022-02-10;9822;9787;38813
2022-02-09;9945;9949;39823
2022-02-08;10793;10711;42018
2022-02-07;10454;10409;41670
2022-02-06;10373;10381;42456
2022-02-05;9869;9837;39220
2022-02-04;9651;9636;37070
2022-02-03;9429;9437;36638
2022-02-02;9603;9530;37518
2022-02-01;9623;9581;36812
2022-01-31;9828;9802;39043
2022-01-30;10154;10147;39128
2022-01-29;9842;9809;39603
2022-01-28;9534;9521;34086
2022-01-27;9999;9934;38268
2022-01-26;10089;10018;40427
2022-01-25;9964;9926;39517
2022-01-24;10221;10192;41615
2022-01-23;10634;10667;42772
2022-01-22;10393;10380;41873
2022-01-21;10176;10119;39450
2022-01-20;8859;8826;34235
2022-01-19;10140;10101;40246
2022-01-18;10932;10858;43289
2022-01-17;11930;11845;50636
