﻿Дата;Хосты;Посетители;Хиты
2023-01-16;4;4;4
2022-11-12;1;1;1
2022-11-10;1;1;1
2020-09-24;1;1;1
2020-07-19;1;1;1
2020-07-15;1;1;1
2020-07-13;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-05;1;1;1
2020-07-02;1;1;1
2020-06-27;1;1;1
2020-06-24;1;1;1
2020-06-23;1;1;2
2020-06-22;2;2;2
2020-06-21;1;1;2
2020-06-20;1;1;1
2020-06-12;1;1;1
2020-06-07;1;1;1
2020-05-30;1;1;1
2020-05-28;2;2;2
2020-05-18;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-04-08;1;1;1
2019-12-27;2;2;3
2019-10-04;1;1;1
2019-10-02;2;2;3
2019-09-29;1;1;1
2019-09-26;1;1;1
2019-09-21;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;2;2;2
2019-09-04;1;1;1
2019-08-30;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-20;1;1;2
2019-07-31;7;7;7
2019-07-26;1;1;1
2019-07-25;5;5;6
2019-07-12;1;1;1
2019-07-02;2;2;2
2019-04-18;3;3;4
2019-04-17;1;1;1
2019-04-13;1;1;1
2019-04-12;1;1;1
2019-04-02;1;1;1
2019-03-28;2;2;3
2019-03-27;2;2;4
2019-03-25;2;2;2
2019-03-21;1;1;1
2019-03-12;2;2;2
2019-03-10;1;1;1
2019-03-04;1;1;1
2019-02-15;2;2;2
2019-01-23;1;1;1
2018-11-20;1;1;1
2018-11-17;2;2;2
2018-11-16;2;2;3
2018-11-13;1;1;1
2018-11-11;1;1;1
2018-11-10;2;2;2
2018-11-09;1;1;5
2018-11-08;1;1;2
2018-11-07;2;2;3
2018-11-06;1;1;3
2018-11-05;1;1;3
2018-11-03;1;1;1
2018-10-29;1;1;1
2018-10-27;1;1;1
2018-10-22;1;1;1
2018-10-08;1;1;1
2018-10-06;1;1;2
2018-09-22;1;1;1
2018-09-21;1;1;2
2018-08-31;1;1;2
2018-08-27;1;1;1
2018-08-26;1;1;1
2018-08-13;1;1;1
2018-07-31;2;2;3
2018-07-28;1;1;1
2018-07-26;1;1;1
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-23;1;1;4
2018-07-22;1;1;3
2018-07-21;1;1;1
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-18;2;2;4
2018-07-17;1;1;3
2018-07-15;1;1;2
2018-07-14;1;1;1
2018-07-11;2;2;2
2018-07-03;17;17;33
2018-04-30;2;2;2
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-27;3;3;8
2018-04-26;3;3;10
2018-04-25;2;2;3
2018-04-24;6;6;6
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-17;1;1;1
2018-04-16;2;1;2
2018-04-15;2;2;4
2018-04-14;1;1;1
2018-04-13;2;2;2
2018-04-11;15;14;18
2018-04-10;1;1;1
2018-04-08;1;1;1
2018-04-07;15;15;21
2018-04-06;56;54;134
2018-04-05;73;70;204
2018-04-04;32;31;83
2018-04-03;36;37;104
2018-04-02;54;53;126
2018-04-01;74;74;164
2018-03-31;60;55;118
2018-03-30;79;83;227
2018-03-29;122;126;310
2018-03-28;134;143;337
2018-03-27;114;122;407
2018-03-26;154;163;450
2018-03-25;321;374;1008
2018-03-24;551;646;1739
2018-03-23;423;479;1311
2018-03-22;94;89;197
2018-03-21;78;87;212
2018-03-20;75;91;202
2018-03-19;82;86;237
2018-03-18;88;92;337
2018-03-17;125;129;346
2018-03-16;123;137;331
2018-03-15;149;167;516
2018-03-14;271;313;1005
2018-03-13;237;273;901
2018-03-12;277;302;926
2018-03-11;273;309;837
2018-03-10;264;298;762
2018-03-09;295;345;950
2018-03-08;350;401;990
2018-03-07;346;397;1002
2018-03-06;275;303;764
2018-03-05;342;369;951
2018-03-04;446;504;1562
2018-03-03;427;477;1298
2018-03-02;389;435;1125
2018-03-01;372;430;1023
2018-02-28;366;418;931
2018-02-27;344;396;1090
2018-02-26;397;456;1111
2018-02-25;452;513;1162
2018-02-24;471;525;1308
2018-02-23;406;484;1284
2018-02-22;434;498;1170
2018-02-21;432;491;1147
2018-02-20;394;467;1082
2018-02-19;445;519;1324
2018-02-18;449;509;1401
2018-02-17;440;506;1230
2018-02-16;409;465;1235
2018-02-15;385;433;1117
2018-02-14;364;412;1213
2018-02-13;431;483;1303
2018-02-12;413;468;1346
2018-02-11;441;508;1452
2018-02-10;391;473;1662
2018-02-09;443;485;1244
2018-02-08;396;449;1166
2018-02-07;429;487;1147
2018-02-06;422;461;1262
2018-02-05;486;549;1462
2018-02-04;484;556;1583
2018-02-03;443;534;1407
2018-02-02;412;477;1225
2018-02-01;446;507;1372
2018-01-31;412;478;1287
2018-01-30;431;476;1256
2018-01-29;424;478;1208
2018-01-28;443;514;1285
2018-01-27;497;568;1590
2018-01-26;440;499;1217
2018-01-25;429;464;1067
2018-01-24;469;519;1332
2018-01-23;431;472;1168
2018-01-22;418;460;1227
2018-01-21;443;500;1294
2018-01-20;431;479;1284
2018-01-19;405;449;1265
2018-01-18;384;434;1110
2018-01-17;401;471;1215
2018-01-16;418;482;1516
2018-01-15;433;481;1288
2018-01-14;480;547;1522
2018-01-13;412;466;1394
2018-01-12;387;445;1249
2018-01-11;420;455;1364
2018-01-10;437;515;1361
2018-01-09;444;515;1514
2018-01-08;444;496;1484
2018-01-07;433;503;1422
2018-01-06;462;519;1308
2018-01-05;451;510;1397
2018-01-04;514;569;1547
2018-01-03;504;573;1612
2018-01-02;506;582;1562
2018-01-01;436;487;1253
2017-12-31;258;287;834
2017-12-30;423;492;1313
2017-12-29;406;465;1221
2017-12-28;426;484;1455
2017-12-27;406;453;1317
2017-12-26;419;475;1374
2017-12-25;401;464;1132
2017-12-24;440;494;1169
2017-12-23;426;491;1254
2017-12-22;415;465;1446
2017-12-21;396;451;1155
2017-12-20;384;426;1158
2017-12-19;390;428;1263
2017-12-18;393;449;1342
2017-12-17;450;503;1194
2017-12-16;451;497;1347
2017-12-15;418;466;1402
2017-12-14;420;464;1578
2017-12-13;443;498;1221
2017-12-12;395;440;1313
2017-12-11;433;481;1433
2017-12-10;489;562;1451
2017-12-09;510;578;1612
2017-12-08;507;574;1558
2017-12-07;477;528;1575
2017-12-06;508;577;1428
2017-12-05;535;591;1637
2017-12-04;589;663;1720
2017-12-03;570;660;1960
2017-12-02;547;616;1556
2017-12-01;585;676;1672
2017-11-30;558;632;1608
2017-11-29;534;603;1636
2017-11-28;505;563;1467
2017-11-27;495;563;1429
2017-11-26;600;684;1976
2017-11-25;522;577;1502
2017-11-24;498;539;1591
2017-11-23;520;573;1571
2017-11-22;518;590;1976
2017-11-21;546;620;1719
2017-11-20;551;608;1802
2017-11-19;637;726;1883
2017-11-18;540;596;1569
2017-11-17;543;609;1470
2017-11-16;528;586;1515
2017-11-15;489;570;1353
2017-11-14;480;543;1535
2017-11-13;534;603;1665
2017-11-12;542;608;1690
2017-11-11;522;582;1550
2017-11-10;515;573;1567
2017-11-09;490;553;1344
2017-11-08;484;549;1459
2017-11-07;560;626;1746
2017-11-06;632;698;1854
2017-11-05;596;674;1735
2017-11-04;521;583;1421
2017-11-03;520;596;1539
2017-11-02;547;626;1449
2017-11-01;588;661;1667
2017-10-31;595;678;1630
2017-10-30;635;702;1934
2017-10-29;638;731;2089
2017-10-28;599;647;1834
2017-10-27;569;643;1506
2017-10-26;617;668;1944
2017-10-25;666;737;1869
2017-10-24;619;697;1802
2017-10-23;745;825;1972
2017-10-22;820;923;2495
2017-10-21;802;875;2192
2017-10-20;734;818;2153
2017-10-19;717;804;2259
2017-10-18;708;781;1972
2017-10-17;737;785;1833
2017-10-16;754;828;2342
2017-10-15;854;957;2620
2017-10-14;761;854;2343
2017-10-13;686;784;2032
2017-10-12;773;887;2222
2017-10-11;709;806;2384
2017-10-10;770;867;2251
2017-10-09;746;851;2314
2017-10-08;758;852;2314
2017-10-07;711;804;2867
2017-10-06;675;744;2034
2017-10-05;654;724;2159
2017-10-04;581;651;2232
2017-10-03;651;702;2204
2017-10-02;562;623;1783
2017-10-01;689;742;2218
2017-09-30;613;664;1918
2017-09-29;597;656;1949
2017-09-28;517;551;1524
2017-09-27;570;610;2196
2017-09-26;598;641;1899
2017-09-25;521;561;1715
2017-09-24;572;651;1979
2017-09-23;555;602;1879
2017-09-22;481;551;1507
2017-09-21;437;481;1530
2017-09-20;432;481;1457
2017-09-19;359;410;1133
2017-09-18;306;334;1031
2017-09-17;322;363;999
2017-09-16;353;371;1119
2017-09-15;343;379;1187
2017-09-14;328;367;1042
2017-09-13;319;355;1022
2017-09-12;363;399;1262
2017-09-11;335;377;987
2017-09-10;324;363;993
2017-09-09;323;348;1133
2017-09-08;282;293;846
2017-09-07;284;311;951
2017-09-06;277;284;1125
2017-09-05;238;265;745
2017-09-04;297;332;1035
2017-09-03;322;335;901
2017-09-02;266;284;835
2017-09-01;293;318;1064
2017-08-31;312;330;1090
2017-08-30;288;311;925
2017-08-29;209;230;579
2017-08-28;277;300;935
2017-08-27;266;289;889
2017-08-26;275;290;1034
2017-08-25;258;276;864
2017-08-24;260;294;914
2017-08-23;271;305;862
2017-08-22;287;313;965
2017-08-21;277;303;923
2017-08-20;277;314;772
2017-08-19;268;288;951
2017-08-18;279;304;931
2017-08-17;247;273;951
2017-08-16;223;249;752
2017-08-15;229;240;717
2017-08-14;236;255;705
2017-08-13;206;222;587
2017-08-12;213;238;669
2017-08-11;236;255;622
2017-08-10;176;195;488
2017-08-09;195;204;478
2017-08-08;221;245;707
2017-08-07;220;245;707
2017-08-06;234;248;719
2017-08-05;189;208;737
2017-08-04;189;206;559
2017-08-03;193;210;620
2017-08-02;199;212;612
2017-08-01;227;256;721
2017-07-31;176;197;623
2017-07-30;172;192;511
2017-07-29;146;171;379
2017-07-28;142;148;547
2017-07-27;171;180;516
2017-07-26;114;127;373
2017-07-25;135;143;381
2017-07-24;154;168;615
2017-07-23;126;137;530
2017-07-22;105;119;489
2017-07-21;100;105;350
2017-07-20;121;126;362
2017-07-19;115;125;420
2017-07-18;108;117;381
2017-07-17;115;123;373
2017-07-16;108;111;398
2017-07-15;100;102;334
2017-07-14;106;117;403
2017-07-13;101;108;280
2017-07-12;96;96;231
2017-07-11;108;113;235
2017-07-10;89;94;287
2017-07-09;106;115;282
2017-07-08;86;86;282
2017-07-07;80;87;327
2017-07-06;95;99;248
2017-07-05;80;85;252
2017-07-04;93;94;177
2017-07-03;96;102;305
2017-07-02;118;112;367
2017-07-01;125;130;404
2017-06-30;108;112;311
2017-06-29;97;105;269
2017-06-28;91;86;298
2017-06-27;109;112;390
2017-06-26;82;91;326
2017-06-25;87;84;241
2017-06-24;75;75;196
2017-06-23;64;72;201
2017-06-22;66;66;218
2017-06-21;66;75;237
2017-06-20;67;69;199
2017-06-19;77;80;294
2017-06-18;79;79;198
2017-06-17;60;61;138
2017-06-16;50;54;148
2017-06-15;74;66;202
2017-06-14;75;71;190
2017-06-13;66;64;188
2017-06-12;78;77;163
2017-06-11;79;81;215
2017-06-10;79;83;274
2017-06-09;92;91;301
2017-06-08;80;86;263
2017-06-07;75;84;207
2017-06-06;81;82;267
2017-06-05;87;87;277
2017-06-04;78;79;166
2017-06-03;82;82;307
2017-06-02;57;56;116
2017-06-01;55;58;132
2017-05-31;64;67;219
2017-05-30;61;65;152
2017-05-29;60;59;175
2017-05-28;51;52;102
2017-05-27;47;41;156
2017-05-26;48;48;162
2017-05-25;44;45;78
2017-05-24;41;42;147
2017-05-23;36;35;126
2017-05-22;42;46;124
2017-05-21;42;44;201
2017-05-20;40;41;354
2017-05-19;34;33;107
2017-05-18;44;47;164
2017-05-17;40;37;302
2017-05-16;36;33;134
2017-05-15;44;45;242
2017-05-14;51;50;234
2017-05-13;46;46;172
2017-05-12;34;36;126
2017-05-11;47;47;172
2017-05-10;55;60;360
2017-05-09;51;48;287
2017-05-08;46;47;180
2017-05-07;62;58;242
2017-05-06;57;62;314
2017-05-05;44;49;141
2017-05-04;61;62;222
2017-05-03;57;59;224
2017-05-02;52;58;291
2017-05-01;55;58;264
2017-04-30;69;74;343
2017-04-29;70;74;388
2017-04-28;60;63;239
2017-04-27;63;64;385
2017-04-26;49;51;473
2017-04-25;32;35;161
2017-04-24;45;48;376
2017-04-23;27;28;174
2017-04-22;38;40;240
2017-04-21;26;23;149
2017-04-20;19;21;176
2017-04-19;13;15;91
2017-04-18;16;19;200
2017-04-17;13;18;265
2017-04-16;21;24;110
2017-04-15;18;20;225
2017-04-14;26;25;417
2017-04-13;24;26;302
2017-04-12;13;17;124
2017-04-11;28;29;379
2017-04-10;21;26;395
2017-04-09;8;10;111
