﻿Дата;Хосты;Посетители;Хиты
2024-05-02;9;9;589
2024-05-01;9;9;504
2024-04-30;6;6;534
2024-04-29;6;6;628
2024-04-28;6;6;1112
2024-04-27;4;4;563
2024-04-26;6;6;508
2024-04-25;10;10;654
2024-04-24;10;10;1574
2024-04-23;9;9;479
2024-04-22;8;8;1264
2024-04-21;9;9;540
2024-04-20;9;9;1467
2024-04-19;12;12;1364
2024-04-18;5;5;521
2024-04-17;10;10;703
2024-04-16;6;6;679
2024-04-15;7;7;734
2024-04-14;4;4;1089
2024-04-13;8;8;877
2024-04-12;8;8;684
2024-04-11;6;6;591
2024-04-10;9;9;528
2024-04-09;6;6;1003
2024-04-08;8;8;1074
2024-04-07;19;19;4512
2024-04-06;23;23;4564
2024-04-05;14;14;443
2024-04-04;12;12;1233
2024-04-03;11;11;673
2024-04-02;13;13;653
2024-04-01;11;11;1114
2024-03-31;12;12;935
2024-03-30;11;11;544
2024-03-29;11;11;595
2024-03-28;14;14;649
2024-03-27;16;16;1167
2024-03-26;9;9;661
2024-03-25;9;9;809
2024-03-24;9;9;587
2024-03-23;6;6;79
2024-03-22;4;4;59
2024-03-21;6;6;88
2024-03-20;25;25;1170
2024-03-19;26;26;5701
2024-03-18;10;10;4318
2024-03-17;9;9;986
2024-03-16;7;7;709
2024-03-15;14;14;675
2024-03-14;19;19;1260
2024-03-13;16;16;1059
2024-03-12;12;12;739
2024-03-11;8;8;706
2024-03-10;12;12;1050
2024-03-09;8;8;1050
2024-03-08;8;8;417
2024-03-07;6;6;440
2024-03-06;15;15;1491
2024-03-05;8;8;1135
2024-03-04;14;14;1992
2024-03-03;10;10;1727
2024-03-02;12;12;1518
2024-03-01;11;11;1683
2024-02-29;8;8;1701
2024-02-28;9;9;1156
2024-02-27;12;12;1369
2024-02-26;8;8;1144
2024-02-25;9;9;699
2024-02-24;10;10;1064
2024-02-23;13;13;2325
2024-02-22;18;18;2253
2024-02-21;13;13;1175
2024-02-20;13;13;2292
2024-02-19;14;14;1297
2024-02-18;14;14;1200
2024-02-17;14;14;2649
2024-02-16;8;8;1081
2024-02-15;12;12;998
2024-02-14;8;8;1336
2024-02-13;6;6;1392
2024-02-12;9;9;1779
2024-02-11;12;12;2525
2024-02-10;5;5;2181
2024-02-09;6;6;2172
2024-02-08;5;5;1411
2024-02-07;3;3;793
2024-02-06;4;4;155
2024-02-05;7;7;841
2024-02-04;5;5;947
2024-02-03;4;4;980
2024-02-02;7;7;1926
2024-02-01;8;8;969
2024-01-31;3;3;1189
2024-01-30;6;6;1534
2024-01-29;5;5;2090
2024-01-28;6;6;2102
2024-01-27;7;7;1571
2024-01-26;10;10;2227
2024-01-25;17;17;2045
2024-01-24;19;19;1897
2024-01-23;4;4;480
2024-01-22;3;3;377
2024-01-21;4;4;191
2024-01-20;3;3;540
2024-01-19;9;9;2292
2024-01-18;7;7;2714
2024-01-17;9;9;2239
2024-01-16;8;8;2388
2024-01-15;362;361;3808
2024-01-14;510;513;3858
2024-01-13;447;448;3854
2024-01-12;454;447;3184
2024-01-11;407;405;3624
2024-01-10;426;422;3537
2024-01-09;463;461;4877
2024-01-08;462;459;6935
2024-01-07;495;492;6193
2024-01-06;489;490;5281
2024-01-05;432;432;6904
2024-01-04;482;480;9453
2024-01-03;479;472;7958
2024-01-02;476;480;11278
2024-01-01;449;452;8276
2023-12-31;424;428;10894
2023-12-30;460;461;11119
2023-12-29;506;505;11107
2023-12-28;500;499;9962
2023-12-27;566;567;11882
2023-12-26;508;508;9616
2023-12-25;477;472;12006
2023-12-24;435;426;15850
2023-12-23;458;457;11890
2023-12-22;470;468;14402
2023-12-21;486;477;8474
2023-12-20;480;472;13390
2023-12-19;514;511;10290
2023-12-18;462;466;12119
2023-12-17;568;572;6552
2023-12-16;526;527;10156
2023-12-15;498;488;12379
2023-12-14;526;518;14442
2023-12-13;456;456;12858
2023-12-12;497;491;12350
2023-12-11;508;500;11287
2023-12-10;543;538;8353
2023-12-09;525;522;5967
2023-12-08;520;513;4549
2023-12-07;492;485;4192
2023-12-06;572;571;2651
2023-12-05;489;482;1800
2023-12-04;555;552;1887
2023-12-03;490;488;1680
2023-12-02;587;584;2007
2023-12-01;512;515;1678
2023-11-30;531;527;3870
2023-11-29;547;544;3958
2023-11-28;543;534;4279
2023-11-27;567;561;5004
2023-11-26;655;651;4984
2023-11-25;487;483;4922
2023-11-24;395;394;5127
2023-11-23;423;414;6711
2023-11-22;386;378;2803
2023-11-21;375;374;1460
2023-11-20;363;350;1505
2023-11-19;470;472;4506
2023-11-18;403;398;5545
2023-11-17;350;346;5347
2023-11-16;358;351;6946
2023-11-15;461;453;6973
2023-11-14;426;420;11255
2023-11-13;359;355;10675
2023-11-12;392;392;10036
2023-11-11;441;433;10561
2023-11-10;354;344;11012
2023-11-09;389;382;11156
2023-11-08;385;380;11219
2023-11-07;363;359;10197
2023-11-06;482;476;8725
2023-11-05;439;433;13663
2023-11-04;381;382;9235
2023-11-03;389;382;15889
2023-11-02;405;395;9381
2023-11-01;504;496;10376
2023-10-31;512;503;19591
2023-10-30;536;532;9915
2023-10-29;556;556;15698
2023-10-28;497;491;9953
2023-10-27;464;450;16632
2023-10-26;486;479;11966
2023-10-25;542;557;10904
2023-10-24;533;530;18204
2023-10-23;531;524;12922
2023-10-22;559;563;14028
2023-10-21;586;581;15163
2023-10-20;508;503;11435
2023-10-19;547;543;21110
2023-10-18;538;534;10453
2023-10-17;467;463;17590
2023-10-16;540;531;13024
2023-10-15;574;570;14136
2023-10-14;607;600;17074
2023-10-13;597;596;14524
2023-10-12;605;606;11646
2023-10-11;537;535;11632
2023-10-10;528;523;15421
2023-10-09;548;544;10136
2023-10-08;612;610;13933
2023-10-07;619;612;13963
2023-10-06;549;541;10177
2023-10-05;648;645;16046
2023-10-04;609;606;13942
2023-10-03;648;648;16718
2023-10-02;726;727;10217
2023-10-01;812;804;14844
2023-09-30;819;814;12148
2023-09-29;709;706;12815
2023-09-28;743;709;12474
2023-09-27;726;711;11454
2023-09-26;739;735;12659
2023-09-25;743;740;8125
2023-09-24;735;732;9168
2023-09-23;737;730;8316
2023-09-22;747;746;10774
2023-09-21;697;696;10124
2023-09-20;743;739;9568
2023-09-19;785;782;8624
2023-09-18;771;778;7593
2023-09-17;844;842;6646
2023-09-16;770;771;4918
2023-09-15;660;660;3741
2023-09-14;702;708;3632
2023-09-13;732;726;4151
2023-09-12;723;725;2989
2023-09-11;560;562;2857
2023-09-10;80;81;420
2023-09-09;91;90;430
2023-09-08;72;72;250
2023-09-07;98;97;377
2023-09-06;67;66;184
2023-09-05;56;56;194
2023-09-04;58;58;261
2023-09-03;77;77;367
2023-09-02;80;80;441
2023-09-01;94;95;440
2023-08-31;83;82;529
2023-08-30;56;56;288
2023-08-29;62;63;343
2023-08-28;92;91;465
2023-08-27;80;80;342
2023-08-26;72;72;272
2023-08-25;74;74;413
2023-08-24;71;71;574
2023-08-23;66;66;488
2023-08-22;57;54;350
2023-08-21;70;70;330
2023-08-20;76;76;389
2023-08-19;75;77;467
2023-08-18;120;120;438
2023-08-17;53;53;328
2023-08-16;62;62;354
2023-08-15;55;54;271
2023-08-14;66;65;231
2023-08-13;111;112;431
2023-08-12;62;61;499
2023-08-11;83;82;665
2023-08-10;78;78;421
2023-08-09;188;188;668
2023-08-08;53;51;491
2023-08-07;63;63;347
2023-08-06;91;92;582
2023-08-05;73;72;564
2023-08-04;67;67;429
2023-08-03;55;55;372
2023-08-02;70;70;391
2023-08-01;57;57;350
2023-07-31;82;82;452
2023-07-30;78;79;545
2023-07-29;80;80;321
2023-07-28;64;64;283
2023-07-27;129;124;539
2023-07-26;310;307;1146
2023-07-25;356;358;1345
2023-07-24;355;356;1500
2023-07-23;173;174;954
2023-07-22;65;69;463
2023-07-21;61;60;361
2023-07-20;141;139;468
2023-07-19;189;188;575
2023-07-18;178;176;680
2023-07-17;170;170;614
2023-07-16;150;148;645
2023-07-15;138;135;539
2023-07-14;140;139;512
2023-07-13;143;142;611
2023-07-12;139;139;430
2023-07-11;139;137;524
2023-07-10;150;149;691
2023-07-09;171;170;509
2023-07-08;162;161;579
2023-07-07;152;150;535
2023-07-06;140;141;459
2023-07-05;143;144;582
2023-07-04;140;133;556
2023-07-03;161;159;660
2023-07-02;198;189;776
2023-07-01;150;140;677
2023-06-30;143;141;757
2023-06-29;164;163;571
2023-06-28;174;174;523
2023-06-27;205;196;551
2023-06-26;236;216;841
2023-06-25;227;221;696
2023-06-24;219;216;544
2023-06-23;227;226;494
2023-06-22;232;232;538
2023-06-21;268;265;678
2023-06-20;260;259;611
2023-06-19;296;295;819
2023-06-18;304;305;765
2023-06-17;371;367;918
2023-06-16;371;368;1200
2023-06-15;335;334;1063
2023-06-14;350;349;823
2023-06-13;350;343;863
2023-06-12;355;345;1004
2023-06-11;383;379;1000
2023-06-10;387;388;943
2023-06-09;378;378;879
2023-06-08;360;359;959
2023-06-07;339;337;771
2023-06-06;323;322;885
2023-06-05;364;367;1080
2023-06-04;360;359;956
2023-06-03;342;335;1092
2023-06-02;328;325;864
2023-06-01;328;323;922
2023-05-31;310;303;823
2023-05-30;344;346;867
2023-05-29;338;338;851
2023-05-28;328;327;1147
2023-05-27;301;298;845
2023-05-26;302;293;651
2023-05-25;252;247;715
2023-05-24;292;292;738
2023-05-23;265;263;690
2023-05-22;250;244;864
2023-05-21;286;282;697
2023-05-20;269;269;776
2023-05-19;263;264;813
2023-05-18;273;273;621
2023-05-17;239;240;976
2023-05-16;227;227;798
2023-05-15;291;288;848
2023-05-14;233;234;706
2023-05-13;242;241;777
2023-05-12;225;227;1026
2023-05-11;235;234;1096
2023-05-10;227;228;737
2023-05-09;232;227;931
2023-05-08;223;221;892
2023-05-07;246;244;850
2023-05-06;253;255;748
2023-05-05;226;225;764
2023-05-04;238;240;873
2023-05-03;161;160;644
2023-05-02;165;166;521
2023-05-01;151;150;651
2023-04-30;162;166;562
2023-04-29;146;145;520
2023-04-28;140;141;630
2023-04-27;140;139;472
2023-04-26;126;126;457
2023-04-25;123;122;340
2023-04-24;192;189;529
2023-04-23;197;197;629
2023-04-22;212;211;549
2023-04-21;153;153;621
2023-04-20;191;190;630
2023-04-19;152;152;453
2023-04-18;139;138;530
2023-04-17;139;137;616
2023-04-16;182;182;914
2023-04-15;172;172;1434
2023-04-14;105;103;580
2023-04-13;100;98;465
2023-04-12;116;116;425
2023-04-11;128;128;525
2023-04-10;153;152;588
2023-04-09;135;133;472
2023-04-08;154;153;538
2023-04-07;165;166;616
2023-04-06;149;149;457
2023-04-05;150;150;447
2023-04-04;149;148;772
2023-04-03;177;179;697
2023-04-02;188;188;584
2023-04-01;177;177;844
2023-03-31;159;156;702
2023-03-30;148;148;428
2023-03-29;167;164;543
2023-03-28;159;160;361
2023-03-27;199;194;484
2023-03-26;206;207;869
2023-03-25;181;181;625
2023-03-24;164;162;422
2023-03-23;176;176;506
2023-03-22;184;185;394
2023-03-21;198;197;434
2023-03-20;202;199;584
2023-03-19;218;217;599
2023-03-18;236;237;679
2023-03-17;238;240;717
2023-03-16;262;259;738
2023-03-15;367;365;1291
2023-03-14;381;378;1980
2023-03-13;416;414;849
2023-03-12;452;451;950
2023-03-11;406;407;1438
2023-03-10;399;397;915
2023-03-09;392;393;926
2023-03-08;345;347;886
2023-03-07;408;408;749
2023-03-06;344;345;1059
2023-03-05;427;429;1327
2023-03-04;356;361;816
2023-03-03;327;325;742
2023-03-02;308;304;622
2023-03-01;341;340;679
2023-02-28;308;306;669
2023-02-27;351;351;888
2023-02-26;403;403;967
2023-02-25;347;340;915
2023-02-24;317;314;795
2023-02-23;345;343;896
2023-02-22;307;303;855
2023-02-21;312;307;651
2023-02-20;320;320;787
2023-02-19;329;324;945
2023-02-18;289;284;793
2023-02-17;245;242;615
2023-02-16;257;256;965
2023-02-15;223;223;597
2023-02-14;224;222;615
2023-02-13;235;232;743
2023-02-12;228;228;609
2023-02-11;237;237;723
2023-02-10;215;215;719
2023-02-09;197;196;505
2023-02-08;203;203;862
2023-02-07;197;195;632
2023-02-06;174;172;448
2023-02-05;202;201;725
2023-02-04;241;251;797
2023-02-03;225;222;857
2023-02-02;280;280;729
2023-02-01;246;247;875
2023-01-31;250;248;662
2023-01-30;234;231;615
2023-01-29;232;233;668
2023-01-28;199;196;744
2023-01-27;193;193;656
2023-01-26;190;190;628
2023-01-25;221;217;652
2023-01-24;212;231;585
2023-01-23;253;257;778
2023-01-22;223;226;727
2023-01-21;224;224;720
2023-01-20;191;191;427
2023-01-19;217;214;866
2023-01-18;216;212;616
2023-01-17;229;228;871
2023-01-16;252;251;624
2023-01-15;227;227;840
2023-01-14;246;247;800
2023-01-13;241;250;700
2023-01-12;291;298;890
2023-01-11;223;228;650
2023-01-10;253;253;713
2023-01-09;259;260;807
2023-01-08;318;318;800
2023-01-07;279;284;717
2023-01-06;345;346;1039
2023-01-05;317;318;906
2023-01-04;244;245;705
2023-01-03;268;270;880
2023-01-02;234;234;650
2023-01-01;233;231;923
2022-12-31;213;212;752
2022-12-30;210;208;775
2022-12-29;271;273;800
2022-12-28;294;295;675
2022-12-27;294;295;935
2022-12-26;290;288;717
2022-12-25;290;291;787
2022-12-24;362;360;916
2022-12-23;360;364;1069
2022-12-22;376;376;918
2022-12-21;413;413;864
2022-12-20;394;393;795
2022-12-19;414;407;1105
2022-12-18;390;386;919
2022-12-17;368;366;945
2022-12-16;355;355;949
2022-12-15;333;330;728
2022-12-14;341;341;738
2022-12-13;327;325;722
2022-12-12;348;345;842
2022-12-11;392;388;943
2022-12-10;345;344;1053
2022-12-09;336;333;917
2022-12-08;307;304;973
2022-12-07;315;312;1108
2022-12-06;285;284;672
2022-12-05;303;302;744
2022-12-04;322;322;901
2022-12-03;315;312;866
2022-12-02;309;308;917
2022-12-01;305;299;792
2022-11-30;281;283;669
2022-11-29;322;325;755
2022-11-28;328;324;717
2022-11-27;358;361;800
2022-11-26;342;333;816
2022-11-25;292;289;810
2022-11-24;321;321;651
2022-11-23;307;308;705
2022-11-22;309;316;920
2022-11-21;295;289;613
2022-11-20;324;317;815
2022-11-19;338;336;756
2022-11-18;322;327;774
2022-11-17;296;294;844
2022-11-16;292;293;914
2022-11-15;303;303;704
2022-11-14;334;332;875
2022-11-13;344;344;771
2022-11-12;359;359;860
2022-11-11;323;321;953
2022-11-10;318;322;833
2022-11-09;298;297;643
2022-11-08;319;318;826
2022-11-07;312;310;628
2022-11-06;394;389;1037
2022-11-05;324;322;767
2022-11-04;332;325;704
2022-11-03;332;331;713
2022-11-02;326;325;680
2022-11-01;305;312;706
2022-10-31;315;314;873
2022-10-30;372;374;941
2022-10-29;465;473;1320
2022-10-28;501;510;1448
2022-10-27;472;471;1243
2022-10-26;468;463;1190
2022-10-25;491;492;1308
2022-10-24;511;504;1552
2022-10-23;550;546;1999
2022-10-22;513;518;1818
2022-10-21;471;468;1667
2022-10-20;466;468;1441
2022-10-19;418;415;1294
2022-10-18;435;441;1237
2022-10-17;446;451;1690
2022-10-16;452;452;1771
2022-10-15;440;440;1640
2022-10-14;386;388;1621
2022-10-13;426;432;1591
2022-10-12;441;442;1438
2022-10-11;376;379;1096
2022-10-10;420;421;1089
2022-10-09;460;460;1692
2022-10-08;401;398;1225
2022-10-07;421;422;1416
2022-10-06;421;423;1678
2022-10-05;427;428;1293
2022-10-04;456;455;1768
2022-10-03;435;432;1514
2022-10-02;396;392;1922
2022-10-01;428;426;1470
2022-09-30;451;458;1629
2022-09-29;423;424;1469
2022-09-28;421;421;1346
2022-09-27;468;471;1549
2022-09-26;463;461;1529
2022-09-25;313;302;1493
2022-09-24;266;270;1626
2022-09-23;219;225;1325
2022-09-22;222;215;900
2022-09-21;245;237;1161
2022-09-20;252;250;866
2022-09-19;281;277;1231
2022-09-18;287;276;1114
2022-09-17;266;262;1120
2022-09-16;267;271;1232
2022-09-15;257;254;812
2022-09-14;261;269;848
2022-09-13;279;275;964
2022-09-12;336;332;1733
2022-09-11;320;321;1469
2022-09-10;285;291;1267
2022-09-09;291;291;1190
2022-09-08;257;253;1162
2022-09-07;243;255;914
2022-09-06;285;281;907
2022-09-05;294;294;1228
2022-09-04;309;307;1576
2022-09-03;289;289;1393
2022-09-02;265;263;1130
2022-09-01;253;241;1248
2022-08-31;261;264;1181
2022-08-30;257;254;1382
2022-08-29;312;304;1715
2022-08-28;319;278;1831
2022-08-27;294;274;1186
2022-08-26;267;267;1590
2022-08-25;272;253;1616
2022-08-24;262;247;1552
2022-08-23;274;258;1733
2022-08-22;268;263;1725
2022-08-21;313;296;1378
2022-08-20;300;294;1326
2022-08-19;288;284;1449
2022-08-18;265;264;1426
2022-08-17;287;282;1168
2022-08-16;277;277;1290
2022-08-15;279;289;1413
2022-08-14;278;276;1347
2022-08-13;297;300;1281
2022-08-12;321;325;1762
2022-08-11;311;304;1488
2022-08-10;272;272;1097
2022-08-09;370;368;1835
2022-08-08;339;333;1949
2022-08-07;375;375;1695
2022-08-06;378;371;1655
2022-08-05;367;367;1877
2022-08-04;376;369;1547
2022-08-03;397;395;1625
2022-08-02;357;359;1358
2022-08-01;278;278;1026
2022-07-31;298;294;1826
2022-07-30;272;271;1128
2022-07-29;471;468;1538
2022-07-28;551;551;1982
2022-07-27;500;501;1640
2022-07-26;563;561;2321
2022-07-25;529;535;2109
2022-07-24;318;319;1060
