﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-12-21;1;1;1
2020-12-07;2;2;2
2020-11-10;1;1;1
2020-11-09;2;2;2
2020-11-04;2;2;2
2020-11-03;1;1;1
2020-09-24;1;1;1
2020-05-13;1;1;1
2020-05-07;1;1;1
2020-05-03;1;1;1
2020-04-02;2;2;2
2020-04-01;1;1;1
2020-03-30;2;2;2
2020-03-29;2;2;2
2020-03-28;27;27;33
2020-03-27;76;75;86
2020-03-26;79;79;96
2020-03-25;77;75;87
2020-03-24;70;69;80
2020-03-23;60;60;87
2020-03-22;49;49;63
2020-03-21;61;61;65
2020-03-20;108;105;141
2020-03-19;81;78;98
2020-03-18;70;69;81
2020-03-17;82;81;105
2020-03-16;96;96;324
2020-03-15;133;133;171
2020-03-14;114;111;156
2020-03-13;96;94;126
2020-03-12;118;118;142
2020-03-11;143;141;185
2020-03-10;222;219;280
2020-03-09;195;196;273
2020-03-08;146;145;161
2020-03-07;133;133;157
2020-03-06;176;174;227
2020-03-05;245;245;333
2020-03-04;169;170;262
2020-03-03;132;132;150
2020-03-02;100;100;126
2020-03-01;99;98;138
2020-02-29;167;164;203
2020-02-28;125;125;156
2020-02-27;148;148;160
2020-02-26;108;109;138
2020-02-25;106;106;135
2020-02-24;88;88;105
2020-02-23;81;81;91
2020-02-22;87;87;128
2020-02-21;142;144;283
2020-02-20;15;15;25
2020-02-19;8;8;17
2020-02-18;8;10;27
2020-02-17;16;17;22
2020-02-16;9;9;17
2020-02-15;5;6;36
2020-02-14;9;8;17
2020-02-13;12;13;19
2020-02-12;11;11;14
2020-02-11;17;16;26
2020-02-10;11;12;29
2020-02-09;59;62;449
