﻿Дата;Хосты;Посетители;Хиты
2024-05-19;17;18;101
2024-05-18;15;10;99
2024-05-17;22;23;100
2024-05-16;18;17;100
2024-05-15;23;37;148
2024-05-14;24;25;174
2024-05-13;34;36;162
2024-05-12;12;12;54
2024-05-11;8;8;57
2024-05-10;21;22;181
2024-05-09;24;24;129
2024-05-08;28;34;169
2024-05-07;36;40;219
2024-05-06;87;93;597
2024-05-05;17;17;95
2024-05-04;7;7;49
2024-05-03;17;18;116
2024-05-02;10;11;191
2024-05-01;27;30;172
2024-04-30;15;16;109
2024-04-29;18;18;81
2024-04-28;10;10;25
2024-04-27;9;9;19
2024-04-26;14;14;35
2024-04-25;10;10;36
2024-04-24;15;15;34
2024-04-23;9;10;45
2024-04-22;14;17;53
2024-04-21;5;6;139
2024-04-20;9;9;68
2024-04-19;21;26;111
2024-04-18;18;18;115
2024-04-17;18;18;148
2024-04-16;19;22;278
2024-04-15;11;13;215
2024-04-14;10;11;64
2024-04-13;4;5;20
2024-04-12;12;12;86
2024-04-11;15;18;152
2024-04-10;24;27;142
2024-04-09;9;12;131
2024-04-08;11;11;117
2024-04-07;13;17;292
2024-04-06;14;14;257
2024-04-05;11;12;174
2024-04-04;20;23;56
2024-04-03;17;21;100
2024-04-02;11;12;20
2024-04-01;12;16;41
2024-03-31;19;28;80
2024-03-30;7;10;48
2024-03-29;6;9;51
2024-03-28;13;15;86
2024-03-27;29;54;208
2024-03-26;18;43;167
2024-03-25;17;34;112
2024-03-24;17;40;81
2024-03-23;18;34;142
2024-03-22;10;13;120
2024-03-21;12;16;90
2024-03-20;15;19;138
2024-03-19;22;23;160
2024-03-18;6;7;73
2024-03-17;5;7;101
2024-03-16;8;9;81
2024-03-15;7;8;111
2024-03-14;7;8;77
2024-03-13;5;8;96
2024-03-12;11;13;114
2024-03-11;8;10;85
2024-03-10;4;7;110
2024-03-09;3;5;48
2024-03-08;4;7;70
2024-03-07;3;5;14
2024-03-06;26;28;69
2024-03-05;153;157;250
2024-03-04;122;123;195
2024-03-03;173;174;280
2024-03-02;147;148;181
2024-03-01;133;141;222
2024-02-29;3;5;93
2024-02-28;3;6;87
2024-02-27;1;1;27
2024-02-26;4;5;49
2024-02-25;2;3;30
2024-02-24;3;3;4
2024-02-23;76;76;85
2024-02-22;206;207;267
2024-02-21;187;187;235
2024-02-20;177;177;243
2024-02-19;160;158;189
2024-02-18;106;107;135
2024-02-17;4;6;20
2024-02-16;1;1;29
2024-02-15;1;1;36
2024-02-14;2;2;47
2024-02-13;3;4;47
2024-02-12;27;27;45
2024-02-11;93;94;159
2024-02-10;119;117;150
2024-02-09;74;74;100
2024-02-08;48;48;175
2024-02-07;1;2;56
2024-02-06;2;4;90
2024-02-05;4;5;38
2024-02-04;4;4;26
2024-02-03;3;3;22
2024-02-02;1;1;26
2024-02-01;3;4;62
2024-01-31;4;4;101
2024-01-30;5;3;49
2024-01-29;4;3;41
2024-01-28;2;2;80
2024-01-27;3;2;86
2024-01-26;3;3;70
2024-01-25;2;2;85
2024-01-24;13;12;43
2024-01-23;9;10;36
2024-01-22;8;9;42
2024-01-21;4;4;77
2024-01-20;9;11;60
2024-01-19;1;1;37
2024-01-18;4;5;40
2024-01-17;2;2;43
2024-01-16;6;6;44
2024-01-15;3;3;61
2024-01-14;22;23;88
2024-01-13;31;31;148
2024-01-12;23;23;102
2024-01-11;13;13;106
2024-01-10;4;4;87
2024-01-09;2;2;87
2024-01-08;2;2;92
2024-01-07;2;3;60
2024-01-06;3;3;28
2024-01-05;3;2;41
2024-01-04;5;6;93
2024-01-03;3;3;49
2024-01-02;2;2;56
2024-01-01;2;2;37
2023-12-31;1;1;11
2023-12-30;4;4;62
2023-12-29;7;5;71
2023-12-28;2;2;50
2023-12-27;2;2;55
2023-12-26;1;1;36
2023-12-25;3;3;18
2023-12-24;1;1;45
2023-12-23;1;1;52
2023-12-22;3;3;57
2023-12-19;3;3;3
2023-12-17;5;5;9
2023-12-16;2;2;3
2023-12-15;1;1;1
2023-12-13;2;2;5
2023-12-12;3;4;19
2023-12-11;2;2;3
2023-12-09;2;2;6
2023-12-08;2;2;2
2023-12-07;2;2;10
2023-12-06;1;1;12
2023-12-05;1;2;42
2023-12-04;4;5;33
2023-12-03;1;1;67
2023-12-02;3;3;63
2023-12-01;3;4;81
2023-11-30;3;8;160
2023-11-29;3;5;95
2023-11-28;2;2;77
2023-11-27;1;1;72
2023-11-26;1;1;46
2023-11-25;5;5;34
2023-11-24;2;2;44
2023-11-23;1;1;49
2023-11-22;3;3;88
2023-11-21;9;11;17
2023-11-20;9;10;103
2023-11-19;5;5;87
2023-11-18;5;3;21
2023-11-17;1;1;6
2023-11-16;9;9;12
2023-11-15;2;2;40
2023-11-14;2;2;29
2023-11-13;2;4;95
2023-11-12;4;4;14
2023-11-11;4;4;176
2023-11-10;4;4;66
2023-11-09;4;5;46
2023-11-08;10;10;71
2023-11-07;10;10;21
2023-11-06;8;8;103
2023-11-05;9;9;29
2023-11-04;4;4;6
2023-11-03;10;10;19
2023-11-02;12;12;46
2023-11-01;11;10;94
2023-10-31;12;14;84
2023-10-30;12;13;57
2023-10-29;40;43;202
2023-10-28;34;34;175
2023-10-27;59;57;214
2023-10-26;15;15;148
2023-10-25;60;59;201
2023-10-24;138;138;192
2023-10-23;3;3;7
2023-10-22;5;5;8
2023-10-21;9;9;22
2023-10-20;13;14;84
2023-10-19;27;29;96
2023-10-18;43;49;138
2023-10-17;10;10;16
2023-10-16;22;28;75
2023-10-15;27;29;71
