﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2023-01-16;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-12-09;5;5;5
2019-02-08;6;6;6
2019-02-02;14;14;17
2018-05-08;1;1;1
2018-05-03;13;13;15
2018-04-25;4;4;4
2018-03-25;2;2;2
2018-03-24;2;2;2
2018-03-23;2;2;2
2018-03-22;2;2;2
2018-03-21;4;4;4
2018-03-20;6;6;6
2018-03-19;4;4;4
2018-03-18;3;3;3
2018-03-17;1;1;3
2018-03-16;1;1;2
2018-03-15;6;6;6
2018-03-14;1;1;1
2018-03-13;1;1;2
2018-03-12;2;2;4
2018-03-11;4;4;7
2018-03-10;1;1;1
2018-03-09;1;1;2
2018-03-07;4;4;4
2018-03-06;2;2;2
2018-03-05;1;1;1
2018-03-03;6;6;6
2018-03-02;1;1;1
2018-02-28;5;5;5
2018-02-27;2;2;3
2018-02-25;3;3;3
2018-02-24;4;4;4
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-21;4;3;10
2018-02-20;3;3;6
2018-02-19;3;3;3
2018-02-18;3;3;6
2018-02-17;1;1;1
2018-02-16;5;5;5
2018-02-15;2;2;2
2018-02-14;4;4;4
2018-02-13;1;1;1
2018-02-12;2;2;2
2018-02-11;2;2;2
2018-02-10;2;2;2
2018-02-09;2;2;2
2018-02-08;2;2;2
2018-02-07;4;4;4
2018-02-06;1;1;1
2018-02-05;3;3;3
2018-02-03;3;3;24
2018-02-02;3;3;3
2018-02-01;1;1;1
2018-01-31;4;4;4
2018-01-30;3;3;3
2018-01-29;3;3;5
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-25;4;4;4
2018-01-24;5;5;5
2018-01-23;5;5;14
2018-01-22;4;4;6
2018-01-21;5;5;5
2018-01-20;3;3;6
2018-01-19;3;3;3
2018-01-18;2;2;2
2018-01-17;4;4;4
2018-01-15;1;1;1
2018-01-14;1;1;1
2018-01-13;4;4;4
2018-01-12;2;2;2
2018-01-11;3;5;9
2018-01-10;1;1;2
2018-01-09;3;3;3
2018-01-08;3;3;4
2018-01-07;7;7;13
2018-01-06;4;4;4
2018-01-05;5;5;5
2018-01-04;1;1;1
2018-01-02;7;7;9
2018-01-01;3;3;3
2017-12-30;2;2;8
2017-12-28;1;1;1
2017-12-26;4;4;4
2017-12-25;1;1;1
2017-12-23;3;3;3
2017-12-22;3;3;3
2017-12-21;7;7;16
2017-12-20;1;1;1
2017-12-19;5;5;5
2017-12-18;3;3;3
2017-12-16;1;1;1
2017-12-15;3;3;3
2017-12-14;3;3;3
2017-12-13;4;4;4
2017-12-12;3;3;3
2017-12-09;1;1;1
2017-12-08;2;2;2
2017-12-07;1;1;2
2017-12-04;2;2;2
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-12-01;3;3;3
2017-11-30;2;2;4
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;2;2;2
2017-11-25;4;4;4
2017-11-24;5;5;5
2017-11-23;1;1;2
2017-11-22;3;3;3
2017-11-21;3;3;6
2017-11-20;3;3;3
2017-11-19;8;8;10
2017-11-18;2;2;2
2017-11-16;2;2;2
2017-11-15;3;3;3
2017-11-14;4;4;6
2017-11-13;3;3;3
2017-11-12;3;3;3
2017-11-11;2;2;2
2017-11-08;5;5;5
2017-11-07;2;2;2
2017-11-06;1;1;1
2017-11-05;2;2;2
2017-11-04;5;5;5
2017-11-03;4;4;4
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-29;3;3;3
2017-10-28;2;2;2
2017-10-27;2;2;2
2017-10-26;5;5;5
2017-10-23;4;4;4
2017-10-22;6;4;7
2017-10-21;1;1;1
2017-10-20;3;3;3
2017-10-19;4;4;5
2017-10-18;6;6;14
2017-10-17;2;2;2
2017-10-16;3;3;3
2017-10-15;3;3;3
2017-10-14;3;3;4
2017-10-13;4;4;4
2017-10-12;8;6;19
2017-10-11;3;4;4
2017-10-10;4;4;4
2017-10-09;4;4;4
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-04;4;4;5
2017-10-02;2;2;2
2017-10-01;3;3;3
2017-09-30;2;2;2
2017-09-29;2;2;2
2017-09-28;3;3;3
2017-09-27;2;2;2
2017-09-26;4;4;4
2017-09-25;8;8;10
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-21;3;3;3
2017-09-19;5;5;7
2017-09-18;3;3;3
2017-09-17;2;2;2
2017-09-16;2;2;3
2017-09-15;1;1;1
2017-09-14;2;2;2
2017-09-13;3;3;3
2017-09-11;5;5;6
2017-09-10;2;2;2
2017-09-09;2;2;5
2017-09-08;3;3;4
2017-09-07;3;3;3
2017-09-06;2;2;2
2017-09-05;3;3;3
2017-09-04;3;3;3
2017-09-03;1;1;3
2017-09-02;3;3;4
2017-09-01;5;4;11
2017-08-31;4;4;4
2017-08-30;3;3;3
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;3;3;3
2017-08-26;8;8;8
2017-08-25;2;2;2
2017-08-24;6;6;6
2017-08-23;3;3;3
2017-08-22;4;4;5
2017-08-21;5;5;6
2017-08-20;3;3;5
2017-08-19;4;4;6
2017-08-18;3;3;3
2017-08-17;2;2;3
2017-08-16;2;2;2
2017-08-15;5;5;5
2017-08-14;1;1;1
2017-08-13;7;5;20
2017-08-12;7;7;8
2017-08-11;3;3;4
2017-08-10;4;4;11
2017-08-09;5;5;7
2017-08-08;3;3;3
2017-08-06;4;4;4
2017-08-05;4;4;5
2017-08-04;6;6;8
2017-08-03;2;2;2
2017-08-02;5;5;7
2017-08-01;6;6;7
2017-07-31;1;1;1
2017-07-30;4;4;5
2017-07-29;3;3;3
2017-07-28;2;2;2
2017-07-27;2;2;2
2017-07-26;3;3;4
2017-07-24;4;3;6
2017-07-23;4;4;4
2017-07-22;3;3;4
2017-07-21;9;7;10
2017-07-20;2;2;2
2017-07-19;2;2;2
2017-07-18;3;3;3
2017-07-17;6;6;8
2017-07-16;7;7;8
2017-07-15;5;5;5
2017-07-14;2;2;2
2017-07-13;4;4;7
2017-07-11;5;5;5
2017-07-09;2;2;2
2017-07-08;1;1;3
2017-07-07;4;4;4
2017-07-06;5;5;7
2017-07-05;2;2;2
2017-07-04;2;2;2
2017-07-03;5;5;5
2017-07-02;3;3;3
2017-07-01;4;4;7
2017-06-30;6;6;7
2017-06-29;2;2;2
2017-06-28;6;6;9
2017-06-27;1;1;1
2017-06-26;4;4;4
2017-06-25;3;3;10
2017-06-24;8;8;14
2017-06-23;7;7;7
2017-06-22;3;3;3
2017-06-21;6;6;6
2017-06-20;4;4;4
2017-06-19;4;4;4
2017-06-18;3;3;3
2017-06-17;2;2;3
2017-06-16;3;3;5
2017-06-15;6;6;8
2017-06-14;5;5;5
2017-06-13;4;4;4
2017-06-12;3;3;3
2017-06-11;2;2;2
2017-06-10;10;7;14
2017-06-09;8;8;10
2017-06-07;2;2;3
2017-06-06;9;9;9
2017-06-05;2;2;3
2017-06-02;1;1;1
2017-06-01;2;2;2
2017-05-31;4;4;4
2017-05-30;2;2;2
2017-05-29;3;3;3
2017-05-28;1;1;1
2017-05-27;6;6;7
2017-05-26;5;5;5
2017-05-25;5;5;5
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-21;5;5;5
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-17;4;4;4
2017-05-16;3;3;3
2017-05-14;4;4;4
2017-05-13;6;6;6
2017-05-12;2;2;2
2017-05-11;2;2;2
2017-05-10;11;7;17
2017-05-09;3;3;3
2017-05-08;4;4;4
2017-05-07;3;3;3
2017-05-06;3;3;3
2017-05-05;4;4;5
2017-05-04;4;3;4
2017-05-03;5;5;5
2017-05-02;3;3;4
2017-05-01;1;1;1
2017-04-30;8;8;9
2017-04-29;6;6;11
2017-04-28;4;4;5
2017-04-27;3;3;4
2017-04-26;6;6;6
2017-04-25;6;6;6
2017-04-24;7;7;7
2017-04-23;6;6;6
2017-04-22;3;3;6
2017-04-21;3;3;4
2017-04-20;6;6;15
2017-04-19;6;6;6
2017-04-18;5;5;5
2017-04-17;5;5;5
2017-04-16;4;4;4
2017-04-15;4;4;7
2017-04-14;5;5;6
2017-04-13;3;3;5
2017-04-12;5;5;5
2017-04-11;3;3;3
2017-04-10;6;6;9
2017-04-09;5;5;5
2017-04-08;5;4;8
2017-04-07;3;3;4
2017-04-06;1;1;1
2017-04-05;4;4;4
2017-04-04;4;4;4
2017-04-03;3;3;3
2017-04-02;2;2;2
2017-04-01;9;9;12
2017-03-31;4;4;6
2017-03-30;3;3;3
2017-03-29;3;3;3
2017-03-28;1;1;1
2017-03-27;5;5;5
2017-03-26;2;2;4
2017-03-25;4;4;4
2017-03-24;2;2;2
2017-03-23;4;4;4
2017-03-22;7;7;7
2017-03-21;9;9;9
2017-03-20;2;2;2
2017-03-19;5;5;6
2017-03-18;3;3;8
2017-03-17;3;3;4
2017-03-16;5;5;6
2017-03-15;6;6;6
2017-03-14;9;9;10
2017-03-13;2;2;2
2017-03-12;3;3;3
2017-03-11;6;6;8
2017-03-10;4;4;4
2017-03-09;8;8;9
2017-03-08;2;2;2
2017-03-07;3;3;3
2017-03-06;5;5;7
2017-03-05;5;5;6
2017-03-04;7;7;7
2017-03-03;8;8;9
2017-03-02;4;4;4
2017-03-01;1;1;1
2017-02-28;8;8;9
2017-02-27;2;2;2
2017-02-26;9;9;9
2017-02-25;4;4;4
2017-02-24;8;8;9
2017-02-23;5;5;5
2017-02-22;6;6;6
2017-02-21;3;3;3
2017-02-20;7;7;7
2017-02-19;7;7;7
2017-02-18;5;5;6
2017-02-17;1;1;1
2017-02-16;5;5;5
2017-02-15;3;3;3
2017-02-14;8;8;8
2017-02-13;4;4;4
2017-02-12;2;2;2
2017-02-11;3;3;5
2017-02-10;5;5;5
2017-02-09;4;4;4
2017-02-08;7;7;8
2017-02-07;14;14;16
2017-02-06;5;5;6
2017-02-05;5;5;5
2017-02-04;2;2;3
2017-02-03;3;3;3
2017-02-02;14;14;14
2017-02-01;5;5;5
2017-01-31;5;5;5
2017-01-30;7;7;7
2017-01-29;3;3;3
2017-01-28;7;7;10
2017-01-27;6;6;6
2017-01-26;6;6;6
2017-01-25;5;5;5
2017-01-24;4;4;5
2017-01-23;3;3;3
2017-01-22;5;5;5
2017-01-21;3;3;3
2017-01-20;10;10;10
2017-01-19;6;6;29
2017-01-18;5;5;6
2017-01-17;8;8;8
2017-01-16;12;12;12
2017-01-15;6;6;7
2017-01-14;4;4;5
2017-01-13;3;3;3
2017-01-12;5;5;5
2017-01-11;3;3;3
2017-01-10;4;4;4
2017-01-09;7;7;7
2017-01-08;11;11;17
2017-01-07;5;5;5
2017-01-06;3;3;4
2017-01-05;1;1;1
2017-01-04;5;5;10
2017-01-03;2;2;3
2017-01-02;6;6;7
2017-01-01;4;4;4
2016-12-31;1;1;2
2016-12-30;5;5;5
2016-12-29;2;2;2
2016-12-28;5;5;5
2016-12-27;3;3;4
2016-12-26;9;9;10
2016-12-25;10;10;14
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-22;6;6;7
2016-12-21;4;4;4
2016-12-20;2;2;7
2016-12-19;11;11;11
2016-12-18;2;2;2
2016-12-17;4;4;12
2016-12-16;3;3;3
2016-12-15;5;5;7
2016-12-14;6;6;10
2016-12-13;2;2;2
2016-12-12;10;10;10
2016-12-11;6;6;8
2016-12-10;5;5;5
2016-12-09;8;8;11
2016-12-08;7;7;7
2016-12-07;3;3;3
2016-12-06;6;6;7
2016-12-05;9;9;11
2016-12-04;11;11;12
2016-12-03;7;7;8
2016-12-02;9;9;10
2016-12-01;7;7;35
2016-11-30;1;1;1
2016-11-29;7;7;12
2016-11-28;2;2;2
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;4;4;4
2016-11-24;6;6;7
2016-11-23;5;5;21
2016-11-22;6;6;6
2016-11-21;9;9;13
2016-11-20;9;9;10
2016-11-19;7;7;8
2016-11-18;11;11;11
2016-11-17;12;12;25
2016-11-16;8;8;9
2016-11-15;5;5;7
2016-11-14;8;8;8
2016-11-13;5;7;10
2016-11-12;6;6;10
2016-11-11;6;6;6
2016-11-10;7;7;7
2016-11-09;6;6;7
2016-11-08;4;4;4
2016-11-07;6;6;6
2016-11-06;3;3;4
2016-11-05;4;4;5
2016-11-04;7;7;9
2016-11-03;8;8;9
2016-11-02;8;8;8
2016-11-01;4;4;4
2016-10-31;8;8;10
2016-10-30;6;6;6
2016-10-29;3;3;3
2016-10-28;3;3;4
2016-10-27;7;7;8
2016-10-26;4;4;4
2016-10-25;6;6;31
2016-10-24;4;4;7
2016-10-23;9;9;10
2016-10-22;3;3;3
2016-10-21;6;6;6
2016-10-20;10;10;10
2016-10-19;6;6;6
2016-10-18;8;8;8
2016-10-17;9;9;11
2016-10-16;6;6;6
2016-10-15;6;9;77
2016-10-14;3;3;5
2016-10-13;4;4;5
2016-10-12;4;4;5
2016-10-11;9;9;12
2016-10-10;6;6;6
2016-10-09;9;10;17
2016-10-08;1;1;1
2016-10-07;2;2;2
2016-10-06;3;3;3
2016-10-05;7;7;7
2016-10-04;8;8;8
2016-10-03;6;6;6
2016-10-02;4;4;4
2016-10-01;3;3;3
2016-09-30;6;6;6
2016-09-29;11;11;23
2016-09-28;5;5;5
2016-09-27;4;4;4
2016-09-26;13;13;13
2016-09-25;15;15;15
2016-09-24;5;5;5
2016-09-22;6;6;6
2016-09-21;5;5;5
2016-09-20;5;5;5
2016-09-19;5;5;5
2016-09-18;4;4;4
2016-09-17;7;7;7
2016-09-16;3;3;3
2016-09-15;8;8;8
2016-09-14;5;5;17
2016-09-13;11;11;12
2016-09-12;9;9;9
2016-09-11;7;7;8
2016-09-10;2;2;2
2016-09-09;4;4;4
2016-09-08;4;4;4
2016-09-07;4;4;6
2016-09-06;16;16;19
2016-09-05;11;11;11
2016-09-04;5;5;5
2016-09-03;3;3;4
2016-09-02;5;5;5
2016-09-01;9;9;9
2016-08-31;3;3;3
2016-08-30;5;5;6
2016-08-29;6;6;6
2016-08-28;3;3;5
2016-08-27;5;5;6
2016-08-26;6;6;8
2016-08-25;12;12;12
2016-08-24;5;5;5
2016-08-23;7;7;8
2016-08-22;5;5;6
2016-08-21;1;1;1
2016-08-20;7;7;8
2016-08-19;7;7;7
2016-08-18;8;8;8
2016-08-17;8;8;14
2016-08-16;9;9;9
2016-08-15;15;15;17
2016-08-14;11;11;13
2016-08-13;6;6;8
2016-08-12;16;15;19
2016-08-11;9;9;9
2016-08-10;4;4;4
2016-08-09;5;5;5
2016-08-08;13;13;15
2016-08-07;9;9;10
2016-08-06;7;7;9
2016-08-05;4;4;4
2016-08-04;6;6;6
2016-08-03;2;2;2
2016-08-02;3;3;3
2016-07-31;10;10;10
2016-07-30;3;3;3
2016-07-29;2;2;2
2016-07-28;2;2;3
2016-07-27;9;9;9
2016-07-26;7;7;7
2016-07-25;9;9;9
2016-07-24;6;6;6
2016-07-23;5;5;5
2016-07-22;6;6;6
2016-07-21;3;3;3
2016-07-20;10;10;11
2016-07-19;4;4;4
2016-07-18;1;1;1
2016-07-17;3;3;3
2016-07-16;9;10;16
2016-07-15;6;6;6
2016-07-14;17;17;20
2016-07-13;4;4;4
2016-07-12;10;10;10
2016-07-11;6;6;6
2016-07-10;6;6;6
2016-07-09;5;5;5
2016-07-08;10;10;11
2016-07-07;5;5;6
2016-07-06;10;10;12
2016-07-05;5;5;5
2016-07-04;12;12;12
2016-07-03;3;3;3
2016-07-02;7;7;8
2016-07-01;6;6;6
2016-06-30;4;4;4
2016-06-29;6;13;23
2016-06-28;9;9;9
2016-06-27;6;6;8
2016-06-26;10;10;11
2016-06-25;3;3;4
2016-06-24;7;7;7
2016-06-23;9;9;9
2016-06-22;4;4;4
2016-06-21;15;15;15
2016-06-20;11;11;11
2016-06-19;2;2;2
2016-06-18;1;1;1
2016-06-17;3;3;3
2016-06-16;3;3;3
2016-06-15;13;13;14
2016-06-14;12;14;18
2016-06-13;5;5;5
2016-06-12;4;4;6
2016-06-11;12;12;15
2016-06-10;2;2;2
2016-06-09;8;8;8
2016-06-08;2;2;2
2016-06-07;7;7;7
2016-06-06;13;13;14
2016-06-05;3;3;3
2016-06-04;6;6;6
2016-06-03;4;4;4
2016-06-02;2;2;2
2016-06-01;8;8;9
2016-05-31;1;1;1
2016-05-30;2;2;2
2016-05-29;5;5;5
2016-05-28;9;9;9
2016-05-27;5;5;9
2016-05-26;9;9;11
2016-05-25;7;7;7
2016-05-24;3;3;4
2016-05-23;5;5;5
2016-05-22;3;3;3
2016-05-21;6;6;6
2016-05-20;6;6;6
2016-05-19;5;5;8
2016-05-18;5;5;8
2016-05-17;5;5;7
2016-05-16;5;5;5
2016-05-15;5;5;5
2016-05-14;12;12;12
2016-05-13;5;5;5
2016-05-12;2;2;2
2016-05-11;12;12;13
2016-05-10;11;11;12
2016-05-09;7;7;7
2016-05-08;1;1;1
2016-05-07;7;7;7
2016-05-06;8;8;13
2016-05-05;8;8;8
2016-05-04;6;6;6
2016-05-03;18;18;19
2016-05-02;16;16;17
2016-05-01;2;2;2
2016-04-30;9;9;9
2016-04-29;7;7;8
2016-04-28;11;11;11
2016-04-27;6;6;6
2016-04-26;7;7;12
2016-04-25;16;16;16
2016-04-24;12;12;12
2016-04-23;8;8;8
2016-04-22;7;7;9
2016-04-21;7;7;7
2016-04-20;8;8;8
2016-04-19;8;8;10
2016-04-18;10;10;11
2016-04-17;8;8;9
2016-04-16;11;11;12
2016-04-15;20;20;23
2016-04-14;20;20;20
2016-04-13;15;16;17
2016-04-12;18;18;21
2016-04-11;10;10;10
2016-04-10;5;5;6
2016-04-09;4;4;4
2016-04-08;12;12;12
2016-04-07;11;11;12
2016-04-06;13;13;15
2016-04-05;7;7;9
2016-04-04;15;15;18
2016-04-03;9;9;10
2016-04-02;12;12;12
2016-04-01;6;6;7
2016-03-31;19;19;26
2016-03-30;4;4;4
2016-03-29;9;9;9
2016-03-28;12;12;13
2016-03-27;15;15;18
2016-03-26;7;7;8
2016-03-25;9;9;9
2016-03-24;12;12;13
2016-03-23;12;12;12
2016-03-22;8;8;25
2016-03-21;17;17;17
2016-03-20;11;11;11
2016-03-19;8;8;13
2016-03-18;11;11;11
2016-03-17;17;17;25
2016-03-16;5;5;6
2016-03-15;15;15;15
2016-03-14;23;23;35
2016-03-13;9;9;10
2016-03-12;10;10;11
2016-03-11;21;21;22
2016-03-10;10;10;10
2016-03-09;13;16;23
2016-03-08;7;7;7
2016-03-07;17;17;19
2016-03-06;14;14;17
2016-03-05;5;5;6
2016-03-04;8;8;8
2016-03-03;15;15;16
2016-03-02;14;14;15
2016-03-01;12;12;12
2016-02-29;18;18;19
2016-02-28;10;10;11
2016-02-27;13;13;21
2016-02-26;20;20;21
2016-02-25;13;13;13
2016-02-24;9;9;12
2016-02-23;11;11;12
2016-02-22;16;16;18
2016-02-21;7;7;13
2016-02-20;6;6;6
2016-02-19;7;7;7
2016-02-18;11;11;11
2016-02-17;14;14;14
2016-02-16;10;10;15
2016-02-15;12;12;14
2016-02-14;13;13;17
2016-02-13;10;10;10
2016-02-12;8;13;20
2016-02-11;11;11;13
2016-02-10;9;9;9
2016-02-09;8;8;12
2016-02-08;23;23;23
2016-02-07;10;10;10
2016-02-06;15;15;15
2016-02-05;9;9;9
2016-02-04;14;14;19
2016-02-03;8;8;8
2016-02-02;22;21;24
2016-02-01;13;13;14
2016-01-31;12;12;12
2016-01-30;14;14;14
2016-01-29;15;15;15
2016-01-28;15;15;30
2016-01-27;23;23;24
2016-01-26;19;19;22
2016-01-25;12;12;12
2016-01-24;14;14;15
2016-01-23;26;25;29
2016-01-22;19;19;22
2016-01-21;14;14;15
2016-01-20;14;14;15
2016-01-19;21;21;25
2016-01-18;27;26;29
2016-01-17;28;28;28
2016-01-16;18;17;24
2016-01-15;12;12;20
2016-01-14;16;16;16
2016-01-13;11;11;11
2016-01-12;12;12;22
2016-01-11;10;10;16
2016-01-10;23;23;24
2016-01-09;24;24;31
2016-01-08;26;26;28
2016-01-07;24;24;28
2016-01-06;14;14;14
2016-01-05;35;35;61
2016-01-04;19;21;35
2016-01-03;18;18;18
2016-01-02;24;24;25
2016-01-01;11;11;30
2015-12-31;10;10;10
2015-12-30;6;6;6
2015-12-29;18;18;20
2015-12-28;15;15;15
2015-12-27;17;17;17
2015-12-26;14;13;19
2015-12-25;13;13;15
2015-12-24;13;13;14
2015-12-23;14;13;15
2015-12-22;5;5;5
2015-12-21;18;18;25
2015-12-20;12;12;12
2015-12-19;19;19;33
2015-12-18;11;11;13
2015-12-17;17;17;21
2015-12-16;17;17;17
2015-12-15;14;14;55
2015-12-14;20;20;24
2015-12-13;8;8;8
2015-12-12;16;16;17
2015-12-11;9;9;9
2015-12-10;18;18;19
2015-12-09;18;18;19
2015-12-08;19;19;21
2015-12-07;16;16;21
2015-12-06;13;13;22
2015-12-05;16;16;16
2015-12-04;11;11;12
2015-12-03;24;24;34
2015-12-02;16;16;16
2015-12-01;15;15;57
2015-11-30;19;18;42
2015-11-29;20;20;45
2015-11-28;8;8;11
2015-11-27;21;21;21
2015-11-26;21;22;24
2015-11-25;17;17;29
2015-11-24;22;21;28
2015-11-23;15;15;40
2015-11-22;19;19;19
2015-11-21;14;14;19
2015-11-20;14;13;59
2015-11-19;12;12;13
2015-11-18;12;12;15
2015-11-17;7;7;7
2015-11-16;16;16;25
2015-11-15;16;16;21
2015-11-14;11;11;37
2015-11-13;22;21;27
2015-11-12;10;11;11
2015-11-11;21;21;22
2015-11-10;22;22;31
2015-11-09;11;11;12
2015-11-08;13;13;13
2015-11-07;31;30;49
2015-11-06;8;8;10
2015-11-05;14;14;14
2015-11-04;16;16;20
2015-11-03;13;13;13
2015-11-02;24;24;27
2015-11-01;15;15;54
2015-10-31;21;20;50
2015-10-30;8;8;27
2015-10-29;23;23;26
2015-10-28;21;21;21
2015-10-27;12;12;13
2015-10-26;24;24;24
2015-10-25;12;12;12
2015-10-24;14;14;16
2015-10-23;11;11;12
2015-10-22;16;16;17
2015-10-21;21;21;23
2015-10-20;16;16;17
2015-10-19;17;17;18
2015-10-18;17;17;21
2015-10-17;21;21;24
2015-10-16;9;9;11
2015-10-15;16;16;16
2015-10-14;21;21;21
2015-10-13;27;27;27
2015-10-12;10;10;10
2015-10-11;19;19;19
2015-10-10;16;16;16
2015-10-09;21;21;24
2015-10-08;14;14;16
2015-10-07;6;6;6
2015-10-06;18;18;19
2015-10-05;12;12;15
2015-10-04;16;15;17
2015-10-03;11;11;12
2015-10-02;20;20;35
2015-10-01;17;17;23
2015-09-30;28;28;31
2015-09-29;8;8;8
2015-09-28;20;20;20
2015-09-27;13;13;14
2015-09-26;15;15;16
2015-09-25;13;13;19
2015-09-24;15;15;15
2015-09-23;19;19;19
2015-09-22;7;6;8
2015-09-21;16;16;16
2015-09-20;26;26;29
2015-09-19;12;12;12
2015-09-18;17;17;23
2015-09-17;11;11;12
2015-09-16;12;12;12
2015-09-15;13;13;13
2015-09-14;15;15;16
2015-09-13;11;11;13
2015-09-12;21;21;23
2015-09-11;15;15;16
2015-09-10;24;24;34
2015-09-09;16;18;20
2015-09-08;19;19;22
2015-09-07;13;12;15
2015-09-06;11;14;29
2015-09-05;14;14;14
2015-09-04;21;21;21
2015-09-03;13;13;15
2015-09-02;17;17;26
2015-09-01;8;8;9
2015-08-31;12;12;12
2015-08-30;12;12;14
2015-08-29;9;9;11
2015-08-28;19;19;21
2015-08-27;14;14;15
2015-08-26;30;30;32
2015-08-25;17;17;17
2015-08-24;14;14;15
2015-08-23;15;15;18
2015-08-22;12;12;18
2015-08-21;10;10;10
2015-08-20;12;12;13
2015-08-19;17;16;18
2015-08-18;11;11;11
2015-08-17;27;27;30
2015-08-16;11;11;11
2015-08-15;22;22;23
2015-08-14;7;7;7
2015-08-13;15;15;15
2015-08-12;22;22;23
2015-08-11;16;16;17
2015-08-10;13;13;14
2015-08-09;11;11;13
2015-08-08;12;12;12
2015-08-07;20;20;24
2015-08-06;20;20;24
2015-08-05;8;8;8
2015-08-04;19;19;22
2015-08-03;24;25;48
2015-08-02;12;12;12
2015-08-01;26;26;28
2015-07-31;14;15;35
2015-07-30;20;20;85
2015-07-29;20;20;22
2015-07-28;17;17;18
2015-07-27;10;10;10
2015-07-26;15;15;16
2015-07-25;16;16;17
2015-07-24;18;18;23
2015-07-23;6;6;6
2015-07-22;14;14;14
2015-07-21;12;12;12
2015-07-20;22;22;29
2015-07-19;11;11;11
2015-07-18;12;12;14
2015-07-17;26;26;27
2015-07-16;12;12;17
2015-07-15;15;15;17
2015-07-14;13;13;16
2015-07-13;17;17;18
2015-07-12;10;10;12
2015-07-11;11;11;12
2015-07-10;15;15;15
2015-07-09;12;12;14
2015-07-08;20;20;21
2015-07-07;21;21;21
2015-07-06;12;12;12
2015-07-05;16;16;17
2015-07-04;10;10;10
2015-07-03;15;15;30
2015-07-02;17;17;17
2015-07-01;15;15;16
2015-06-30;19;19;20
2015-06-29;9;9;11
2015-06-28;21;21;22
2015-06-27;8;8;8
2015-06-26;27;27;35
2015-06-25;18;18;18
2015-06-24;12;12;14
2015-06-23;11;11;12
2015-06-22;8;8;8
2015-06-21;8;8;8
2015-06-20;14;14;14
2015-06-19;18;18;20
2015-06-18;17;17;27
2015-06-17;13;15;21
2015-06-16;13;13;19
2015-06-15;15;15;29
2015-06-14;9;9;9
2015-06-13;12;12;12
2015-06-12;10;10;11
2015-06-11;23;23;23
2015-06-10;12;12;12
2015-06-09;22;22;25
2015-06-08;15;15;15
2015-06-07;12;13;15
2015-06-06;12;12;13
2015-06-05;20;19;32
2015-06-04;12;12;15
2015-06-03;13;13;16
2015-06-02;18;18;18
2015-06-01;21;24;34
2015-05-31;21;21;25
2015-05-30;16;16;18
2015-05-29;17;17;23
2015-05-28;26;26;32
2015-05-27;12;12;13
2015-05-26;20;20;23
2015-05-25;13;13;16
2015-05-24;15;15;15
2015-05-23;9;9;11
2015-05-22;16;16;16
2015-05-21;15;15;15
2015-05-20;13;13;13
2015-05-19;20;20;21
2015-05-18;15;15;15
2015-05-17;16;16;21
2015-05-16;13;13;20
2015-05-15;16;16;16
2015-05-14;11;11;11
2015-05-13;12;12;13
2015-05-12;11;11;12
2015-05-11;11;11;16
2015-05-10;14;14;15
2015-05-09;13;13;18
2015-05-08;16;16;17
2015-05-07;17;16;18
2015-05-06;17;17;18
2015-05-05;25;25;27
2015-05-04;18;18;18
2015-05-03;14;14;18
2015-05-02;21;22;27
2015-05-01;7;7;8
2015-04-30;12;12;12
2015-04-29;15;15;17
2015-04-28;14;14;16
2015-04-27;12;12;13
2015-04-26;18;18;20
2015-04-25;15;15;19
2015-04-24;18;19;21
2015-04-23;26;26;32
2015-04-22;10;10;10
2015-04-21;19;19;26
2015-04-20;30;30;32
2015-04-19;11;11;11
2015-04-18;10;10;15
2015-04-17;15;15;15
2015-04-16;23;23;24
2015-04-15;20;20;27
2015-04-14;26;26;31
2015-04-13;22;22;24
2015-04-12;18;18;18
2015-04-11;11;11;11
2015-04-10;24;24;26
2015-04-09;22;22;27
2015-04-08;17;17;32
2015-04-07;28;28;31
2015-04-06;19;19;22
2015-04-05;21;21;23
2015-04-04;12;12;12
2015-04-03;19;19;20
2015-04-02;20;20;30
2015-04-01;19;19;34
2015-03-31;24;24;28
2015-03-30;16;16;16
2015-03-29;8;8;13
2015-03-28;20;20;26
2015-03-27;22;22;27
2015-03-26;25;26;30
2015-03-25;26;26;29
2015-03-24;27;27;30
2015-03-23;20;20;22
2015-03-22;19;18;73
2015-03-21;15;15;15
2015-03-20;26;26;28
2015-03-19;19;19;23
2015-03-18;19;18;20
