﻿Дата;Хосты;Посетители;Хиты
2024-05-04;38;38;44
2024-05-03;9;9;10
2024-05-02;22;22;25
2024-05-01;41;41;49
2024-04-30;33;33;47
2024-04-29;10;10;12
2024-04-28;48;48;55
2024-04-27;33;33;57
2024-04-26;38;38;40
2024-04-25;43;43;51
2024-04-24;34;34;38
2024-04-23;10;10;11
2024-04-22;22;22;23
2024-04-21;35;35;46
2024-04-20;16;16;23
2024-04-19;47;47;56
2024-04-18;14;14;15
2024-04-17;12;12;12
2024-04-16;3;3;3
2024-04-15;9;9;9
2024-04-14;4;4;4
2024-04-13;4;4;4
2024-04-12;13;13;14
2024-04-11;5;5;5
2024-04-10;3;3;3
2024-04-09;2;2;2
2024-04-08;4;4;4
2024-04-07;1;1;1
2024-04-06;1;1;1
2024-04-05;2;2;2
2024-04-04;12;12;13
2024-04-03;4;4;4
2024-04-02;8;8;8
2024-04-01;2;2;2
2024-03-31;20;20;20
2024-03-29;3;3;3
2024-03-28;1;1;1
2024-03-27;10;10;11
2024-03-26;28;28;31
2024-03-25;13;13;15
2024-03-24;19;19;23
2024-03-23;11;11;12
2024-03-22;5;5;5
2024-03-21;5;5;5
2024-03-20;2;2;2
2024-03-19;1;1;1
2024-03-18;4;4;4
2024-03-17;24;24;24
2024-03-16;11;11;11
2024-03-15;7;7;7
2024-03-14;10;10;56
2024-03-13;28;28;29
2024-03-12;24;24;25
2024-03-11;8;8;8
2024-03-10;9;9;9
2024-03-09;8;8;8
2024-03-08;13;13;13
2024-03-07;9;9;9
2024-03-06;6;6;6
2024-03-05;6;6;6
2024-03-04;6;6;6
2024-03-03;4;4;4
2024-03-02;4;4;5
2024-03-01;13;13;13
2024-02-29;6;6;6
2024-02-28;1;1;1
2024-02-27;6;6;6
2024-02-26;5;5;5
2024-02-25;9;9;9
2024-02-24;9;9;9
2024-02-23;7;7;7
2024-02-22;8;8;8
2024-02-21;10;10;10
2024-02-20;9;9;10
2024-02-19;2;2;2
2024-02-17;4;4;4
2024-02-16;6;6;6
2024-02-15;8;8;8
2024-02-14;3;3;3
2024-02-13;3;3;3
2024-02-12;9;9;10
2024-02-11;5;5;5
2024-02-10;6;6;6
2024-02-09;11;11;11
2024-02-08;2;2;2
2024-02-07;7;7;7
2024-02-06;4;4;4
2024-02-05;9;9;9
2024-02-04;7;7;7
2024-02-03;4;4;4
2024-02-02;5;5;5
2024-01-31;2;2;2
2024-01-30;1;1;1
2024-01-28;1;1;1
2024-01-27;2;2;2
2024-01-25;4;4;4
2024-01-24;11;11;11
2024-01-23;13;13;13
2024-01-22;1;1;1
2024-01-20;2;2;2
2024-01-19;7;7;7
2024-01-18;9;9;12
2024-01-17;18;18;19
2024-01-16;4;4;4
2024-01-15;1;1;1
2024-01-13;14;14;14
2024-01-12;24;24;26
2024-01-11;58;58;62
2024-01-10;39;39;41
2024-01-09;26;26;26
2024-01-08;22;22;23
2024-01-07;18;18;56
2024-01-06;9;9;14
2024-01-05;30;30;31
2024-01-04;19;19;20
2024-01-02;20;20;22
2024-01-01;20;20;23
2023-12-31;19;19;20
2023-12-30;20;20;21
2023-12-29;14;14;14
2023-12-28;6;6;6
2023-12-27;3;3;3
2023-12-26;2;2;2
2023-12-25;1;1;1
2023-12-22;3;3;3
2023-12-17;1;1;1
2023-12-16;3;3;3
2023-12-15;1;1;1
2023-12-14;1;1;1
2023-12-13;1;1;1
2023-12-12;8;8;8
2023-12-11;10;10;10
2023-12-10;8;8;8
2023-12-09;20;20;25
2023-12-08;11;11;26
2023-12-07;1;1;1
2023-12-06;2;2;2
2023-12-05;6;6;6
2023-12-04;3;3;3
2023-12-03;2;2;2
2023-12-02;4;4;4
2023-12-01;11;11;11
2023-11-30;11;11;11
2023-11-29;9;9;9
2023-11-28;24;24;28
2023-11-27;33;33;36
2023-11-26;24;24;34
2023-11-25;44;44;46
2023-11-24;6;6;6
2023-11-23;6;6;6
2023-11-22;3;3;3
2023-11-21;22;22;24
2023-11-20;12;12;12
2023-11-18;32;32;40
2023-11-17;35;35;45
2023-11-16;30;30;31
2023-11-15;26;26;32
2023-11-14;9;9;12
2023-11-13;7;7;7
2023-11-12;5;5;5
2023-11-11;10;10;10
2023-11-10;31;31;35
2023-11-09;18;18;46
2023-11-08;20;20;48
2023-11-07;12;12;25
2023-11-06;19;19;26
2023-11-05;11;11;13
2023-11-04;23;23;30
2023-11-03;16;15;31
2023-11-02;15;15;48
2023-11-01;17;17;25
2023-10-31;20;20;32
2023-10-30;4;4;4
2023-10-29;2;2;2
2023-10-26;14;14;22
2023-10-25;15;15;34
2023-10-24;8;8;11
2023-10-23;14;14;31
2023-10-22;15;15;32
2023-10-21;15;15;74
2023-10-20;9;9;10
2023-10-19;3;3;3
2023-10-18;18;18;40
2023-10-17;19;19;19
2023-10-16;22;22;22
2023-10-15;39;39;40
2023-10-14;60;60;73
2023-10-13;77;77;95
2023-10-12;20;20;21
2023-10-11;15;15;15
2023-10-10;9;9;17
2023-10-09;13;13;37
2023-10-08;10;10;17
2023-10-07;15;15;41
2023-10-06;15;15;58
2023-10-05;13;13;28
2023-10-04;44;44;54
2023-10-03;44;44;55
2023-10-02;43;43;50
2023-10-01;34;34;48
2023-09-30;34;34;40
2023-09-29;17;17;18
2023-09-28;8;8;8
2023-09-27;13;13;13
2023-09-26;15;15;16
2023-09-25;5;5;10
2023-09-24;10;10;16
2023-09-23;15;15;52
2023-09-22;18;18;49
2023-09-21;23;23;51
2023-09-20;23;23;30
2023-09-19;20;20;34
2023-09-18;29;29;48
2023-09-17;28;28;70
2023-09-16;15;15;101
2023-09-15;15;15;95
2023-09-14;17;17;47
2023-09-13;15;15;56
2023-09-12;15;15;54
2023-09-11;14;14;48
2023-09-10;15;15;95
2023-09-09;29;29;104
2023-09-08;18;18;29
2023-09-07;11;11;14
2023-09-06;4;4;5
2023-09-05;23;23;122
2023-09-04;16;16;235
2023-09-03;15;15;87
2023-09-02;15;15;66
2023-09-01;37;37;68
2023-08-31;25;25;66
2023-08-30;27;27;82
2023-08-29;15;15;29
2023-08-25;6;6;7
2023-08-23;5;5;6
2023-08-22;6;6;9
2023-08-21;13;13;24
2023-08-20;14;14;56
2023-08-19;15;15;105
2023-08-18;24;24;53
2023-08-17;15;15;64
2023-08-16;32;32;90
2023-08-15;15;15;48
2023-08-14;14;14;49
2023-08-13;15;15;72
2023-08-12;15;15;62
2023-08-11;24;24;54
2023-08-10;15;15;88
2023-08-09;15;15;84
2023-08-08;14;14;39
2023-08-07;12;12;45
2023-08-06;15;15;82
2023-08-05;15;15;57
2023-08-04;26;26;49
2023-08-03;21;21;35
2023-08-02;27;27;43
2023-08-01;25;25;48
2023-07-31;26;26;65
2023-07-30;15;15;38
2023-07-29;11;11;18
2023-07-28;26;26;82
2023-07-27;23;23;78
2023-07-26;16;16;85
2023-07-25;15;15;87
2023-07-24;15;15;56
2023-07-23;15;15;72
2023-07-22;15;15;84
2023-07-21;14;14;46
2023-07-20;15;15;46
2023-07-19;15;15;133
2023-07-18;15;15;97
2023-07-17;16;16;34
2023-07-16;10;10;12
2023-07-15;10;10;14
2023-07-14;10;10;14
2023-07-13;5;5;6
2023-07-12;3;3;3
2023-07-11;2;2;4
2023-07-10;2;2;3
2023-07-09;1;1;1
2023-07-08;1;1;2
2023-07-07;3;3;3
2023-07-06;10;10;14
2023-07-05;12;12;17
2023-07-04;16;16;20
2023-07-03;12;12;22
2023-07-02;10;10;15
2023-07-01;2;2;3
2023-06-29;1;1;1
2023-06-28;1;1;1
2023-06-26;3;3;5
2023-06-25;1;1;1
2023-06-24;6;6;7
2023-06-23;11;11;17
2023-06-22;10;10;12
2023-06-21;7;7;12
2023-06-20;14;14;21
2023-06-19;16;16;20
2023-06-18;10;10;14
2023-06-17;5;5;7
2023-06-16;13;13;21
2023-06-15;12;12;22
2023-06-14;9;9;16
2023-06-13;17;17;22
2023-06-12;12;12;20
2023-06-11;12;12;21
2023-06-10;9;9;12
2023-06-09;8;8;13
2023-06-08;13;13;28
2023-06-07;10;10;16
2023-06-06;15;15;17
2023-06-05;14;14;20
2023-06-04;11;11;25
2023-06-03;11;11;16
2023-06-02;10;10;14
2023-06-01;9;9;16
2023-05-31;11;11;16
2023-05-30;17;17;21
2023-05-29;11;11;20
2023-05-28;9;9;20
2023-05-27;13;13;19
2023-05-26;9;9;15
2023-05-25;11;11;19
2023-05-24;11;11;20
2023-05-23;9;9;15
2023-05-22;12;12;20
2023-05-21;12;12;23
2023-05-20;13;13;24
2023-05-19;13;13;16
2023-05-18;7;7;7
2023-05-17;11;11;13
2023-05-16;3;3;4
2023-05-15;6;6;9
2023-05-14;8;8;12
2023-05-13;10;10;11
2023-05-12;12;12;23
2023-05-11;12;12;22
2023-05-10;13;13;21
2023-05-09;8;8;8
2023-05-08;8;8;11
2023-05-07;10;10;19
2023-05-06;10;10;14
2023-05-05;8;8;13
2023-05-04;9;9;15
2023-05-03;13;13;20
2023-05-02;12;12;23
2023-05-01;10;10;15
2023-04-30;10;10;13
2023-04-29;10;10;20
2023-04-28;11;11;17
2023-04-27;7;7;7
2023-04-26;10;10;11
2023-04-25;11;11;17
2023-04-24;17;17;29
2023-04-23;11;11;20
2023-04-22;13;13;46
2023-04-21;13;13;32
2023-04-20;10;10;15
2023-04-19;8;8;12
2023-04-18;4;4;4
2023-04-17;13;13;23
2023-04-16;12;12;24
2023-04-15;17;17;20
2023-04-14;16;16;24
2023-04-13;18;18;27
2023-04-12;5;5;5
2023-04-11;17;17;28
2023-04-10;8;8;9
2023-04-09;14;14;27
2023-04-08;12;12;25
2023-04-07;11;11;22
2023-04-06;12;12;22
2023-04-04;2;2;2
2023-04-03;11;11;20
2023-04-02;12;12;17
2023-04-01;12;12;24
2023-03-31;5;5;8
2023-03-30;12;12;20
2023-03-29;15;15;26
2023-03-28;18;18;23
2023-03-27;14;14;17
2023-03-26;12;12;24
2023-03-25;7;7;14
2023-03-24;10;10;15
2023-03-23;17;17;21
2023-03-22;15;15;24
2023-03-21;15;15;30
2023-03-20;16;16;21
2023-03-19;11;11;20
2023-03-18;17;17;28
2023-03-17;15;15;31
2023-03-16;10;10;32
2023-03-15;14;14;127
2023-03-14;10;10;162
2023-03-13;8;8;23
2023-03-12;8;8;29
2023-03-11;10;10;69
2023-03-10;19;19;144
2023-03-09;3;3;110
2023-03-08;4;4;167
2023-03-07;4;4;62
2023-03-06;4;4;94
2023-03-05;4;4;98
2023-03-04;5;5;88
2023-03-03;11;11;92
2023-03-02;27;27;79
2023-03-01;22;22;49
2023-02-28;25;25;62
2023-02-27;28;28;62
2023-02-26;25;25;78
2023-02-25;33;33;60
2023-02-24;10;10;98
2023-02-23;11;11;93
2023-02-22;12;12;58
2023-02-21;4;4;71
2023-02-20;23;23;66
2023-02-19;30;30;89
2023-02-18;32;32;71
2023-02-17;21;21;69
2023-02-16;18;18;78
2023-02-15;18;18;57
2023-02-14;15;15;58
2023-02-13;4;4;68
2023-02-12;3;3;76
2023-02-11;6;6;65
2023-02-10;3;3;53
2023-02-09;4;4;34
2023-02-08;3;3;26
2023-02-07;5;5;37
2023-02-06;3;3;62
2023-02-05;5;5;96
2023-02-04;4;4;109
2023-02-03;8;8;75
2023-02-02;3;3;33
2023-02-01;3;3;32
2023-01-31;3;3;22
2023-01-30;5;5;41
2023-01-29;4;4;34
2023-01-28;4;4;54
2023-01-27;4;4;68
2023-01-26;5;5;73
2023-01-25;4;4;75
2023-01-24;7;7;75
2023-01-23;10;10;93
2023-01-22;7;7;99
2023-01-21;5;5;114
2023-01-20;31;31;99
2023-01-19;24;24;47
2023-01-18;9;9;52
2023-01-17;5;5;66
2023-01-16;4;4;69
2023-01-15;16;16;96
2023-01-14;14;14;103
2023-01-13;9;9;89
2023-01-12;12;12;73
2023-01-11;4;4;57
2023-01-10;4;4;63
2023-01-09;2;2;68
2023-01-08;4;4;85
2023-01-07;3;3;78
2023-01-06;5;5;76
2023-01-05;4;4;86
2023-01-04;4;4;85
2023-01-03;5;5;79
2023-01-02;3;3;90
2023-01-01;3;3;85
2022-12-31;4;4;82
2022-12-30;3;3;63
2022-12-29;5;5;57
2022-12-28;3;3;69
2022-12-27;6;6;46
2022-12-26;5;5;35
2022-12-25;2;2;20
2022-12-24;2;2;42
2022-12-23;2;2;23
2022-12-22;2;2;13
2022-12-21;2;2;19
2022-12-20;2;2;8
2022-12-19;1;1;5
2022-12-18;2;2;6
2022-12-17;2;2;9
2022-12-16;2;2;8
2022-12-15;3;3;81
2022-12-14;3;3;84
2022-12-13;4;4;89
2022-12-12;3;3;90
2022-12-11;3;3;119
2022-12-10;3;3;42
2022-12-09;3;3;21
2022-12-08;1;1;6
2022-12-07;3;3;5
2022-12-06;2;2;4
2022-12-05;2;2;11
2022-12-04;3;3;18
2022-12-03;2;2;12
2022-12-02;1;1;4
2022-12-01;3;3;18
2022-11-30;4;4;15
2022-11-29;2;2;6
2022-11-28;3;3;3
2022-11-27;1;1;1
2022-11-26;1;1;1
2022-11-25;2;2;7
2022-11-24;3;3;13
2022-11-23;2;2;11
2022-11-22;3;3;71
2022-11-21;3;3;72
2022-11-20;3;3;78
2022-11-19;3;3;78
2022-11-18;3;3;69
2022-11-17;2;2;70
2022-11-16;2;2;85
2022-11-15;3;3;69
2022-11-14;4;4;102
2022-11-13;2;2;89
2022-11-12;5;5;91
2022-11-11;3;3;104
2022-11-10;3;3;22
2022-11-09;3;3;28
2022-11-08;3;3;53
2022-11-07;3;3;45
2022-11-06;4;4;48
2022-11-05;2;2;49
2022-11-04;3;3;73
2022-11-03;7;7;85
2022-11-02;3;3;120
2022-11-01;4;4;112
2022-10-31;9;9;103
2022-10-30;5;5;124
2022-10-29;6;6;131
2022-10-28;4;4;79
2022-10-27;4;4;55
2022-10-26;4;4;84
2022-10-25;4;4;102
2022-10-24;6;6;82
2022-10-23;4;4;82
2022-10-22;5;5;107
2022-10-21;3;3;107
2022-10-20;5;5;102
2022-10-19;4;4;157
2022-10-18;3;3;91
2022-10-17;3;3;36
2022-10-16;3;3;78
2022-10-15;4;4;88
2022-10-14;4;4;110
2022-10-13;4;4;101
2022-10-12;5;5;96
2022-10-11;3;3;89
2022-10-10;3;3;99
2022-10-09;5;5;73
2022-10-08;5;5;101
2022-10-07;5;5;109
2022-10-06;5;5;111
2022-10-05;3;3;112
2022-10-04;3;3;92
2022-10-03;4;4;108
2022-10-02;5;5;113
2022-10-01;3;3;118
2022-09-30;6;6;97
2022-09-29;8;8;116
2022-09-28;3;3;125
2022-09-27;3;3;81
2022-09-26;4;4;88
2022-09-25;4;4;71
2022-09-24;6;6;90
2022-09-23;5;5;87
2022-09-22;3;3;100
2022-09-21;6;6;83
2022-09-20;3;3;92
2022-09-19;6;6;88
2022-09-18;5;5;105
2022-09-17;4;4;87
2022-09-16;4;4;80
2022-09-15;5;5;90
2022-09-14;7;7;83
2022-09-13;17;17;82
2022-09-12;15;15;65
2022-09-11;18;18;89
2022-09-10;3;3;80
2022-09-09;4;4;92
2022-09-08;4;4;93
2022-09-07;4;4;30
2022-09-06;5;5;34
2022-09-05;4;4;63
2022-09-04;3;3;72
2022-09-03;4;4;90
2022-09-02;4;4;92
2022-09-01;4;4;87
2022-08-31;4;4;114
2022-08-30;4;4;125
2022-08-29;4;4;49
2022-08-28;4;4;81
2022-08-27;4;4;25
2022-08-26;3;3;87
2022-08-25;3;3;79
2022-08-24;3;3;98
2022-08-23;7;7;96
2022-08-22;3;3;75
2022-08-21;5;5;94
2022-08-20;3;3;98
2022-08-19;5;5;87
2022-08-18;4;4;96
2022-08-17;5;5;96
2022-08-16;3;3;97
2022-08-15;4;4;32
2022-08-14;5;5;106
2022-08-13;6;6;59
2022-08-12;5;5;67
2022-08-11;8;8;61
2022-08-10;3;3;74
2022-08-09;3;3;78
2022-08-08;3;3;87
2022-08-07;18;18;91
2022-08-06;26;26;93
2022-08-05;7;7;44
2022-08-04;3;3;82
2022-08-03;4;4;91
2022-08-02;2;2;58
2022-08-01;4;4;92
2022-07-31;3;3;88
2022-07-30;3;3;104
2022-07-29;3;3;104
2022-07-28;4;4;102
2022-07-27;2;2;86
2022-07-26;4;4;97
2022-07-25;4;4;58
2022-07-24;3;3;74
2022-07-23;4;4;76
2022-07-22;5;5;64
2022-07-21;8;8;38
2022-07-20;3;3;53
2022-07-19;3;3;72
2022-07-18;2;2;54
2022-07-17;3;3;73
2022-07-16;4;4;70
2022-07-15;3;3;57
2022-07-14;3;3;71
2022-07-13;3;3;82
2022-07-12;3;3;84
2022-07-11;3;3;47
2022-07-10;3;3;93
2022-07-09;3;3;89
2022-07-08;3;3;74
2022-07-07;4;4;75
2022-07-06;6;6;77
2022-07-05;7;7;52
2022-07-04;6;6;44
2022-07-03;3;3;55
2022-07-02;3;3;71
2022-07-01;3;3;72
2022-06-30;3;3;76
2022-06-29;3;3;80
2022-06-28;3;3;71
2022-06-27;3;3;68
2022-06-26;3;3;77
2022-06-25;2;2;30
2022-06-24;3;3;75
2022-06-23;2;2;30
2022-06-22;3;3;52
2022-06-21;4;4;64
2022-06-20;2;2;67
2022-06-19;3;3;70
2022-06-18;4;4;64
2022-06-17;3;3;64
2022-06-16;3;3;62
2022-06-15;2;2;63
2022-06-14;3;3;65
2022-06-13;6;6;84
2022-06-12;4;4;71
2022-06-11;4;4;88
2022-06-10;4;4;88
2022-06-09;4;4;79
2022-06-08;3;3;87
2022-06-07;5;5;87
2022-06-06;3;3;82
2022-06-05;4;4;84
2022-06-04;4;4;86
2022-06-03;3;3;83
2022-06-02;5;5;95
2022-06-01;3;3;91
2022-05-31;6;6;82
2022-05-30;3;3;53
2022-05-29;3;3;62
2022-05-28;2;2;24
2022-05-27;3;3;61
2022-05-26;3;3;53
2022-05-25;2;2;68
2022-05-24;3;3;63
2022-05-23;3;3;77
2022-05-22;3;3;86
2022-05-21;4;4;89
2022-05-20;4;4;105
2022-05-19;6;6;294
2022-05-18;5;5;92
2022-05-17;4;4;89
2022-05-16;3;3;72
2022-05-15;3;3;79
2022-05-14;2;2;20
2022-05-13;5;5;62
2022-05-12;6;6;100
2022-05-11;6;6;73
2022-05-10;4;4;84
2022-05-09;8;8;101
2022-05-08;10;10;120
2022-05-07;4;4;62
2022-05-06;5;5;64
2022-05-05;5;5;69
2022-05-04;3;3;64
2022-05-03;5;5;59
2022-05-02;5;5;63
2022-05-01;4;4;71
2022-04-30;4;4;83
2022-04-29;3;3;75
2022-04-28;3;3;63
2022-04-27;5;5;68
2022-04-26;3;3;73
2022-04-25;4;4;63
2022-04-24;4;4;58
2022-04-23;3;3;51
2022-04-22;4;4;84
2022-04-21;5;5;58
2022-04-20;3;3;59
2022-04-19;6;6;51
2022-04-18;7;7;67
2022-04-17;3;3;73
2022-04-16;4;4;62
2022-04-15;4;4;63
2022-04-14;3;3;55
2022-04-13;5;5;112
2022-04-12;5;5;52
2022-04-11;8;8;59
2022-04-10;4;4;61
2022-04-09;5;5;72
2022-04-08;4;4;61
2022-04-07;6;6;70
2022-04-06;4;4;64
2022-04-05;5;5;58
2022-04-04;4;4;67
2022-04-03;4;4;69
2022-04-02;4;4;58
2022-04-01;5;5;76
2022-03-31;4;4;45
2022-03-30;5;5;53
2022-03-29;3;3;56
2022-03-28;2;2;60
2022-03-27;4;4;54
2022-03-26;3;3;56
2022-03-25;4;4;64
2022-03-24;3;3;73
2022-03-23;4;4;60
2022-03-22;3;3;24
2022-03-21;3;3;66
2022-03-20;4;4;82
2022-03-19;4;4;73
2022-03-18;2;2;22
2022-03-17;4;4;49
2022-03-16;5;5;49
2022-03-15;3;3;55
2022-03-14;4;4;64
2022-03-13;8;8;70
2022-03-12;3;3;44
2022-03-11;3;3;73
2022-03-10;7;7;90
2022-03-09;9;9;66
2022-03-08;4;4;79
2022-03-07;4;4;76
2022-03-06;4;4;62
2022-03-05;4;4;52
2022-03-04;3;3;59
2022-03-03;3;3;58
2022-03-02;9;9;62
2022-03-01;3;3;72
2022-02-28;3;3;63
2022-02-27;3;3;46
2022-02-26;2;2;63
2022-02-25;3;3;54
2022-02-24;2;2;61
2022-02-23;4;4;84
2022-02-22;2;2;111
2022-02-21;3;3;30
2022-02-20;3;3;95
2022-02-19;3;3;97
2022-02-18;3;3;105
2022-02-17;8;8;58
2022-02-16;3;3;75
2022-02-15;4;4;64
2022-02-14;3;3;60
2022-02-13;4;4;55
2022-02-12;3;3;56
2022-02-11;3;3;67
2022-02-10;3;3;67
2022-02-09;3;3;57
2022-02-08;3;3;54
2022-02-07;3;3;63
2022-02-06;2;2;61
2022-02-05;4;4;62
2022-02-04;3;3;64
2022-02-03;3;3;63
2022-02-02;3;3;60
2022-02-01;3;3;56
2022-01-31;3;3;60
2022-01-30;4;4;61
2022-01-29;3;3;56
2022-01-28;3;3;68
2022-01-27;4;4;63
2022-01-26;3;3;47
2022-01-25;3;3;57
2022-01-24;2;2;68
2022-01-23;2;2;59
2022-01-22;2;2;72
2022-01-21;3;3;63
2022-01-20;3;3;60
2022-01-19;3;3;57
2022-01-18;3;3;63
2022-01-17;3;3;62
2022-01-16;2;2;50
2022-01-15;3;3;69
2022-01-14;2;2;58
2022-01-13;2;2;62
2022-01-12;3;3;68
2022-01-11;3;3;62
2022-01-10;4;4;64
2022-01-09;3;3;67
2022-01-08;4;4;63
2022-01-07;4;4;67
2022-01-06;4;4;74
2022-01-05;4;4;38
2022-01-04;4;4;68
2022-01-03;4;4;60
2022-01-02;4;4;62
2022-01-01;3;3;64
2021-12-31;3;3;54
2021-12-30;3;3;53
2021-12-29;3;3;65
2021-12-28;3;3;50
2021-12-27;2;2;55
2021-12-26;3;3;65
2021-12-25;3;3;67
2021-12-24;3;3;64
2021-12-23;5;5;74
2021-12-22;9;9;60
2021-12-21;3;3;66
2021-12-20;3;3;58
2021-12-19;4;4;62
2021-12-18;5;5;65
2021-12-17;3;3;47
2021-12-16;4;4;60
2021-12-15;4;4;61
2021-12-14;9;9;80
2021-12-13;8;8;77
2021-12-12;4;4;69
2021-12-11;3;3;72
2021-12-10;5;5;73
2021-12-09;4;4;66
2021-12-08;4;4;77
2021-12-07;4;4;110
2021-12-06;5;5;84
2021-12-05;4;4;105
2021-12-04;5;5;101
2021-12-03;5;5;81
2021-12-02;4;4;94
2021-12-01;4;4;117
2021-11-30;6;6;97
2021-11-29;4;4;108
2021-11-28;4;4;91
2021-11-27;6;6;93
2021-11-26;7;7;69
2021-11-25;2;2;46
2021-11-24;6;6;56
2021-11-23;3;3;46
2021-11-22;5;5;50
2021-11-21;3;3;57
2021-11-20;4;4;72
2021-11-19;4;4;48
2021-11-18;4;4;56
2021-11-17;2;2;58
2021-11-16;2;2;7
2021-11-15;4;4;44
2021-11-14;4;4;59
2021-11-13;3;3;59
2021-11-12;4;4;78
2021-11-11;4;4;56
2021-11-10;3;3;65
2021-11-09;3;3;81
2021-11-08;8;8;77
2021-11-07;5;5;74
2021-11-06;2;2;75
2021-11-05;4;4;74
2021-11-04;8;8;90
2021-11-03;5;5;87
2021-11-02;5;5;87
2021-11-01;4;4;88
2021-10-31;5;5;100
2021-10-30;4;4;96
2021-10-29;4;4;91
2021-10-28;5;5;95
2021-10-27;2;2;82
2021-10-26;2;2;68
2021-10-25;3;3;75
2021-10-24;4;4;71
2021-10-23;4;4;73
2021-10-22;4;4;75
2021-10-21;6;6;78
2021-10-20;4;4;77
2021-10-19;3;3;73
2021-10-18;7;7;85
2021-10-17;3;3;70
2021-10-16;4;4;68
2021-10-15;5;5;85
2021-10-14;5;5;80
2021-10-13;4;4;78
2021-10-12;4;4;77
2021-10-11;4;4;68
2021-10-10;4;4;74
2021-10-09;6;6;69
2021-10-08;3;3;77
2021-10-07;6;6;75
2021-10-06;5;5;63
2021-10-05;6;6;69
2021-10-04;6;6;68
2021-10-03;7;7;90
2021-10-02;3;3;56
2021-10-01;4;4;63
2021-09-30;6;6;58
2021-09-29;6;6;67
2021-09-28;3;3;68
2021-09-27;3;3;55
2021-09-26;4;4;54
2021-09-25;3;3;53
2021-09-24;4;4;68
2021-09-23;4;4;68
2021-09-22;2;2;68
2021-09-21;4;4;49
2021-09-20;5;5;65
2021-09-19;2;2;66
2021-09-18;2;2;77
2021-09-17;3;3;72
2021-09-16;4;4;78
2021-09-15;4;4;87
2021-09-14;4;4;82
2021-09-13;2;2;87
2021-09-12;6;6;81
2021-09-11;6;6;83
2021-09-10;3;3;71
2021-09-09;3;3;78
2021-09-08;4;4;69
2021-09-07;3;3;55
2021-09-06;3;3;66
2021-09-05;6;6;73
2021-09-04;2;2;80
2021-09-03;3;3;78
2021-09-02;3;3;72
2021-09-01;5;5;53
2021-08-31;3;3;49
2021-08-30;4;4;62
2021-08-29;3;3;58
2021-08-28;4;4;68
2021-08-27;3;3;95
2021-08-26;3;3;61
2021-08-25;4;4;48
2021-08-24;3;3;46
2021-08-23;3;3;52
2021-08-22;5;5;103
2021-08-21;4;4;71
2021-08-20;4;4;66
2021-08-19;2;2;45
2021-08-18;4;4;63
2021-08-17;3;3;58
2021-08-16;7;7;71
2021-08-15;3;3;53
2021-08-14;4;4;82
2021-08-13;3;3;73
2021-08-12;4;4;78
2021-08-11;4;4;68
2021-08-10;6;6;83
2021-08-09;3;3;75
2021-08-08;3;3;76
2021-08-07;3;3;64
2021-08-06;3;3;61
2021-08-05;5;5;65
2021-08-04;5;5;71
2021-08-03;3;3;59
2021-08-02;4;4;63
2021-08-01;4;4;75
2021-07-31;4;4;78
2021-07-30;2;2;94
2021-07-29;4;4;87
2021-07-28;3;3;73
2021-07-27;7;7;93
2021-07-26;4;4;101
2021-07-25;4;4;82
2021-07-24;4;4;92
2021-07-23;4;4;63
2021-07-22;4;4;79
2021-07-21;3;3;85
2021-07-20;5;5;93
2021-07-19;4;4;94
2021-07-18;3;3;92
2021-07-17;7;7;97
2021-07-16;3;3;102
2021-07-15;6;6;94
2021-07-14;3;3;101
2021-07-13;5;5;114
2021-07-12;3;3;98
2021-07-11;4;4;93
2021-07-10;4;4;102
2021-07-09;5;5;97
2021-07-08;3;3;102
2021-07-07;4;4;103
2021-07-06;4;4;92
2021-07-05;6;6;92
2021-07-04;4;4;95
2021-07-03;3;3;76
2021-07-02;2;2;78
2021-07-01;3;3;92
2021-06-30;3;3;103
2021-06-29;6;6;51
2021-06-28;8;8;94
2021-06-27;5;5;98
2021-06-26;4;4;100
2021-06-25;6;6;102
2021-06-24;6;6;110
2021-06-23;5;5;108
2021-06-22;5;5;52
2021-06-21;9;9;93
2021-06-20;5;5;103
2021-06-19;5;5;92
2021-06-18;7;7;82
2021-06-17;8;8;97
2021-06-16;6;6;84
2021-06-15;7;7;80
2021-06-14;7;7;87
2021-06-13;6;6;89
2021-06-12;6;6;73
2021-06-11;8;8;95
2021-06-10;5;5;89
2021-06-09;6;6;87
2021-06-08;8;8;99
2021-06-07;9;9;97
2021-06-06;5;5;89
2021-06-05;5;5;101
2021-06-04;6;6;97
2021-06-03;4;4;103
2021-06-02;6;6;92
2021-06-01;5;5;101
2021-05-31;6;6;103
2021-05-30;6;6;92
2021-05-29;5;5;88
2021-05-28;5;5;89
2021-05-27;7;7;84
2021-05-26;5;5;69
2021-05-25;5;5;75
2021-05-24;7;7;73
2021-05-23;4;4;78
2021-05-22;4;4;85
2021-05-21;4;4;100
2021-05-20;4;4;76
2021-05-19;5;5;82
2021-05-18;4;4;82
2021-05-17;5;5;74
2021-05-16;5;5;80
2021-05-15;5;5;85
2021-05-14;4;4;76
2021-05-13;4;4;95
2021-05-12;5;5;71
2021-05-11;4;4;79
2021-05-10;5;5;89
2021-05-09;4;4;90
2021-05-08;7;7;88
2021-05-07;4;4;92
2021-05-06;5;5;96
2021-05-05;6;6;87
2021-05-04;5;5;88
2021-05-03;6;6;92
2021-05-02;5;5;93
