﻿Дата;Хосты;Посетители;Хиты
2024-06-14;3;3;8
2024-06-13;1;1;4
2024-06-10;4;5;6
2024-06-08;1;2;4
2024-06-07;4;4;5
2024-06-04;3;3;4
2024-06-03;2;2;5
2024-06-01;1;2;6
2024-05-31;1;1;1
2024-05-30;2;2;5
2024-05-29;2;2;7
2024-05-28;1;1;1
2024-05-27;4;4;9
2024-05-25;1;1;2
2024-05-24;8;8;10
2024-05-22;3;3;7
2024-05-21;2;2;5
2024-05-18;2;2;2
2024-05-17;2;2;3
2024-05-16;2;2;3
2024-05-15;2;2;3
2024-05-13;4;4;6
2024-05-11;1;1;2
2024-05-10;2;2;3
2024-05-09;4;4;4
2024-05-08;2;2;3
2024-05-07;2;2;3
2024-05-05;3;3;3
2024-05-04;1;1;1
2024-05-03;2;2;2
2024-05-02;3;3;3
2024-05-01;4;4;5
2024-04-30;5;5;7
2024-04-29;3;3;3
2024-04-27;1;1;2
2024-04-26;3;3;3
2024-04-23;2;2;4
2024-04-22;1;1;1
2024-04-21;2;2;2
2024-04-19;1;1;1
2024-04-18;1;1;1
2024-04-16;3;3;6
2024-04-15;4;4;4
2024-04-14;2;2;2
2024-04-12;2;2;3
2024-04-09;6;7;17
2024-04-08;3;3;6
2024-04-07;1;1;1
2024-04-06;1;1;2
2024-04-05;3;3;4
2024-04-04;3;3;3
2024-04-03;3;3;3
2024-04-02;1;1;1
2024-04-01;3;3;4
2024-03-31;2;2;2
2024-03-29;3;3;3
2024-03-28;5;5;5
2024-03-27;5;5;5
2024-03-26;2;2;2
2024-03-25;3;3;4
2024-03-24;1;1;1
2024-03-22;2;2;3
2024-03-21;3;3;3
2024-03-20;4;4;4
2024-03-19;3;3;3
2024-03-18;6;6;6
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-14;1;1;1
2024-03-13;3;3;3
2024-03-11;3;3;5
2024-03-10;1;1;1
2024-03-09;3;3;4
2024-03-07;3;3;7
