﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-07-29;6;6;9
2019-05-18;1;1;1
2019-05-17;3;3;48
2019-05-16;6;6;8
2019-05-15;5;5;10
2019-05-14;7;7;8
2019-05-13;3;3;34
2019-05-12;7;7;33
2019-05-11;3;3;3
2019-05-10;2;2;2
2019-05-09;4;4;5
2019-05-08;5;5;7
2019-05-07;7;7;34
2019-05-06;2;2;2
2019-05-05;5;5;12
2019-05-04;7;7;33
2019-05-03;2;2;3
2019-05-02;5;5;7
2019-05-01;8;8;15
2019-04-30;5;5;33
2019-04-29;2;2;4
2019-04-28;7;7;7
2019-04-27;3;3;3
2019-04-26;5;5;6
2019-04-25;12;9;13
2019-04-24;6;6;7
2019-04-23;6;5;8
2019-04-22;8;8;34
2019-04-21;4;4;5
2019-04-20;8;7;10
2019-04-19;8;8;38
2019-04-18;3;3;3
2019-04-17;6;6;6
2019-04-16;9;9;16
2019-04-15;8;8;11
2019-04-14;8;8;21
2019-04-13;9;9;12
2019-04-12;4;4;10
2019-04-11;7;7;9
2019-04-10;7;7;11
2019-04-09;4;4;5
2019-04-08;4;4;5
2019-04-07;6;6;20
2019-04-06;5;5;7
2019-04-05;3;3;5
2019-04-04;7;7;15
2019-04-03;5;5;6
2019-04-02;18;18;26
2019-04-01;4;4;5
2019-03-30;5;5;6
2019-03-29;4;4;5
2019-03-28;7;9;14
2019-03-27;8;8;11
2019-03-26;4;4;22
2019-03-25;7;7;8
2019-03-24;1;1;1
2019-03-23;8;8;13
2019-03-22;8;8;10
2019-03-21;2;2;3
2019-03-20;9;11;46
2019-03-19;6;6;6
2019-03-18;9;9;17
2019-03-17;4;4;4
2019-03-16;5;5;24
2019-03-15;4;4;4
2019-03-14;10;10;12
2019-03-13;3;3;4
2019-03-12;8;8;11
2019-03-11;25;25;55
2019-03-10;4;4;4
2019-03-09;5;5;12
2019-03-08;3;3;5
2019-03-07;3;3;3
2019-03-06;12;12;46
2019-03-05;8;8;10
2019-03-04;9;9;14
2019-03-03;3;3;4
2019-03-02;8;8;9
2019-03-01;6;6;37
2019-02-28;3;3;4
2019-02-27;1;1;2
2019-02-26;8;8;13
2019-02-25;7;7;12
2019-02-24;10;10;11
2019-02-23;7;7;7
2019-02-22;3;3;4
2019-02-21;6;6;31
2019-02-20;13;13;18
2019-02-19;9;9;15
2019-02-18;8;8;14
2019-02-17;8;8;11
2019-02-16;6;6;6
2019-02-15;8;8;9
2019-02-14;6;6;11
2019-02-13;6;6;42
2019-02-12;7;7;8
2019-02-11;7;8;13
2019-02-10;6;6;34
2019-02-09;14;14;28
2019-02-08;19;20;66
2019-02-07;27;26;41
2019-02-06;13;13;20
2019-02-05;5;5;56
2019-02-04;6;6;7
2019-02-03;1;1;1
2019-02-02;6;5;6
2019-02-01;5;5;9
2019-01-31;7;7;9
2019-01-30;4;4;4
2019-01-29;4;4;8
2019-01-28;6;6;8
2019-01-27;13;13;49
2019-01-26;4;4;5
2019-01-25;3;3;3
2019-01-24;3;3;34
2019-01-23;3;3;10
2019-01-22;8;8;13
2019-01-21;3;3;4
2019-01-20;3;3;8
2019-01-19;2;2;2
2019-01-18;1;1;3
2019-01-17;6;6;24
2019-01-16;5;5;7
2019-01-15;6;6;35
2019-01-14;10;10;11
2019-01-13;2;2;5
2019-01-12;9;9;47
2019-01-11;5;5;5
2019-01-10;2;2;3
2019-01-09;11;11;13
2019-01-08;6;6;6
2019-01-07;4;4;5
2019-01-06;4;4;4
2019-01-05;4;4;5
2019-01-04;7;8;12
2019-01-03;13;13;15
2019-01-02;13;13;61
2019-01-01;14;14;15
2018-12-31;12;12;14
2018-12-30;11;11;46
2018-12-29;13;13;21
2018-12-28;21;21;30
2018-12-27;14;14;78
2018-12-26;11;11;13
2018-12-25;13;13;48
2018-12-24;16;16;56
2018-12-23;14;13;16
2018-12-22;14;14;57
2018-12-21;14;14;54
2018-12-20;7;7;9
2018-12-19;13;13;18
2018-12-18;14;14;18
2018-12-17;16;16;23
2018-12-16;7;7;69
2018-12-15;13;13;15
2018-12-14;16;16;16
2018-12-13;15;15;50
2018-12-12;23;23;28
2018-12-11;14;14;16
2018-12-10;11;11;48
2018-12-09;21;21;25
2018-12-08;12;11;13
2018-12-07;10;10;12
2018-12-06;11;11;17
2018-12-05;18;18;25
2018-12-04;11;11;29
2018-12-03;35;35;88
2018-12-02;12;12;39
2018-12-01;15;15;39
2018-11-30;10;10;11
2018-11-29;17;17;53
2018-11-28;21;21;55
2018-11-27;16;16;73
2018-11-26;18;18;42
2018-11-25;18;18;20
2018-11-24;15;15;16
2018-11-23;8;8;11
2018-11-22;17;17;28
2018-11-21;23;23;32
2018-11-20;25;25;37
2018-11-19;18;18;20
2018-11-18;14;14;15
2018-11-17;14;14;18
2018-11-16;11;11;18
2018-11-15;21;21;27
2018-11-14;14;14;21
2018-11-13;21;21;31
2018-11-12;19;19;21
2018-11-11;12;11;19
2018-11-10;22;21;37
2018-11-09;14;14;17
2018-11-08;12;12;17
2018-11-07;18;18;28
2018-11-06;8;8;8
2018-11-05;9;9;9
2018-11-04;7;7;8
2018-11-03;7;7;8
2018-11-02;10;10;13
2018-11-01;12;12;17
2018-10-31;7;7;8
2018-10-30;8;8;13
2018-10-29;7;7;15
2018-10-28;11;11;17
2018-10-27;16;16;18
2018-10-26;14;13;17
2018-10-25;17;18;25
2018-10-24;18;19;29
2018-10-23;15;15;20
2018-10-22;17;17;21
2018-10-21;9;9;13
2018-10-20;9;9;10
2018-10-19;14;14;27
2018-10-18;13;13;17
2018-10-17;16;16;20
2018-10-16;16;16;24
2018-10-15;12;12;21
2018-10-14;11;11;15
2018-10-13;5;5;6
2018-10-12;7;7;8
2018-10-11;16;16;20
2018-10-10;13;13;23
2018-10-09;12;12;16
2018-10-08;19;19;27
2018-10-07;11;11;11
2018-10-06;8;8;9
2018-10-05;10;10;11
2018-10-04;7;7;9
2018-10-03;13;13;16
2018-10-02;9;11;16
2018-10-01;10;10;17
2018-09-30;15;15;21
2018-09-29;7;7;11
2018-09-28;15;15;17
2018-09-27;6;6;7
2018-09-26;10;10;15
2018-09-25;9;9;23
2018-09-24;11;11;13
2018-09-23;6;7;7
2018-09-22;6;6;6
2018-09-21;21;21;32
2018-09-20;15;16;20
2018-09-19;19;20;24
2018-09-18;8;8;10
2018-09-17;14;14;19
2018-09-16;9;9;9
2018-09-15;7;7;7
2018-09-14;15;15;27
2018-09-13;13;13;15
2018-09-12;7;7;8
2018-09-11;20;20;24
2018-09-10;12;12;15
2018-09-09;10;10;12
2018-09-08;8;8;9
2018-09-07;10;10;14
2018-09-06;10;10;12
2018-09-05;13;13;17
2018-09-04;11;11;13
2018-09-03;8;8;15
2018-09-02;11;11;15
2018-09-01;14;14;15
2018-08-31;16;16;17
2018-08-30;19;19;26
2018-08-29;10;10;14
2018-08-28;19;19;23
2018-08-27;11;11;13
2018-08-26;10;10;10
2018-08-25;10;10;13
2018-08-24;22;22;26
2018-08-23;17;17;18
2018-08-22;25;25;42
2018-08-21;17;17;24
2018-08-20;13;13;16
2018-08-19;11;11;14
2018-08-18;12;12;16
2018-08-17;22;22;28
2018-08-16;23;23;52
2018-08-15;20;20;28
2018-08-14;15;15;22
2018-08-13;14;14;28
2018-08-12;14;14;17
2018-08-11;7;7;8
2018-08-10;20;20;26
2018-08-09;40;40;53
2018-08-08;26;26;30
2018-08-07;27;27;36
2018-08-06;28;27;37
2018-08-05;13;13;18
2018-08-04;18;19;23
2018-08-03;25;24;42
2018-08-02;32;32;45
2018-08-01;25;25;30
2018-07-31;12;12;14
2018-07-30;21;21;25
2018-07-29;8;8;14
2018-07-28;8;8;9
2018-07-27;19;18;31
2018-07-26;11;11;15
2018-07-25;15;15;21
2018-07-24;16;16;20
2018-07-23;11;11;17
2018-07-22;9;9;9
2018-07-21;14;14;16
2018-07-20;19;19;20
2018-07-19;16;16;21
2018-07-18;19;18;20
2018-07-17;20;20;24
2018-07-16;28;29;48
2018-07-15;26;26;29
2018-07-14;16;15;17
2018-07-13;22;21;26
2018-07-12;25;27;41
2018-07-11;16;16;21
2018-07-10;20;20;26
2018-07-09;21;20;29
2018-07-08;17;17;29
2018-07-07;14;14;20
2018-07-06;13;13;14
2018-07-05;22;22;38
2018-07-04;24;24;33
2018-07-03;24;21;29
2018-07-02;20;19;28
2018-07-01;17;17;23
2018-06-30;14;14;14
2018-06-29;23;24;33
2018-06-28;30;29;40
2018-06-27;32;34;53
2018-06-26;18;18;24
2018-06-25;46;45;60
2018-06-24;23;23;24
2018-06-23;24;24;32
2018-06-22;23;22;30
2018-06-21;17;17;21
2018-06-20;30;30;39
2018-06-19;38;38;62
2018-06-18;16;16;26
2018-06-17;26;25;30
2018-06-16;25;25;34
2018-06-15;15;15;20
2018-06-14;23;23;26
2018-06-13;27;27;38
2018-06-12;15;15;22
2018-06-11;14;14;21
2018-06-10;19;19;22
2018-06-09;24;23;27
2018-06-08;12;12;16
2018-06-07;12;12;20
2018-06-06;22;22;27
2018-06-05;29;29;44
2018-06-04;10;10;20
2018-06-03;17;17;20
2018-06-02;11;11;19
2018-06-01;23;23;25
2018-05-31;15;15;23
2018-05-30;31;31;47
2018-05-29;20;20;25
2018-05-28;16;16;26
2018-05-27;6;6;10
2018-05-26;14;13;17
2018-05-25;20;20;26
2018-05-24;19;18;24
2018-05-23;16;15;17
2018-05-22;17;17;24
2018-05-21;23;23;27
2018-05-20;9;9;11
2018-05-19;14;14;16
2018-05-18;8;8;9
2018-05-17;16;16;22
2018-05-16;12;11;15
2018-05-15;16;16;22
2018-05-14;17;17;25
2018-05-13;11;11;13
2018-05-12;13;13;14
2018-05-11;10;10;10
2018-05-10;13;13;14
2018-05-09;14;13;14
2018-05-08;7;7;8
2018-05-07;19;19;26
2018-05-06;10;10;10
2018-05-05;3;3;4
2018-05-04;11;11;14
2018-05-03;19;19;23
2018-05-02;14;14;21
2018-05-01;12;10;14
2018-04-30;2;2;2
2018-04-29;6;6;7
2018-04-28;7;7;9
2018-04-27;12;12;14
2018-04-26;7;7;10
2018-04-25;15;15;22
2018-04-24;11;11;13
2018-04-23;20;20;22
2018-04-22;14;14;23
2018-04-21;7;7;13
2018-04-20;12;12;18
2018-04-19;19;19;24
2018-04-18;19;18;25
2018-04-17;21;21;29
2018-04-16;19;19;29
2018-04-15;27;25;44
2018-04-14;18;18;22
2018-04-13;11;11;13
2018-04-12;5;5;6
2018-04-11;16;16;23
2018-04-10;19;19;23
2018-04-09;13;11;14
2018-04-08;20;19;26
2018-04-07;19;19;22
2018-04-06;17;17;24
2018-04-05;14;14;16
2018-04-04;21;21;25
2018-04-03;32;32;48
2018-04-02;12;13;17
2018-04-01;17;17;18
2018-03-31;17;17;25
2018-03-30;11;11;15
2018-03-29;12;12;16
2018-03-28;12;12;17
2018-03-27;16;15;23
2018-03-26;21;21;31
2018-03-25;14;14;17
2018-03-24;13;13;14
2018-03-23;22;22;27
2018-03-22;21;21;29
2018-03-21;18;18;23
2018-03-20;15;15;21
2018-03-19;15;15;25
2018-03-18;10;10;12
2018-03-17;13;13;15
2018-03-16;20;22;28
2018-03-15;35;35;50
2018-03-14;18;18;23
2018-03-13;16;16;25
2018-03-12;24;24;33
2018-03-11;13;13;17
2018-03-10;23;23;25
2018-03-09;16;15;23
2018-03-08;22;24;34
2018-03-07;27;27;41
2018-03-06;18;18;21
2018-03-05;27;27;36
2018-03-04;17;17;28
2018-03-03;24;23;34
2018-03-02;17;17;26
2018-03-01;21;22;33
2018-02-28;18;18;22
2018-02-27;29;29;44
2018-02-26;25;24;33
2018-02-25;13;13;16
2018-02-24;22;20;29
2018-02-23;12;12;16
2018-02-22;14;14;16
2018-02-21;11;11;12
2018-02-20;11;11;22
2018-02-19;36;34;40
2018-02-18;20;19;40
2018-02-17;14;14;35
2018-02-16;25;25;39
2018-02-15;29;31;50
2018-02-14;29;29;47
2018-02-13;27;27;37
2018-02-12;22;21;33
2018-02-11;21;20;22
2018-02-10;17;17;21
2018-02-09;18;18;30
2018-02-08;28;28;46
2018-02-07;29;26;34
2018-02-06;28;29;39
2018-02-05;18;18;32
2018-02-04;19;19;22
2018-02-03;35;34;40
2018-02-02;17;17;18
2018-02-01;12;12;17
2018-01-31;23;23;39
2018-01-30;18;18;28
2018-01-29;27;27;57
2018-01-28;16;16;17
2018-01-27;14;14;17
2018-01-26;20;20;24
2018-01-25;36;36;43
2018-01-24;20;20;31
2018-01-23;16;16;23
2018-01-22;22;22;34
2018-01-21;21;21;31
2018-01-20;19;19;23
2018-01-19;16;16;20
2018-01-18;23;23;31
2018-01-17;37;36;49
2018-01-16;15;14;21
2018-01-15;15;15;17
2018-01-14;11;11;13
2018-01-13;15;15;19
2018-01-12;19;19;31
2018-01-11;21;20;32
2018-01-10;24;24;36
2018-01-09;41;39;54
2018-01-08;20;20;21
2018-01-07;22;19;32
2018-01-06;23;23;26
2018-01-05;20;20;27
2018-01-04;40;37;53
2018-01-03;26;25;41
2018-01-02;27;27;32
2018-01-01;45;45;54
2017-12-31;11;11;14
2017-12-30;16;16;27
2017-12-29;21;21;28
2017-12-28;23;23;35
2017-12-27;23;23;24
2017-12-26;25;23;35
2017-12-25;22;21;23
2017-12-24;20;20;20
2017-12-23;25;25;33
2017-12-22;21;20;44
2017-12-21;25;26;33
2017-12-20;14;14;21
2017-12-19;39;41;66
2017-12-18;38;39;58
2017-12-17;17;17;26
2017-12-16;21;22;26
2017-12-15;30;30;35
2017-12-14;36;36;53
2017-12-13;38;34;68
2017-12-12;35;35;48
2017-12-11;28;28;40
2017-12-10;26;26;31
2017-12-09;30;30;35
2017-12-08;25;25;27
2017-12-07;32;32;40
2017-12-06;10;10;13
2017-12-05;17;18;28
2017-12-04;29;29;35
2017-12-03;20;20;29
2017-12-02;13;13;17
2017-12-01;29;29;34
2017-11-30;19;20;27
2017-11-29;93;93;139
2017-11-28;97;98;195
2017-11-27;91;92;168
2017-11-26;86;85;130
2017-11-25;64;63;113
2017-11-24;72;73;148
2017-11-23;113;113;193
2017-11-22;129;128;209
2017-11-21;112;114;213
2017-11-20;103;106;210
2017-11-19;84;84;151
2017-11-18;91;90;172
2017-11-17;120;119;204
2017-11-16;105;108;214
2017-11-15;37;36;54
2017-11-14;19;19;31
2017-11-13;32;32;54
2017-11-12;27;27;44
2017-11-11;36;36;59
2017-11-10;29;29;54
2017-11-09;23;23;43
2017-11-08;20;20;26
2017-11-07;26;26;40
2017-11-06;27;27;46
2017-11-05;29;29;42
2017-11-04;71;72;121
2017-11-03;51;49;88
2017-11-02;84;84;158
2017-11-01;77;77;140
2017-10-31;79;77;124
2017-10-30;87;88;189
2017-10-29;69;70;125
2017-10-28;73;72;124
2017-10-27;31;31;50
2017-10-26;26;26;53
2017-10-25;32;31;58
2017-10-24;35;34;67
2017-10-23;19;19;23
2017-10-22;17;17;27
2017-10-21;19;19;25
2017-10-20;24;24;36
2017-10-19;19;19;40
2017-10-18;17;17;32
2017-10-17;30;28;45
2017-10-16;30;29;46
2017-10-15;30;30;38
2017-10-14;17;17;27
2017-10-13;19;19;26
2017-10-12;34;36;65
2017-10-11;39;39;71
2017-10-10;30;30;49
2017-10-09;41;41;65
2017-10-08;31;30;52
2017-10-07;28;28;39
2017-10-06;301;304;576
2017-10-05;263;261;502
2017-10-04;102;97;180
2017-10-03;88;86;171
2017-10-02;106;104;195
2017-10-01;78;78;146
2017-09-30;68;69;123
2017-09-29;82;84;159
2017-09-28;99;96;214
2017-09-27;90;88;167
2017-09-26;88;90;182
2017-09-25;90;89;175
2017-09-24;73;72;131
2017-09-23;79;79;151
2017-09-22;100;99;185
2017-09-21;87;86;182
2017-09-20;99;99;219
2017-09-19;115;113;241
2017-09-18;137;137;296
2017-09-17;95;95;209
2017-09-16;102;102;219
2017-09-15;80;79;150
2017-09-14;82;80;145
2017-09-13;98;97;165
2017-09-12;102;102;180
2017-09-11;105;104;191
2017-09-10;84;84;151
2017-09-09;90;89;155
2017-09-08;88;88;154
2017-09-07;104;105;201
2017-09-06;114;116;224
2017-09-05;96;95;160
2017-09-04;122;121;218
2017-09-03;143;142;250
2017-09-02;129;128;232
2017-09-01;136;135;249
2017-08-31;449;454;874
2017-08-30;747;765;1456
2017-08-29;20;20;26
2017-08-28;28;28;48
2017-08-27;41;41;69
2017-08-26;26;26;49
2017-08-25;18;18;32
2017-08-24;38;37;67
2017-08-23;34;33;64
2017-08-22;33;33;62
2017-08-21;40;40;65
2017-08-20;31;31;52
2017-08-19;29;29;42
2017-08-18;28;28;51
2017-08-17;21;21;32
2017-08-16;20;20;29
2017-08-15;27;27;42
2017-08-14;28;28;41
2017-08-13;17;17;24
2017-08-12;27;27;58
2017-08-11;28;28;53
2017-08-10;29;29;68
2017-08-09;34;34;77
2017-08-08;33;33;63
2017-08-07;41;41;67
2017-08-06;39;39;71
2017-08-05;31;31;64
2017-08-04;34;34;56
2017-08-03;28;28;61
2017-08-02;22;21;49
2017-08-01;38;40;102
2017-07-31;41;41;80
2017-07-30;26;26;48
2017-07-29;37;37;70
2017-07-28;41;41;87
2017-07-27;42;42;82
2017-07-26;32;32;56
2017-07-25;40;42;76
2017-07-24;42;42;65
2017-07-23;33;33;60
2017-07-22;31;31;48
2017-07-21;23;22;33
2017-07-20;27;27;54
2017-07-19;40;38;80
2017-07-18;46;46;82
2017-07-17;41;40;80
2017-07-16;44;44;80
2017-07-15;52;52;105
2017-07-14;39;38;73
2017-07-13;34;34;63
2017-07-12;32;32;50
2017-07-11;32;32;62
2017-07-10;36;35;62
2017-07-09;31;32;66
2017-07-08;34;33;55
2017-07-07;30;30;63
2017-07-06;50;50;88
2017-07-05;38;37;75
2017-07-04;41;41;79
2017-07-03;41;41;84
2017-07-02;37;37;67
2017-07-01;30;30;61
2017-06-30;37;38;71
2017-06-29;39;39;68
2017-06-28;33;33;64
2017-06-27;53;53;95
2017-06-26;34;34;72
2017-06-25;23;23;50
2017-06-24;31;31;64
2017-06-23;35;35;67
2017-06-22;37;37;66
2017-06-21;32;32;50
2017-06-20;18;18;34
2017-06-19;13;13;15
2017-06-18;10;10;14
2017-06-17;8;8;11
2017-06-16;18;18;25
2017-06-15;14;14;22
2017-06-14;24;21;30
2017-06-13;17;17;26
2017-06-12;22;22;25
2017-06-11;17;16;27
2017-06-10;23;23;41
2017-06-09;16;16;26
2017-06-08;44;43;80
2017-06-07;73;72;148
2017-06-06;94;91;171
2017-06-05;89;87;171
2017-06-04;52;51;81
2017-06-03;56;57;116
2017-06-02;57;55;107
2017-06-01;58;59;96
2017-05-31;71;71;135
2017-05-30;37;37;67
2017-05-29;22;22;28
2017-05-28;16;16;21
2017-05-27;16;16;24
2017-05-26;33;33;49
2017-05-25;90;90;165
2017-05-24;118;118;228
2017-05-23;54;54;89
2017-05-22;92;89;165
2017-05-21;66;65;124
2017-05-20;73;72;122
2017-05-19;57;57;93
2017-05-18;75;75;122
2017-05-17;85;86;159
2017-05-16;70;72;149
2017-05-15;75;73;137
2017-05-14;55;56;82
2017-05-13;54;55;104
2017-05-12;65;64;109
2017-05-11;56;55;98
2017-05-10;60;58;110
2017-05-09;79;77;140
2017-05-08;53;53;106
2017-05-07;54;54;100
2017-05-06;44;43;80
2017-05-05;63;65;129
2017-05-04;64;63;118
2017-05-03;70;71;138
2017-05-02;73;74;156
2017-05-01;51;51;73
2017-04-30;58;59;92
2017-04-29;64;62;103
2017-04-28;63;63;107
2017-04-27;86;87;173
2017-04-26;74;75;128
2017-04-25;81;80;142
2017-04-24;67;68;131
2017-04-23;69;69;138
2017-04-22;64;64;107
2017-04-21;65;65;165
2017-04-20;65;65;118
2017-04-19;70;68;136
2017-04-18;67;67;109
2017-04-17;85;86;156
2017-04-16;46;46;80
2017-04-15;55;55;86
2017-04-14;82;82;132
2017-04-13;76;76;138
2017-04-12;64;63;122
2017-04-11;77;76;157
2017-04-10;68;67;108
2017-04-09;59;58;82
2017-04-08;55;54;100
2017-04-07;57;58;115
2017-04-06;85;81;140
2017-04-05;83;82;153
2017-04-04;68;65;118
2017-04-03;72;70;134
2017-04-02;61;64;121
2017-04-01;56;55;92
2017-03-31;94;95;177
2017-03-30;101;100;163
2017-03-29;85;84;158
2017-03-28;129;130;236
2017-03-27;90;89;146
2017-03-26;59;59;87
2017-03-25;67;68;106
2017-03-24;67;65;125
2017-03-23;76;75;139
2017-03-22;65;65;115
2017-03-21;73;73;113
2017-03-20;79;76;143
2017-03-19;70;69;123
2017-03-18;61;61;94
2017-03-17;87;87;151
2017-03-16;78;78;128
2017-03-15;65;65;109
2017-03-14;78;78;157
2017-03-13;82;79;145
2017-03-12;52;52;87
2017-03-11;61;60;117
2017-03-10;71;71;129
2017-03-09;69;70;104
2017-03-08;57;56;93
2017-03-07;61;61;102
2017-03-06;71;71;127
2017-03-05;62;61;105
2017-03-04;50;51;77
2017-03-03;58;57;112
2017-03-02;72;70;146
2017-03-01;63;59;106
2017-02-28;80;79;151
2017-02-27;70;67;133
2017-02-26;47;47;75
2017-02-25;69;69;109
2017-02-24;44;44;84
2017-02-23;47;48;91
2017-02-22;55;55;106
2017-02-21;71;72;139
2017-02-20;66;66;121
2017-02-19;52;51;99
2017-02-18;62;60;112
2017-02-17;50;50;89
2017-02-16;72;73;125
2017-02-15;92;91;161
2017-02-14;51;49;102
2017-02-13;62;62;132
2017-02-12;39;39;80
2017-02-11;68;68;120
2017-02-10;64;63;109
2017-02-09;81;78;134
2017-02-08;68;68;120
2017-02-07;70;69;131
2017-02-06;63;63;112
2017-02-05;52;52;90
2017-02-04;46;45;74
2017-02-03;60;61;111
2017-02-02;48;48;74
2017-02-01;62;62;103
2017-01-31;72;71;129
2017-01-30;64;64;127
2017-01-29;55;55;76
2017-01-28;57;57;116
2017-01-27;50;50;84
2017-01-26;74;74;148
2017-01-25;56;55;103
2017-01-24;62;62;117
2017-01-23;61;63;103
2017-01-22;56;56;121
2017-01-21;44;42;76
2017-01-20;79;81;162
2017-01-19;66;66;112
2017-01-18;56;54;93
2017-01-17;83;82;162
2017-01-16;62;60;114
2017-01-15;48;48;71
2017-01-14;53;53;94
2017-01-13;63;63;102
2017-01-12;58;58;106
2017-01-11;57;57;110
2017-01-10;60;60;99
2017-01-09;55;55;87
2017-01-08;21;21;40
2017-01-07;43;43;74
2017-01-06;50;50;78
2017-01-05;72;70;113
2017-01-04;52;52;85
2017-01-03;63;63;99
2017-01-02;75;77;115
2017-01-01;52;52;113
2016-12-31;41;41;67
2016-12-30;47;47;56
2016-12-29;68;69;123
2016-12-28;41;41;78
2016-12-27;47;50;110
2016-12-26;51;51;76
2016-12-25;45;45;66
2016-12-24;64;64;112
2016-12-23;50;50;84
2016-12-22;64;64;114
2016-12-21;66;66;110
2016-12-20;56;57;102
2016-12-19;79;79;135
2016-12-18;51;50;95
2016-12-17;55;54;94
2016-12-16;60;59;115
2016-12-15;54;54;99
2016-12-14;73;71;162
2016-12-13;63;62;109
2016-12-12;85;86;156
2016-12-11;48;48;79
2016-12-10;42;41;82
2016-12-09;69;68;144
2016-12-08;57;62;132
2016-12-07;71;70;138
2016-12-06;56;58;98
2016-12-05;62;62;104
2016-12-04;57;57;100
2016-12-03;57;57;96
2016-12-02;58;58;98
2016-12-01;73;73;141
2016-11-30;72;72;110
2016-11-29;61;61;106
2016-11-28;64;64;132
2016-11-27;49;49;96
2016-11-26;46;45;89
2016-11-25;58;58;112
2016-11-24;58;58;109
2016-11-23;60;60;97
2016-11-22;50;50;112
2016-11-21;63;63;112
2016-11-20;43;43;68
2016-11-19;41;41;69
2016-11-18;45;43;71
2016-11-17;22;22;44
2016-11-16;27;27;45
2016-11-15;19;19;22
2016-11-14;18;18;36
2016-11-13;14;14;21
2016-11-12;7;7;8
2016-11-11;8;8;13
2016-11-10;16;16;30
2016-11-09;10;10;16
2016-11-08;18;18;29
2016-11-07;11;10;21
2016-11-06;5;5;6
2016-11-05;20;20;28
2016-11-04;16;16;19
2016-11-03;18;18;35
2016-11-02;20;19;35
2016-11-01;7;7;11
2016-10-31;10;10;20
2016-10-30;13;13;17
2016-10-29;9;9;9
2016-10-28;6;6;7
2016-10-27;6;6;10
2016-10-26;14;15;19
2016-10-25;14;14;19
2016-10-24;18;20;23
2016-10-23;18;18;25
2016-10-22;12;12;25
2016-10-21;11;11;22
2016-10-20;13;13;23
2016-10-19;17;17;18
2016-10-18;36;32;59
2016-10-17;39;39;70
2016-10-16;47;47;86
2016-10-15;44;44;66
2016-10-14;49;50;84
2016-10-13;71;71;139
2016-10-12;36;36;51
2016-10-11;54;54;106
2016-10-10;47;47;85
2016-10-09;32;32;55
2016-10-08;32;32;62
2016-10-07;42;42;85
2016-10-06;53;52;98
2016-10-05;33;33;58
2016-10-04;26;26;45
2016-10-03;48;47;85
2016-10-02;25;22;39
2016-10-01;32;32;48
2016-09-30;32;31;51
2016-09-29;31;31;46
2016-09-28;34;34;82
2016-09-27;39;39;70
2016-09-26;28;31;69
2016-09-25;26;26;39
2016-09-24;26;26;43
2016-09-23;40;40;73
2016-09-22;31;31;55
2016-09-21;41;41;70
2016-09-20;38;38;72
2016-09-19;40;39;69
2016-09-18;18;18;28
2016-09-17;28;28;41
2016-09-16;37;37;52
2016-09-15;24;24;39
2016-09-14;33;33;48
2016-09-13;23;23;50
2016-09-12;34;34;53
2016-09-11;25;25;41
2016-09-10;32;31;52
2016-09-09;28;27;54
2016-09-08;26;26;68
2016-09-07;29;29;48
2016-09-06;36;36;81
2016-09-05;32;30;58
2016-09-04;18;18;26
2016-09-03;20;20;57
2016-09-02;22;22;55
2016-09-01;26;26;57
2016-08-31;29;29;55
2016-08-30;40;40;72
2016-08-29;45;46;90
2016-08-28;20;20;30
2016-08-27;19;19;24
2016-08-26;21;21;30
2016-08-25;29;28;55
2016-08-24;30;30;47
2016-08-23;31;30;43
2016-08-22;32;32;46
2016-08-21;13;12;20
2016-08-20;15;15;22
2016-08-19;23;23;41
2016-08-18;20;20;29
2016-08-17;23;23;30
2016-08-16;23;23;44
2016-08-15;33;32;50
2016-08-14;22;22;45
2016-08-13;25;25;39
2016-08-12;20;20;40
2016-08-11;22;22;40
2016-08-10;26;26;36
2016-08-09;25;25;36
2016-08-08;23;23;40
2016-08-07;6;6;7
2016-08-06;14;14;30
2016-08-05;19;19;30
2016-08-04;23;22;33
2016-08-03;25;25;57
2016-08-02;31;30;76
2016-08-01;11;12;19
2016-07-31;12;12;26
2016-07-30;12;12;22
2016-07-29;31;28;48
2016-07-28;31;31;61
2016-07-27;28;27;52
2016-07-26;23;23;36
2016-07-25;23;23;38
2016-07-24;13;13;20
2016-07-23;19;19;32
2016-07-22;24;24;39
2016-07-21;23;23;53
2016-07-20;26;26;47
2016-07-19;15;15;30
2016-07-18;21;21;33
2016-07-17;10;10;15
2016-07-16;14;13;23
2016-07-15;21;21;31
2016-07-14;9;9;33
2016-07-13;22;22;41
2016-07-12;22;22;49
2016-07-11;24;24;57
2016-07-10;12;12;21
2016-07-09;13;13;22
2016-07-08;20;20;29
2016-07-07;27;27;41
2016-07-06;25;25;38
2016-07-05;16;16;29
2016-07-04;21;21;30
2016-07-03;8;7;14
2016-07-02;10;11;12
2016-07-01;12;12;17
2016-06-30;28;27;41
2016-06-29;11;11;20
2016-06-28;13;13;19
2016-06-27;21;21;37
2016-06-26;10;10;17
2016-06-25;8;8;12
2016-06-24;10;10;19
2016-06-23;16;16;26
2016-06-22;17;17;23
2016-06-21;10;10;22
2016-06-20;15;15;24
2016-06-19;16;16;19
2016-06-18;15;15;23
2016-06-17;13;13;19
2016-06-16;15;15;24
2016-06-15;7;7;25
2016-06-14;16;16;27
2016-06-13;4;4;5
2016-06-12;18;18;35
2016-06-11;12;12;12
2016-06-10;20;22;29
2016-06-09;10;10;22
