﻿Дата;Хосты;Посетители;Хиты
2024-03-14;1;1;1
2022-11-08;1;1;1
2019-10-05;1;1;1
2019-03-01;1;1;1
2019-02-04;1;1;1
2019-02-03;1;1;1
2018-11-26;1;1;1
2018-11-21;2;2;2
2018-10-16;1;1;1
2018-10-07;1;1;1
2018-09-25;1;1;1
2018-09-14;1;1;1
2018-08-12;1;1;1
2018-01-16;2;2;3
2018-01-15;3;3;10
2018-01-14;2;2;2
2018-01-11;3;3;8
2018-01-09;2;2;16
2018-01-08;2;2;6
2018-01-07;3;3;7
2018-01-06;1;1;1
2018-01-05;1;1;2
2018-01-04;1;1;3
2018-01-02;1;1;4
2017-12-29;2;2;3
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-26;1;1;5
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;1;1;1
2017-12-21;1;1;1
2017-12-20;2;2;2
2017-12-19;3;3;7
2017-12-18;1;1;8
2017-12-17;1;1;5
2017-12-16;2;2;4
2017-12-14;1;1;2
2017-12-13;1;1;2
2017-12-12;1;1;4
2017-12-11;2;2;2
2017-12-10;1;1;2
2017-12-06;2;2;4
2017-12-05;1;1;3
2017-12-03;2;2;9
2017-12-02;1;1;3
2017-12-01;1;1;1
2017-11-30;1;1;4
2017-11-29;1;1;11
2017-11-28;3;3;12
2017-11-27;2;2;7
2017-11-26;1;1;2
2017-11-25;2;2;9
2017-11-24;2;2;22
2017-11-23;2;2;30
2017-11-22;1;1;16
2017-11-21;1;1;24
2017-11-20;4;4;14
2017-11-19;1;1;7
2017-11-18;2;2;11
2017-11-17;1;1;2
2017-11-16;1;1;2
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-06;2;2;2
2017-11-05;2;2;5
2017-11-04;3;3;3
2017-11-03;2;2;3
2017-11-02;3;3;4
2017-11-01;1;1;1
2017-10-31;2;2;3
2017-10-30;2;2;4
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-27;3;3;4
2017-10-26;1;1;2
2017-10-25;2;2;3
2017-10-24;4;4;6
2017-10-23;1;1;1
2017-10-22;3;3;12
2017-10-21;1;1;2
2017-10-20;2;2;8
2017-10-19;4;4;17
2017-10-18;4;4;19
2017-10-17;4;4;24
2017-10-16;2;2;15
2017-10-15;3;3;4
2017-10-14;4;4;7
2017-10-13;2;2;4
2017-10-12;1;1;1
2017-10-11;1;1;7
2017-10-10;1;1;6
2017-10-09;2;2;3
2017-10-08;1;1;2
2017-10-07;1;1;2
2017-10-06;3;3;3
2017-10-04;1;1;1
2017-10-03;1;1;1
2017-10-02;2;2;3
2017-09-30;2;2;2
2017-09-29;2;2;3
2017-09-28;3;3;7
2017-09-25;1;1;1
2017-09-24;1;1;2
2017-09-23;3;3;6
2017-09-22;3;3;14
2017-09-21;3;3;9
2017-09-20;2;2;3
2017-09-19;2;2;7
2017-09-18;4;4;11
2017-09-17;3;3;8
2017-09-16;4;4;7
2017-09-15;3;3;13
2017-09-14;2;2;5
2017-09-13;2;2;13
2017-09-12;5;5;27
2017-09-11;5;5;21
2017-09-10;3;3;11
2017-09-09;2;2;6
2017-09-06;1;1;1
2017-09-05;3;3;3
2017-09-03;3;3;4
2017-08-31;2;2;7
2017-08-30;2;2;3
2017-08-29;4;4;12
2017-08-28;3;3;13
2017-08-27;3;3;12
2017-08-26;2;2;3
2017-08-25;1;1;2
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;2
2017-08-21;3;3;5
2017-08-20;1;1;3
2017-08-19;1;1;3
2017-08-18;1;1;2
2017-08-17;1;1;2
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;3;3;4
2017-08-12;1;1;1
2017-08-11;2;2;3
2017-08-09;2;2;2
2017-08-07;1;1;3
2017-08-06;1;1;1
2017-08-05;3;3;9
2017-08-04;2;2;5
2017-08-03;3;3;4
2017-08-02;2;2;4
2017-08-01;3;3;10
2017-07-31;2;2;12
2017-07-30;4;4;12
2017-07-29;4;4;15
2017-07-28;5;5;29
2017-07-27;4;4;44
2017-07-26;5;5;61
2017-07-25;7;7;59
2017-07-24;7;7;52
2017-07-23;8;8;60
2017-07-22;5;5;37
2017-07-21;4;4;29
2017-07-20;6;6;18
2017-07-19;3;3;11
2017-07-18;4;4;8
2017-07-17;2;2;11
2017-07-16;8;8;19
2017-07-15;5;5;19
2017-07-14;4;4;11
2017-07-13;4;4;28
2017-07-12;6;6;20
2017-07-11;5;5;30
2017-07-10;2;2;16
2017-07-09;5;5;16
2017-07-08;4;4;8
2017-07-07;2;2;6
2017-07-06;2;2;9
2017-07-05;2;2;5
2017-07-04;5;5;11
2017-07-03;5;5;34
2017-07-02;4;4;49
2017-07-01;5;5;45
2017-06-30;5;5;27
2017-06-29;5;5;22
2017-06-28;5;5;33
2017-06-27;3;3;16
2017-06-26;6;6;30
2017-06-25;4;4;17
2017-06-24;2;2;13
2017-06-23;3;3;10
2017-06-22;6;6;23
2017-06-21;6;6;29
2017-06-20;5;5;19
2017-06-19;2;2;10
2017-06-18;4;4;29
2017-06-17;2;2;15
2017-06-16;4;4;21
2017-06-15;6;6;18
2017-06-14;4;4;9
2017-06-13;2;2;15
2017-06-12;3;3;14
2017-06-11;2;2;15
2017-06-10;4;4;19
2017-06-09;2;2;10
2017-06-08;3;3;14
2017-06-07;4;4;13
2017-06-06;3;3;7
2017-06-05;2;2;8
2017-06-04;5;5;11
2017-06-03;3;3;10
2017-06-02;3;3;12
2017-06-01;3;3;19
2017-05-31;3;3;19
2017-05-30;4;4;27
2017-05-29;3;3;23
2017-05-28;4;4;26
2017-05-27;3;3;21
2017-05-26;3;3;51
2017-05-25;4;4;54
2017-05-24;7;7;141
2017-05-23;7;7;111
2017-05-22;4;4;76
2017-05-21;5;5;135
2017-05-20;4;4;33
2017-05-19;3;3;19
2017-05-18;2;2;7
2017-05-17;2;2;11
2017-05-16;2;2;32
2017-05-15;2;2;70
2017-05-14;2;2;35
2017-05-13;4;4;55
2017-05-12;2;2;48
2017-05-11;2;2;18
2017-05-10;3;3;20
2017-05-09;3;3;11
2017-05-08;2;2;13
2017-05-07;2;2;2
2017-05-06;3;3;20
2017-05-05;4;4;12
2017-05-04;3;3;35
2017-05-03;7;7;39
2017-05-02;4;4;62
2017-05-01;4;4;44
2017-04-30;3;3;27
2017-04-29;3;3;25
2017-04-28;5;5;27
2017-04-27;3;3;71
2017-04-26;6;6;42
2017-04-25;2;2;39
2017-04-24;4;4;27
2017-04-23;4;4;36
2017-04-22;2;2;17
2017-04-21;3;3;14
2017-04-20;3;3;35
2017-04-19;3;3;28
2017-04-18;2;2;12
2017-04-17;5;5;23
2017-04-16;3;3;23
2017-04-15;4;4;29
2017-04-14;2;2;11
2017-04-13;3;3;19
2017-04-12;2;2;23
2017-04-11;5;5;36
2017-04-10;4;4;17
2017-04-09;2;2;15
2017-04-08;2;2;12
2017-04-07;2;2;16
2017-04-06;2;2;19
2017-04-05;4;4;19
2017-04-04;2;2;19
2017-04-03;3;3;8
2017-04-02;2;2;18
2017-04-01;2;2;24
2017-03-31;2;2;13
2017-03-30;4;4;35
2017-03-29;2;2;29
2017-03-28;2;2;18
2017-03-27;2;2;23
2017-03-26;4;4;80
2017-03-25;4;4;145
2017-03-24;5;5;149
2017-03-23;7;7;85
2017-03-22;5;5;103
2017-03-21;3;3;37
2017-03-20;3;3;37
2017-03-19;5;5;38
2017-03-18;3;3;31
2017-03-17;3;3;37
2017-03-16;3;3;47
2017-03-15;6;6;81
2017-03-14;4;4;70
2017-03-13;3;3;57
2017-03-12;2;2;21
2017-03-11;2;2;41
2017-03-10;3;3;8
2017-03-09;5;5;11
2017-03-08;3;3;34
2017-03-07;4;4;19
2017-03-06;3;3;22
2017-03-05;4;4;36
2017-03-04;3;3;27
2017-03-03;8;8;59
2017-03-02;4;4;75
2017-01-23;22;22;45
2017-01-22;72;71;105
2017-01-21;59;59;97
2017-01-20;43;43;61
2017-01-19;33;33;53
2017-01-18;80;80;127
2017-01-17;47;47;79
2017-01-16;53;53;95
2017-01-15;49;49;77
2017-01-14;52;52;84
2017-01-13;65;66;107
2017-01-12;93;93;143
2017-01-11;86;86;121
2017-01-10;51;51;98
2017-01-09;67;66;108
2017-01-08;51;51;81
2017-01-07;54;55;76
2017-01-06;62;60;93
2017-01-05;57;57;98
2017-01-04;111;111;182
2017-01-03;61;61;109
2017-01-02;56;56;69
2017-01-01;59;58;94
2016-12-31;50;50;66
2016-12-30;54;52;100
2016-12-29;63;61;109
2016-12-28;87;88;163
2016-12-27;66;66;132
2016-12-26;87;87;189
2016-12-25;62;62;136
2016-12-24;53;52;116
2016-12-23;57;56;121
2016-12-22;60;59;125
2016-12-21;38;39;128
2016-12-20;55;54;181
2016-12-19;42;42;98
2016-12-18;37;37;93
2016-12-17;41;40;79
2016-12-16;35;35;121
2016-12-15;53;53;117
2016-12-14;54;55;163
2016-12-13;57;57;117
2016-12-12;46;46;155
2016-12-11;40;40;91
2016-12-10;47;47;63
2016-12-09;53;53;107
2016-12-08;40;41;84
2016-12-07;46;46;88
2016-12-06;62;62;163
2016-12-05;49;49;112
2016-12-04;61;61;90
2016-12-03;40;39;74
2016-12-02;43;44;107
2016-12-01;64;63;180
2016-11-30;43;43;104
2016-11-29;63;61;126
2016-11-28;37;36;101
2016-11-27;38;37;61
2016-11-26;63;62;94
2016-11-25;53;50;89
2016-11-24;71;71;155
2016-11-23;55;55;98
2016-11-22;65;64;141
2016-11-21;71;73;122
2016-11-20;80;80;111
2016-11-19;64;64;118
2016-11-18;70;70;159
2016-11-17;53;53;116
2016-11-16;51;51;81
2016-11-15;49;49;160
2016-11-14;58;59;185
2016-11-13;82;82;222
2016-11-12;65;65;135
2016-11-11;84;84;176
2016-11-10;74;75;194
2016-11-09;101;98;234
2016-11-08;63;62;248
2016-11-07;62;62;184
2016-11-06;48;47;183
2016-11-05;24;23;66
2016-11-04;24;25;75
2016-11-03;30;30;57
2016-11-02;22;22;53
2016-11-01;36;38;212
2016-10-31;39;39;120
2016-10-30;31;31;49
2016-10-29;35;34;82
2016-10-28;24;24;38
2016-10-27;28;28;58
2016-10-26;29;29;73
2016-10-25;26;26;88
2016-10-24;50;50;84
2016-10-23;20;20;77
2016-10-22;18;18;59
2016-10-21;41;40;71
2016-10-20;27;27;32
2016-10-19;29;29;52
2016-10-18;50;50;112
2016-10-17;47;47;115
2016-10-16;39;37;93
2016-10-15;32;32;60
2016-10-14;35;35;79
2016-10-13;41;39;59
2016-10-12;34;34;65
2016-10-11;35;35;43
2016-10-10;31;31;59
2016-10-09;37;37;69
2016-10-08;53;53;155
2016-10-07;42;42;119
2016-10-06;47;47;160
2016-10-05;55;55;222
2016-10-04;50;50;257
2016-10-03;42;41;244
2016-10-02;39;39;216
2016-10-01;39;39;219
2016-09-30;36;36;184
2016-09-29;38;40;207
2016-09-28;58;59;210
2016-09-27;73;73;281
2016-09-26;106;105;374
2016-09-25;91;88;638
2016-09-24;51;51;275
2016-09-23;29;27;80
2016-09-22;29;28;50
2016-09-21;30;29;85
2016-09-20;29;28;74
2016-09-19;33;32;81
2016-09-18;41;41;73
2016-09-17;18;18;32
2016-09-16;23;23;55
2016-09-15;28;27;59
2016-09-14;24;23;106
2016-09-13;34;31;81
2016-09-12;33;33;77
2016-09-11;27;27;70
2016-09-10;30;30;47
2016-09-09;30;30;64
2016-09-08;30;31;88
2016-09-07;37;37;87
2016-09-06;41;42;102
2016-09-05;42;42;99
2016-09-04;39;38;102
2016-09-03;31;29;74
2016-09-02;53;53;126
2016-09-01;43;44;126
2016-08-31;37;39;83
2016-08-30;43;43;81
2016-08-29;42;42;100
2016-08-28;63;63;186
2016-08-27;24;24;46
2016-08-26;38;38;76
2016-08-25;77;77;129
2016-08-24;88;86;134
2016-08-23;38;38;79
2016-08-22;47;47;99
2016-08-21;81;81;162
2016-08-20;46;45;127
2016-08-19;71;71;139
2016-08-18;75;75;150
2016-08-17;50;50;175
2016-08-16;62;62;182
2016-08-15;181;176;337
2016-08-14;49;46;179
2016-08-13;94;87;242
2016-08-12;58;56;130
2016-08-11;94;89;138
2016-08-10;116;113;236
2016-08-09;72;70;159
2016-08-08;48;49;76
2016-08-07;64;61;158
2016-08-06;44;44;83
2016-08-05;42;42;69
2016-08-04;44;44;126
2016-08-03;37;37;65
2016-08-02;51;50;98
2016-08-01;38;38;92
2016-07-31;56;53;161
2016-07-30;47;46;64
2016-07-29;42;40;89
2016-07-28;53;51;86
2016-07-27;58;58;119
2016-07-26;47;46;82
2016-07-25;61;58;109
2016-07-24;57;53;140
2016-07-23;59;58;180
2016-07-22;60;56;115
2016-07-21;65;54;185
2016-07-20;90;86;272
2016-07-19;121;113;302
2016-07-18;119;115;243
2016-07-17;78;76;210
2016-07-16;89;85;211
2016-07-15;94;90;290
2016-07-14;100;97;268
2016-07-13;106;102;240
2016-07-12;147;141;335
2016-07-11;224;222;444
2016-07-10;300;295;554
2016-07-09;151;146;337
2016-07-08;114;106;246
2016-07-07;144;143;423
2016-07-06;174;172;406
2016-07-05;181;178;406
2016-07-04;213;215;427
2016-07-03;113;113;203
2016-07-02;145;141;282
2016-07-01;96;96;246
2016-06-30;111;108;250
2016-06-29;115;113;280
2016-06-28;160;155;369
2016-06-27;136;138;292
2016-06-26;92;96;259
2016-06-25;100;101;282
2016-06-24;109;110;288
2016-06-23;125;125;308
2016-06-22;119;119;362
2016-06-21;113;115;323
2016-06-20;138;136;303
2016-06-19;99;95;257
2016-06-18;87;83;268
2016-06-17;67;63;468
2016-06-16;65;64;347
2016-06-15;51;51;574
2016-06-14;33;39;408
2016-06-13;47;44;238
2016-06-12;47;46;225
2016-06-11;59;55;190
2016-06-10;91;95;413
2016-06-09;136;135;556
2016-06-08;32;34;273
2016-06-07;10;10;192
2016-06-06;6;6;170
2016-06-05;2;2;50
2016-06-04;7;7;83
