﻿Дата;Хосты;Посетители;Хиты
2017-10-28;3;3;3
2017-09-04;2;2;2
2017-09-02;1;1;1
2017-09-01;5;5;9
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;3;3;3
2017-08-26;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;2;2;2
2017-08-18;4;4;4
2017-08-17;1;1;1
2017-08-15;2;2;2
2017-08-14;2;2;2
2017-08-12;1;1;24
2017-08-11;2;2;2
2017-08-09;1;1;1
2017-08-08;3;3;3
2017-08-07;4;4;4
2017-08-05;1;1;1
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-09;1;1;3
2017-07-05;41;46;46
2017-07-04;1;1;1
2017-07-02;1;1;1
2017-07-01;3;3;3
2017-06-28;3;3;3
2017-06-26;3;3;5
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-20;1;1;2
2017-06-18;1;1;1
2017-06-15;2;2;2
2017-06-13;2;2;2
2017-06-12;1;1;1
2017-06-11;1;1;2
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-23;1;1;1
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;2;2;2
2017-05-17;1;1;1
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-11;1;1;1
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-06;2;2;2
2017-05-05;5;6;6
2017-05-03;1;1;1
2017-04-29;1;1;1
2017-04-26;1;1;1
2017-04-23;1;1;1
2017-04-20;1;1;1
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-12;2;2;2
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-05;2;2;2
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-04-01;1;1;2
2017-03-31;3;3;6
2017-03-30;1;1;1
2017-03-29;2;2;2
2017-03-28;3;3;3
2017-03-27;6;6;6
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-21;1;1;1
2017-03-20;2;2;2
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;2;2;6
2017-03-15;3;3;3
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;1;1;1
2017-03-08;3;3;3
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;3;3;3
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-25;4;4;4
2017-02-24;1;1;1
2017-02-23;2;2;2
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;2;2;3
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;3;3;3
2017-02-16;2;2;3
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-09;2;2;2
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-01;3;4;5
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-27;1;1;1
2017-01-26;1;1;1
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-20;1;1;1
2017-01-17;1;1;1
2017-01-10;4;4;6
2017-01-08;1;1;1
2017-01-07;2;2;2
2017-01-06;1;1;1
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-02;1;1;1
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-27;3;3;3
2016-12-25;2;2;2
2016-12-23;1;1;2
2016-12-22;1;1;1
2016-12-20;4;4;4
2016-12-18;1;1;1
2016-12-15;4;4;6
2016-12-13;1;1;1
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-07;2;2;2
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-03;1;1;1
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-24;1;1;1
2016-11-22;1;1;3
2016-11-21;2;2;2
2016-11-19;1;1;1
2016-11-16;2;2;2
2016-11-15;1;1;1
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-05;1;1;1
2016-11-03;1;1;1
2016-10-30;2;2;2
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-25;3;3;3
2016-10-24;1;1;1
2016-10-22;2;2;2
2016-10-19;1;1;1
2016-10-17;1;1;1
2016-10-16;3;3;5
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-07;1;1;1
2016-10-06;1;1;1
2016-10-05;2;2;2
2016-10-03;1;1;1
2016-09-28;1;1;1
2016-09-27;2;2;2
2016-09-26;1;1;1
2016-09-23;1;1;1
2016-09-21;1;1;1
2016-09-17;1;1;1
2016-09-14;2;2;2
2016-09-11;2;2;2
2016-08-30;2;2;2
2016-08-29;1;1;1
2016-08-25;1;1;1
2016-08-21;1;1;1
2016-08-19;2;2;2
2016-08-18;2;2;2
2016-08-10;3;4;5
2016-08-03;1;1;1
2016-08-02;1;1;1
2016-07-26;2;2;2
2016-07-22;1;1;1
2016-07-13;3;3;5
2016-07-11;1;1;1
2016-07-10;1;1;2
2016-07-05;3;3;3
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-28;5;5;5
2016-06-27;2;2;2
2016-06-25;1;1;1
2016-06-23;1;1;1
2016-06-21;5;5;5
2016-06-20;1;1;1
2016-06-13;6;6;6
2016-06-12;1;1;1
2016-06-07;1;1;1
2016-06-06;6;6;6
2016-05-31;1;1;1
2016-05-30;4;4;4
2016-05-29;1;1;1
2016-05-28;1;1;1
2016-05-26;1;1;1
2016-05-25;2;2;5
2016-05-23;6;6;6
2016-05-22;1;1;6
2016-05-20;2;2;2
2016-05-19;1;1;1
2016-05-17;1;1;1
2016-05-14;1;1;1
2016-05-10;1;1;2
2016-05-08;2;2;2
2016-05-07;1;1;1
2016-04-29;10;10;11
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-24;4;4;4
2016-04-19;1;1;1
2016-04-17;4;5;6
2016-04-16;1;1;1
2016-04-13;4;4;4
2016-04-12;1;1;1
2016-04-10;1;1;1
2016-04-07;9;9;9
2016-03-27;1;1;1
2016-03-26;1;1;1
2016-03-22;1;1;1
2016-03-21;5;5;5
2016-03-20;1;1;1
2016-03-19;2;2;2
2016-03-18;1;1;2
2016-03-15;2;2;2
2016-03-14;6;6;6
2016-03-11;1;1;1
2016-03-07;7;7;9
2016-03-06;19;19;19
2016-03-05;2;2;2
2016-03-04;1;1;1
2016-02-28;7;7;8
2016-02-18;1;1;1
2016-02-16;2;2;2
2016-02-15;1;1;1
2016-02-14;1;1;1
2016-02-13;7;7;7
2016-02-12;1;1;1
2016-02-11;3;3;3
2016-02-10;1;1;1
2016-02-06;1;1;1
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-02;14;14;14
2016-01-29;1;1;4
2016-01-27;1;1;1
2016-01-26;12;12;14
2016-01-23;1;1;1
2016-01-21;13;13;15
2016-01-19;1;1;2
2016-01-18;2;2;2
2016-01-17;1;1;1
2016-01-15;6;6;6
2016-01-13;2;2;2
2016-01-12;3;3;3
2016-01-11;1;1;1
2016-01-10;2;2;2
2016-01-09;8;8;8
2016-01-08;3;3;5
2016-01-05;4;4;4
2016-01-04;2;2;2
2016-01-03;1;1;1
2016-01-02;2;2;2
2015-12-31;3;3;3
2015-12-30;4;4;4
2015-12-29;5;5;7
2015-12-27;1;1;1
2015-12-26;12;12;14
2015-12-25;1;1;1
2015-12-24;1;1;1
2015-12-23;1;1;1
2015-12-22;4;4;4
2015-12-21;2;2;2
2015-12-20;2;2;2
2015-12-19;1;1;1
2015-12-17;1;1;1
2015-12-16;3;3;3
2015-12-15;8;8;8
2015-12-14;7;7;7
2015-12-13;6;6;6
2015-12-12;2;2;2
2015-12-09;3;3;3
2015-12-08;1;1;1
2015-12-04;5;5;5
2015-12-03;1;1;1
2015-12-02;1;1;1
2015-11-30;1;1;1
2015-11-28;1;1;1
2015-11-27;5;5;7
2015-11-26;6;6;6
2015-11-24;1;1;1
2015-11-23;2;2;4
2015-11-22;1;1;1
2015-11-21;6;6;6
2015-11-16;7;7;7
2015-11-15;1;1;1
2015-11-12;1;1;5
2015-11-09;2;2;2
2015-11-08;6;6;6
2015-11-07;1;1;1
2015-11-05;2;2;2
2015-11-03;2;2;2
2015-11-02;2;2;2
2015-11-01;1;1;1
2015-10-30;3;3;3
2015-10-28;1;1;1
2015-10-27;5;5;5
2015-10-26;1;1;1
2015-10-24;5;5;5
2015-10-23;2;2;2
2015-10-22;1;1;1
2015-10-21;1;1;1
2015-10-20;2;2;2
2015-10-19;3;3;3
2015-10-18;5;5;5
2015-10-17;2;2;2
2015-10-16;1;1;1
2015-10-15;3;3;3
2015-10-13;3;3;4
2015-10-11;8;8;8
2015-10-10;2;2;2
2015-10-09;1;1;1
2015-10-08;1;1;1
2015-10-06;1;1;1
2015-10-05;3;3;3
2015-10-04;1;1;1
2015-10-03;2;2;2
2015-10-01;6;6;6
2015-09-30;1;1;1
2015-09-29;4;4;4
2015-09-28;1;1;1
2015-09-27;2;2;2
2015-09-26;1;1;1
2015-09-25;2;2;2
2015-09-24;2;2;2
2015-09-23;2;2;2
2015-09-22;7;7;7
2015-09-21;1;1;1
2015-09-20;1;1;1
2015-09-19;2;2;2
2015-09-18;1;1;1
2015-09-17;2;2;2
2015-09-16;1;1;1
2015-09-15;1;1;1
2015-09-14;2;2;2
2015-09-13;4;4;7
2015-09-12;1;1;1
2015-09-11;1;1;1
2015-09-10;6;6;6
2015-09-09;1;1;1
2015-09-08;1;1;1
2015-09-07;1;1;1
2015-09-05;1;1;1
2015-09-04;3;3;3
2015-09-03;9;9;9
2015-09-02;3;3;3
2015-09-01;1;1;1
2015-08-31;2;2;2
2015-08-29;2;2;2
2015-08-28;5;5;5
2015-08-27;2;2;2
2015-08-26;1;1;1
2015-08-25;7;7;9
2015-08-24;4;4;4
2015-08-23;7;7;7
2015-08-22;2;2;2
2015-08-21;1;1;1
2015-08-20;4;4;6
2015-08-19;4;4;4
2015-08-18;14;15;17
2015-08-17;2;2;2
2015-08-16;2;2;2
2015-08-15;2;2;2
2015-08-14;1;1;1
2015-08-13;2;2;2
2015-08-12;6;6;8
2015-08-11;1;1;1
2015-08-09;7;7;7
2015-08-08;1;1;1
2015-08-07;1;1;1
2015-08-06;3;3;3
2015-08-05;6;6;8
2015-08-04;2;2;2
2015-08-03;1;1;1
2015-08-02;2;2;2
2015-08-01;1;1;1
2015-07-31;2;2;2
2015-07-30;2;2;2
2015-07-29;10;10;10
2015-07-28;1;1;1
2015-07-27;3;3;3
2015-07-26;4;4;4
2015-07-25;3;3;3
2015-07-24;2;2;2
2015-07-23;1;1;1
2015-07-22;2;2;2
2015-07-21;2;2;2
2015-07-20;1;1;1
2015-07-19;1;1;1
2015-07-18;7;7;7
2015-07-17;2;2;2
2015-07-15;3;3;3
2015-07-14;1;1;1
2015-07-13;1;1;1
2015-07-12;1;1;1
2015-07-11;6;6;6
2015-07-09;8;8;10
2015-07-07;5;5;7
2015-07-06;1;1;1
2015-07-05;3;3;3
2015-07-03;8;8;8
2015-07-02;3;3;3
2015-07-01;2;2;2
2015-06-30;1;1;1
2015-06-29;2;2;2
2015-06-28;1;1;1
2015-06-26;2;2;2
2015-06-25;3;3;3
2015-06-24;3;3;3
2015-06-22;3;3;3
2015-06-21;7;7;7
2015-06-20;2;2;2
2015-06-19;1;1;1
2015-06-18;4;4;4
2015-06-17;5;5;6
2015-06-15;4;4;4
2015-06-14;2;2;2
2015-06-12;1;1;1
2015-06-11;5;5;5
2015-06-09;2;2;2
2015-06-08;12;12;14
2015-06-07;2;2;2
2015-06-06;1;1;1
2015-06-05;2;2;2
2015-06-04;2;2;2
2015-06-03;1;1;1
2015-06-02;1;1;1
2015-06-01;7;7;7
2015-05-31;10;10;10
2015-05-30;3;3;3
2015-05-29;1;1;1
2015-05-28;1;1;1
2015-05-27;1;1;1
2015-05-26;4;4;6
2015-05-25;1;1;1
2015-05-24;9;9;9
2015-05-23;2;2;2
2015-05-21;2;2;2
2015-05-20;2;2;2
2015-05-19;6;6;6
2015-05-18;2;2;2
2015-05-17;6;6;6
2015-05-15;1;1;1
2015-05-14;3;3;3
2015-05-13;2;2;2
2015-05-12;1;1;1
2015-05-11;6;6;6
2015-05-09;3;3;3
2015-05-08;1;1;1
2015-05-07;2;2;2
2015-05-05;3;3;3
2015-05-04;5;5;5
2015-05-03;1;1;1
2015-05-01;2;2;2
2015-04-30;1;1;1
2015-04-28;1;1;1
2015-04-27;2;2;2
2015-04-26;2;2;2
2015-04-25;10;10;10
2015-04-24;1;1;1
2015-04-23;2;2;2
2015-04-22;2;2;2
2015-04-21;2;2;2
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-18;3;3;3
2015-04-17;1;1;1
2015-04-16;7;7;8
2015-04-15;3;3;3
2015-04-14;7;7;7
2015-04-13;5;5;5
2015-04-12;1;1;1
2015-04-11;3;3;3
2015-04-10;4;4;4
2015-04-09;8;8;8
2015-04-08;2;2;2
2015-04-07;2;2;2
2015-04-06;3;3;3
2015-04-05;2;2;2
2015-04-04;2;2;2
2015-04-03;1;1;1
2015-04-02;2;2;2
2015-04-01;3;3;3
2015-03-31;1;1;1
2015-03-30;8;8;9
2015-03-29;1;1;1
2015-03-28;1;1;1
2015-03-27;2;2;2
2015-03-26;6;6;6
2015-03-25;3;3;3
2015-03-24;4;4;4
2015-03-23;3;3;3
2015-03-22;3;3;3
2015-03-21;3;3;3
2015-03-20;2;2;2
2015-03-19;8;8;10
2015-03-18;1;1;1
2015-03-17;2;2;2
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-03-14;1;1;1
2015-03-13;11;11;11
2015-03-12;2;2;2
2015-03-11;1;1;1
2015-03-09;3;3;3
2015-03-08;1;1;1
2015-03-07;4;4;4
2015-03-06;4;4;4
2015-03-05;2;2;2
2015-03-04;4;4;4
2015-03-03;5;5;5
2015-03-02;2;2;2
2015-03-01;4;4;4
2015-02-28;1;1;1
2015-02-27;2;2;2
2015-02-26;3;3;3
2015-02-25;4;4;4
2015-02-24;1;1;1
2015-02-23;12;12;14
2015-02-22;2;2;2
2015-02-21;6;6;6
2015-02-20;2;2;2
2015-02-19;6;6;6
2015-02-18;3;3;3
2015-02-17;2;2;2
2015-02-16;13;13;15
2015-02-15;1;1;1
2015-02-14;2;2;2
2015-02-13;2;2;2
2015-02-12;1;1;1
2015-02-10;2;2;2
2015-02-09;9;9;9
2015-02-08;3;3;3
2015-02-07;1;1;1
2015-02-06;5;5;5
2015-02-05;3;3;3
2015-02-04;2;2;2
2015-02-03;2;2;2
2015-02-02;2;2;2
2015-01-27;9;9;13
2015-01-26;1;1;1
2015-01-23;1;1;1
2015-01-21;2;2;2
2015-01-20;1;1;1
2015-01-13;2;2;2
2015-01-11;1;1;1
2015-01-08;1;1;1
2015-01-07;1;1;1
2015-01-06;1;1;1
2015-01-05;2;2;2
2015-01-01;1;1;1
2014-12-29;1;1;1
2014-12-28;1;1;1
2014-12-24;1;1;1
2014-12-23;2;2;2
2014-12-21;1;1;1
2014-12-19;2;2;2
2014-12-17;1;1;2
2014-12-16;1;1;1
2014-12-13;1;1;1
2014-12-10;2;2;2
2014-12-09;1;1;1
2014-12-08;1;1;1
2014-12-07;1;1;1
2014-12-06;1;1;1
2014-12-05;2;2;3
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-11-28;1;1;1
2014-11-25;2;2;2
2014-11-21;1;1;1
2014-11-20;1;1;1
2014-11-19;2;2;2
2014-11-18;1;1;1
2014-11-14;1;1;1
2014-11-13;2;2;2
2014-11-11;1;1;1
2014-11-09;2;2;3
2014-11-08;1;1;1
2014-11-05;1;1;2
2014-11-04;1;1;1
2014-11-03;4;4;7
2014-10-28;1;1;1
2014-10-27;2;2;2
2014-10-20;5;5;5
2014-10-14;2;2;4
2014-10-13;2;2;4
2014-10-12;1;1;1
2014-10-07;2;2;2
2014-10-05;4;4;4
2014-10-01;1;1;1
2014-09-30;2;2;3
2014-09-27;1;1;1
2014-09-23;1;1;1
2014-09-22;2;2;2
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-19;1;1;2
2014-09-11;1;1;2
2014-09-09;1;1;1
2014-09-06;1;1;1
2014-09-02;3;3;3
2014-09-01;1;1;1
2014-08-30;1;1;1
2014-08-26;1;1;1
2014-08-24;1;1;1
2014-08-23;1;1;1
2014-08-21;1;1;1
2014-08-19;1;1;1
2014-08-15;1;1;1
2014-08-12;3;3;4
2014-08-09;1;1;1
2014-08-05;2;2;2
2014-08-03;1;1;1
2014-07-30;2;2;2
2014-07-28;1;1;1
2014-07-27;1;1;1
2014-07-24;1;1;1
2014-07-22;1;1;1
2014-07-21;1;1;1
2014-07-16;1;1;1
2014-07-15;1;1;1
2014-07-13;1;1;1
2014-07-08;3;3;3
2014-07-03;1;1;1
2014-07-01;1;1;1
2014-06-27;1;1;1
2014-06-24;1;1;1
2014-06-22;1;1;1
2014-06-19;1;1;1
2014-06-17;1;1;1
2014-06-12;1;1;1
2014-06-10;2;2;2
2014-06-09;1;1;1
2014-06-03;1;1;1
2014-06-02;1;1;1
2014-05-21;1;1;1
2014-05-19;2;2;4
2014-05-18;1;1;1
2014-05-13;1;1;1
2014-05-07;1;1;2
2014-05-03;1;1;1
2014-04-28;1;1;2
2014-04-22;1;1;1
2014-04-21;2;3;3
2014-04-19;1;1;1
2014-04-17;1;1;1
2014-04-15;2;2;3
2014-04-11;1;1;1
2014-04-09;2;2;2
2014-04-08;1;1;1
2014-04-07;1;1;1
2014-04-02;1;1;1
2014-04-01;2;2;3
2014-03-25;2;2;2
2014-03-21;1;1;1
2014-03-20;1;1;1
2014-03-18;3;3;3
2014-03-12;1;1;1
2014-03-11;1;1;1
2014-03-10;2;2;2
2014-03-04;1;1;1
2014-02-26;1;1;1
2014-02-25;2;2;2
2014-02-18;2;2;2
2014-02-15;1;1;1
2014-02-12;2;2;8
2014-02-11;1;1;1
2014-02-10;1;1;1
2014-02-07;1;1;1
2014-02-05;1;1;1
2014-02-04;1;1;1
2014-01-31;1;1;1
2014-01-29;1;1;1
2014-01-26;1;1;1
2014-01-21;1;1;1
2014-01-20;1;1;1
2014-01-16;1;1;1
2014-01-15;1;1;1
2014-01-14;1;1;1
2014-01-11;1;1;1
2014-01-10;1;1;1
2014-01-09;1;1;1
2014-01-07;1;1;1
2014-01-01;1;1;1
2013-12-25;1;1;1
2013-12-24;2;2;2
2013-12-23;1;1;1
2013-12-10;1;1;1
2013-12-08;1;1;2
2013-12-03;1;1;1
2013-11-28;1;1;1
2013-11-27;1;1;2
2013-11-26;2;2;3
2013-11-25;1;1;1
2013-11-19;1;1;1
2013-11-17;1;1;1
2013-11-13;3;3;4
2013-11-12;2;2;2
2013-11-07;1;1;1
2013-11-03;1;1;1
2013-10-29;3;3;6
2013-10-28;1;1;1
2013-10-25;1;1;1
2013-10-24;2;2;2
2013-10-23;1;1;1
2013-10-22;1;1;1
2013-10-20;1;1;1
2013-10-09;1;1;1
2013-10-08;2;2;6
2013-10-03;3;3;3
2013-10-01;3;3;4
2013-09-27;1;1;1
2013-09-24;2;2;2
2013-09-18;2;2;3
2013-09-17;2;2;3
2013-09-16;2;2;5
2013-09-13;3;3;3
2013-09-12;1;1;1
2013-09-05;1;1;1
2013-09-04;1;1;1
2013-09-03;10;10;21
