﻿Дата;Хосты;Посетители;Хиты
2024-03-07;1;1;1
2024-03-06;2;2;3
2024-03-05;3;3;3
2024-03-04;4;4;4
2024-03-03;9;9;10
2024-03-02;8;8;9
2024-03-01;8;8;9
2024-02-29;14;14;15
2024-02-28;14;14;16
2024-02-27;24;24;29
2024-02-26;15;15;16
2024-02-25;28;28;32
2024-02-24;32;32;35
2024-02-23;21;21;21
2024-02-22;23;23;39
2024-02-21;17;17;20
2024-02-20;25;25;34
2024-02-19;22;22;23
2024-02-18;26;26;30
2024-02-17;32;32;40
2024-02-16;39;39;44
2024-02-15;41;41;50
2024-02-14;27;27;31
2024-02-13;32;32;38
2024-02-12;33;33;36
2024-02-11;31;31;35
2024-02-10;28;28;38
2024-02-09;16;16;17
2024-02-08;53;53;69
2024-02-07;53;53;57
2024-02-06;52;52;58
2024-02-05;40;40;44
2024-02-04;43;43;49
2024-02-03;40;40;43
2024-02-02;19;19;21
2024-02-01;19;19;22
2024-01-31;26;26;27
2024-01-30;18;18;21
2024-01-29;17;17;17
2024-01-28;2;2;4
2024-01-19;5;5;6
2024-01-18;29;29;35
2024-01-17;25;25;28
2024-01-16;36;36;46
2024-01-15;51;51;59
2024-01-14;51;51;53
2024-01-13;38;38;49
2024-01-12;11;11;12
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-10-22;1;1;1
2022-10-21;33;33;42
2022-10-20;23;22;25
2022-10-15;9;9;13
2022-10-09;1;1;6
2022-10-07;17;17;18
2022-10-06;81;80;94
2022-10-05;15;17;32
2022-10-02;1;1;1
2022-10-01;4;4;5
2022-09-30;83;82;113
2022-09-29;35;35;45
2022-09-28;2;2;2
2022-09-27;79;79;92
2022-09-26;148;148;179
2022-09-25;97;97;126
2022-09-24;2;2;3
2022-05-25;1;1;1
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-18;2;2;3
2022-04-25;1;1;1
2022-04-23;1;1;1
2022-04-21;1;1;1
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-16;1;1;1
2022-04-08;1;1;1
2022-04-05;1;1;1
2022-04-02;1;1;1
2022-03-27;1;1;1
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-19;1;1;1
2022-03-17;1;1;1
2022-03-13;3;3;3
2022-03-12;1;1;1
2022-03-09;1;1;1
2022-03-07;1;1;1
2022-03-06;2;2;2
2022-02-28;1;1;2
2022-02-27;20;27;75
2022-02-26;5;5;9
2022-02-25;2;2;3
2022-02-24;34;34;56
2022-02-23;1;1;3
2022-02-22;2;2;2
2022-02-21;2;3;7
2022-02-18;2;2;3
2022-02-17;1;1;1
2022-02-16;1;1;1
2022-02-12;1;1;1
2022-02-11;1;1;1
2022-02-10;1;1;3
2022-02-08;1;2;3
2022-02-06;1;1;1
2022-01-24;1;1;3
2022-01-20;1;1;1
2021-12-18;1;1;1
2021-12-14;1;1;1
2021-10-24;1;1;1
2021-10-22;1;1;1
2021-09-26;1;1;2
2021-09-23;1;1;6
2021-09-20;1;1;1
2021-08-04;1;1;1
2021-07-23;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-10;1;2;4
2021-07-09;1;1;1
2021-07-07;2;2;3
2021-07-06;1;1;3
2021-07-05;3;3;3
2021-06-30;3;4;8
2021-06-29;5;8;12
2021-06-28;1;1;7
2021-06-27;1;1;1
2021-06-25;1;1;2
2021-06-24;2;2;13
2021-06-23;3;3;8
2021-06-22;3;4;9
2021-06-21;4;7;10
2021-06-20;2;6;10
2021-06-19;2;3;4
2021-06-18;4;4;5
2021-06-15;1;1;1
2021-06-14;2;2;6
2021-06-13;11;11;27
2021-06-12;5;5;8
2021-06-11;4;4;5
2021-06-10;1;2;11
2021-06-09;1;1;2
2021-06-08;1;1;1
2021-06-07;1;1;1
2021-06-04;1;1;1
2021-06-02;2;2;5
2021-06-01;17;17;35
2021-05-31;16;23;106
2021-05-30;1;2;3
2021-05-29;2;8;59
2021-05-28;4;4;4
2021-05-27;10;10;10
2021-05-26;19;19;31
2021-05-25;12;12;31
2020-11-21;2;2;3
2020-11-19;1;1;4
2020-09-24;1;1;1
2020-09-20;3;3;3
2020-09-18;1;2;3
2020-09-17;3;3;6
2020-09-16;12;16;36
2020-09-15;4;8;21
2020-09-14;4;4;11
2020-09-13;5;5;9
2020-09-12;6;6;8
2020-09-11;3;3;3
2020-09-10;7;7;8
2020-09-09;6;6;7
2020-09-08;3;3;5
2020-09-07;6;6;7
2020-09-06;4;4;5
2020-09-05;4;4;5
2020-09-04;2;2;5
2020-09-03;4;5;6
2020-09-02;4;4;5
2020-09-01;4;4;4
2020-08-31;6;6;7
2020-08-30;4;4;6
2020-08-29;8;8;9
2020-08-28;2;2;4
2020-08-27;5;5;7
2020-08-26;6;6;7
2020-08-25;5;6;8
2020-08-24;2;2;2
2020-08-23;6;6;8
2020-08-22;5;5;5
2020-08-21;7;7;8
2020-08-20;3;3;7
2020-08-19;1;1;2
2020-08-17;5;5;9
2020-08-16;9;10;12
2020-08-15;1;1;3
2020-08-14;5;5;8
2020-08-13;9;9;10
2020-08-12;6;6;7
2020-08-11;7;7;10
2020-08-10;7;7;9
2020-08-09;4;4;6
2020-08-08;5;6;8
2020-08-07;8;8;8
2020-08-06;8;10;17
2020-08-05;7;8;18
2020-05-15;6;8;16
2020-05-14;2;2;6
2020-05-13;3;3;5
2020-05-12;2;2;2
2020-05-11;4;4;10
2020-05-10;2;2;4
2020-05-09;2;2;4
2020-05-08;2;2;3
