﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2020-09-24;1;1;1
2019-01-19;1;1;1
2019-01-17;1;1;1
2019-01-15;1;1;1
2019-01-14;3;3;3
2019-01-13;2;2;2
2019-01-11;2;2;3
2019-01-09;1;1;1
2019-01-07;2;2;2
2018-12-31;2;2;2
2018-12-30;3;3;3
2018-12-29;2;2;2
2018-12-28;4;4;5
2018-12-27;2;2;2
2018-12-26;1;1;1
2018-12-25;1;1;1
2018-12-24;2;2;3
2018-12-23;7;3;7
2018-12-22;4;4;4
2018-12-21;3;3;6
2018-12-20;5;5;7
2018-12-19;3;3;3
2018-12-18;7;7;11
2018-12-17;6;6;9
2018-12-16;2;2;6
2018-12-15;3;3;5
2018-12-14;2;2;3
2018-12-13;3;3;3
2018-12-12;3;3;3
2018-12-11;9;9;9
2018-12-10;233;233;414
2018-12-09;758;758;1397
2018-12-08;6;6;8
2018-12-07;5;5;5
2018-12-06;1;1;1
2018-12-05;1;1;1
2018-12-04;1;1;1
