﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2021-04-16;1;1;1
2020-11-10;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;2
2020-10-01;1;1;1
2020-09-29;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-01;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-23;1;1;1
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-11;1;1;1
2020-08-09;1;1;2
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;1;1;1
2020-08-03;1;1;1
2020-07-18;16;17;33
2020-07-17;27;27;29
2020-07-16;38;38;41
2020-07-15;31;31;35
2020-07-14;31;31;39
2020-07-13;33;33;44
2020-07-12;35;35;47
2020-07-11;17;17;21
2020-07-10;32;32;35
2020-07-09;26;26;30
2020-07-08;17;17;17
2020-07-07;23;23;47
2020-07-06;25;24;29
2020-07-05;24;24;33
2020-07-04;11;16;23
2020-07-03;21;21;24
2020-07-02;19;24;26
2020-07-01;30;31;32
2020-06-30;38;38;48
2020-06-29;21;21;31
2020-06-28;15;15;16
2020-06-27;21;21;27
2020-06-26;16;16;16
2020-06-25;14;14;17
2020-06-24;28;27;51
2020-06-23;16;16;16
2020-06-22;18;18;23
2020-06-21;17;17;20
2020-06-20;17;17;18
2020-06-19;29;29;32
2020-06-18;26;26;39
2020-06-17;23;23;26
2020-06-16;16;18;20
2020-06-15;28;27;30
2020-06-14;18;18;18
2020-06-13;17;17;19
2020-06-12;14;14;15
2020-06-11;23;23;25
2020-06-10;31;31;38
2020-06-09;22;22;28
2020-06-08;8;8;8
2020-06-07;21;21;23
2020-06-06;20;20;22
2020-06-05;37;37;40
2020-06-04;41;41;44
2020-06-03;20;20;24
2020-06-02;14;14;15
2020-06-01;34;34;38
2020-05-31;20;20;23
2020-05-30;17;17;17
2020-05-29;22;22;26
2020-05-28;22;22;25
2020-05-27;28;28;31
2020-05-26;44;45;67
2020-05-25;28;30;32
2020-05-24;18;18;18
2020-05-23;28;28;37
2020-05-22;28;28;29
2020-05-21;19;19;19
2020-05-20;27;29;50
2020-05-19;15;15;16
2020-05-18;23;22;25
2020-05-17;22;22;27
2020-05-16;13;13;15
2020-05-15;21;21;26
2020-05-14;19;19;19
2020-05-13;19;19;22
2020-05-12;63;63;74
2020-05-11;32;32;51
2020-05-10;20;20;42
2020-05-09;13;13;15
2020-05-08;21;21;24
2020-05-07;28;28;33
2020-05-06;19;19;21
2020-05-05;17;17;20
2020-05-04;17;17;20
2020-05-03;11;11;11
2020-05-02;14;14;15
2020-05-01;62;61;70
2020-04-30;45;45;51
2020-04-29;27;27;35
2020-04-28;49;50;57
2020-04-27;21;21;22
2020-04-26;10;10;11
2020-04-25;10;10;13
2020-04-24;20;20;20
2020-04-23;24;23;35
2020-04-22;19;19;26
2020-04-21;19;19;23
2020-04-20;15;15;15
2020-04-19;16;16;21
2020-04-18;9;9;10
2020-04-17;12;12;13
2020-04-16;12;12;12
2020-04-15;24;25;30
2020-04-14;760;760;902
2020-04-13;458;457;557
2020-04-12;6;5;6
2020-04-11;7;7;7
2020-04-10;8;8;8
2020-04-09;6;6;8
2020-04-08;8;8;12
2020-04-07;8;8;9
2020-04-06;8;8;8
2020-04-05;4;5;11
2020-04-04;4;4;4
2020-04-03;5;5;10
2020-04-02;3;3;4
2020-04-01;20;20;21
2020-03-31;10;10;10
2020-03-30;5;5;12
2020-03-29;3;3;3
2020-03-28;2;2;2
2020-03-27;3;3;3
2020-03-26;2;2;3
2020-03-25;14;14;14
2020-03-24;6;6;8
2020-03-23;6;6;6
2020-03-22;6;6;6
2020-03-21;3;3;3
2020-03-20;11;11;12
2020-03-19;9;9;10
2020-03-18;9;9;12
2020-03-17;3;3;5
2020-03-16;6;6;16
2020-03-15;14;14;15
2020-03-14;11;11;15
2020-03-13;13;13;20
2020-03-12;6;6;7
2020-03-11;7;7;15
2020-03-10;5;5;5
2020-03-09;6;6;10
2020-03-08;22;23;31
2020-03-07;13;13;15
2020-03-06;8;8;10
2020-03-05;6;6;11
2020-03-04;2;3;20
2020-03-02;5;5;5
2020-03-01;5;5;5
2020-02-29;1;1;4
2020-02-28;1;1;1
2020-02-27;3;3;3
2020-02-25;2;2;2
2020-02-23;6;6;7
2020-02-22;2;2;3
2020-02-21;4;4;5
2020-02-20;8;8;9
2020-02-19;5;5;5
2020-02-18;2;2;2
2020-02-17;8;8;9
2020-02-16;9;10;15
2020-02-15;13;13;16
2020-02-14;28;28;32
2020-02-13;25;26;31
2020-02-12;6;6;13
2020-02-10;4;4;4
2020-02-09;7;7;15
2020-02-08;3;3;7
2020-02-07;4;4;4
2020-02-06;10;11;16
2020-02-05;1;3;160
