﻿Дата;Хосты;Посетители;Хиты
2024-05-20;1;1;1
2024-05-19;1;1;1
2024-05-18;1;1;1
2024-05-17;3;3;3
2024-05-15;3;3;8
2024-05-13;2;2;2
2024-05-12;1;1;2
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-07;3;3;12
2024-05-06;2;2;3
2024-05-04;1;1;1
2024-05-03;7;7;7
2024-05-02;2;2;3
2024-05-01;3;3;7
2024-04-30;1;1;1
2024-04-29;7;6;17
2024-04-28;3;3;10
2024-04-27;1;1;4
2024-04-26;5;5;5
2024-04-25;5;5;10
2024-04-24;6;5;24
2024-04-23;6;6;9
2024-04-22;8;7;33
2024-04-21;6;6;20
2024-04-20;4;4;5
2024-04-18;1;1;1
2024-04-17;5;5;7
2024-04-16;9;8;29
2024-04-15;6;6;29
2024-04-14;12;10;40
2024-04-13;3;3;5
2024-04-12;9;9;16
2024-04-11;6;6;16
2024-04-10;9;9;15
2024-04-09;7;7;12
2024-04-08;5;5;9
2024-04-07;8;9;88
2024-04-06;7;5;22
2024-04-05;10;9;50
2024-04-04;13;13;38
2024-04-03;9;9;24
2024-04-02;5;5;26
2024-04-01;4;4;21
2024-03-31;2;2;2
2024-03-30;6;5;9
2024-03-29;8;12;30
2024-03-28;16;20;103
2024-03-27;5;5;10
2024-03-26;7;7;14
2024-03-25;8;7;28
2024-03-24;9;8;45
2024-03-23;4;3;25
2024-03-22;3;3;4
2024-03-21;2;2;4
2024-03-20;6;6;18
2024-03-19;1;1;1
2024-03-18;5;5;17
2024-03-17;9;9;13
2024-03-16;4;5;6
2024-03-15;5;5;16
2024-03-14;4;4;12
2024-03-13;5;5;8
2024-03-12;8;7;39
2024-03-11;6;6;38
2024-03-10;3;2;16
2024-03-09;3;3;3
2024-03-08;4;4;17
2024-03-07;3;3;5
2024-03-06;2;2;4
2024-03-05;1;1;1
2024-03-04;8;9;27
2024-03-03;4;3;21
2024-03-02;7;7;50
2024-03-01;1;1;1
2024-02-29;2;1;2
2024-02-28;5;5;8
2024-02-27;5;5;54
2024-02-26;13;14;42
2024-02-25;4;4;11
2024-02-24;2;2;4
2024-02-23;8;9;29
2024-02-22;7;6;22
2024-02-21;4;5;14
2024-02-20;1;1;4
2024-02-19;3;3;4
2024-02-18;2;2;5
2024-02-17;2;2;4
2024-02-16;5;4;8
2024-02-15;2;2;9
2024-02-14;1;1;1
2024-02-13;2;1;11
2024-02-12;2;3;5
2024-02-11;3;3;15
2024-02-10;3;2;12
2024-02-09;1;1;2
2024-02-08;3;3;4
2024-02-07;8;7;22
2024-02-06;3;3;3
2024-02-05;2;2;3
2024-02-04;3;3;11
2024-02-02;1;1;1
2024-02-01;1;1;5
2024-01-31;3;3;36
2024-01-30;2;2;19
2024-01-28;2;2;3
2024-01-27;2;2;3
2024-01-26;8;7;35
2024-01-25;2;4;6
2024-01-24;2;2;20
2024-01-23;4;4;26
2024-01-22;3;3;3
2024-01-21;4;4;15
2024-01-20;2;2;2
2024-01-18;6;6;9
2024-01-17;3;3;15
2024-01-16;4;4;4
2024-01-15;5;5;7
2024-01-14;1;1;1
2024-01-13;4;4;13
2024-01-11;2;2;2
2024-01-10;1;1;3
2024-01-09;2;2;3
2024-01-05;1;1;1
2024-01-04;1;1;1
2024-01-03;1;1;1
2024-01-02;1;1;1
2023-12-30;1;1;2
2023-12-28;5;4;9
2023-12-27;6;6;12
2023-12-26;4;4;10
2023-12-25;1;1;2
2023-12-23;2;2;8
2023-12-22;2;2;2
2023-12-21;2;2;3
2023-12-20;1;1;3
2023-12-19;1;1;1
2023-12-18;4;4;10
2023-12-17;2;2;9
2023-12-16;7;7;20
2023-12-15;2;2;2
2023-12-14;6;6;13
2023-12-13;1;1;2
2023-12-12;5;5;23
2023-12-11;2;2;5
2023-12-10;1;1;1
2023-12-09;2;2;8
2023-12-07;1;1;1
2023-12-06;2;2;6
2023-12-05;6;6;43
2023-12-04;1;1;2
2023-12-03;2;2;3
2023-12-01;4;4;45
2023-11-30;2;2;36
2023-11-29;2;2;7
2023-11-28;4;4;20
2023-11-27;10;20;50
2023-11-26;3;3;4
2023-11-25;1;1;6
2023-11-23;7;5;42
2023-11-22;1;1;1
2023-11-20;8;7;20
2023-11-19;4;3;37
2023-11-18;5;5;14
2023-11-17;4;4;14
2023-11-16;3;3;10
2023-11-15;4;4;13
2023-11-14;1;1;2
2023-11-13;1;1;1
2023-11-12;5;5;17
2023-11-11;2;2;3
2023-11-09;3;3;3
2023-11-08;4;4;5
2023-11-07;2;2;5
2023-11-05;1;1;3
2023-11-04;9;9;27
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;7;6;22
2023-10-29;3;3;38
2023-10-27;1;1;1
2023-10-26;4;4;4
2023-10-25;3;3;6
2023-10-24;3;3;4
2023-10-23;5;5;15
2023-10-22;3;3;8
2023-10-21;3;3;11
2023-10-19;2;2;2
2023-10-18;2;2;2
2023-10-17;5;5;14
2023-10-16;3;4;6
2023-10-15;3;1;3
2023-10-14;3;1;45
2023-10-12;4;2;36
2023-10-11;3;3;5
2023-10-10;6;6;8
2023-10-09;1;2;4
2023-10-08;4;3;29
2023-10-07;2;2;21
2023-10-06;1;1;1
2023-10-05;1;1;1
2023-10-04;6;8;39
2023-10-03;5;6;13
2023-10-02;5;5;7
2023-10-01;1;2;7
2023-09-30;3;3;3
2023-09-29;2;2;7
2023-09-28;1;1;1
2023-09-27;8;9;32
2023-09-26;5;5;40
2023-09-25;4;5;43
2023-09-24;5;6;19
2023-09-23;6;5;18
2023-09-22;2;2;3
2023-09-21;4;4;5
2023-09-20;7;7;21
2023-09-19;5;5;26
2023-09-18;11;13;53
2023-09-17;11;10;71
