﻿Дата;Хосты;Посетители;Хиты
2023-01-16;2;2;2
2023-01-15;1;1;1
2023-01-13;1;1;1
2023-01-12;1;1;1
2022-11-12;2;2;2
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-06-19;3;3;3
2022-06-18;2;2;2
2022-06-17;2;2;2
2022-06-16;1;1;1
2022-06-15;1;1;1
2022-06-13;1;1;1
2022-06-12;2;2;2
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-09;2;2;2
2022-06-08;2;2;2
2022-06-07;2;2;2
2022-06-06;2;2;2
2022-06-04;1;1;1
2022-06-02;1;1;1
2022-05-31;1;1;1
2022-05-30;3;3;6
2022-05-27;1;1;2
2022-05-25;2;2;3
2022-05-24;2;2;2
2022-05-23;2;2;2
2022-05-21;2;2;2
2022-05-20;2;2;5
2022-05-18;1;1;2
2022-05-16;2;2;3
2022-05-15;1;1;1
2022-05-14;5;5;13
2022-05-13;2;2;5
2022-05-12;3;3;4
2022-05-11;2;2;3
2022-05-10;1;1;1
2022-05-09;1;1;2
2022-05-08;1;1;1
2022-05-07;3;3;4
2022-05-05;1;1;1
2022-05-04;1;1;1
2022-05-03;2;2;4
2022-05-01;1;1;1
2022-04-30;1;1;1
2022-04-29;1;1;3
2022-04-28;2;2;4
2022-04-27;1;1;3
2022-04-26;1;1;2
2022-04-25;3;3;4
2022-04-23;1;1;1
2022-04-21;2;2;2
2022-04-19;1;1;2
2022-04-18;1;1;1
2022-04-16;1;1;2
2022-04-15;1;1;1
2022-04-11;1;1;3
2022-04-07;1;1;1
2022-04-01;1;1;1
2022-03-31;1;1;1
2022-03-29;1;1;1
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-23;1;1;1
2022-03-22;1;1;1
2022-03-21;1;1;1
2022-03-20;1;1;1
2022-03-19;2;2;2
2022-03-18;1;1;3
2022-03-17;1;1;2
2022-03-16;2;2;3
2022-03-11;1;1;1
2022-03-10;1;1;1
2022-03-07;2;2;2
2022-03-05;1;1;4
2022-02-24;2;2;2
2022-02-21;1;1;1
2022-02-19;1;1;1
2022-02-15;2;2;3
2022-02-13;1;1;1
2022-02-12;3;3;3
2022-02-10;1;1;1
2022-02-08;1;1;1
2022-02-07;1;1;1
2022-02-06;2;2;2
2022-02-05;1;1;1
2022-02-01;2;2;2
2022-01-31;1;1;1
2022-01-29;2;2;7
2022-01-26;1;1;1
2022-01-25;1;1;1
2022-01-24;2;2;3
2022-01-18;2;2;2
2022-01-15;1;1;1
2022-01-13;1;1;2
2022-01-12;1;1;1
2022-01-10;2;2;5
2022-01-06;2;2;3
2022-01-01;1;1;1
2021-12-28;2;2;2
2021-12-27;1;1;3
2021-12-26;1;1;1
2021-12-23;1;1;1
2021-12-22;1;1;2
2021-12-21;2;2;2
2021-12-19;1;1;3
2021-12-15;3;3;4
2021-12-14;1;1;1
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-08;1;1;4
2021-12-04;2;2;2
2021-12-02;2;2;2
2021-11-26;4;4;5
2021-11-24;1;1;1
2021-11-23;4;4;5
2021-11-22;3;3;4
2021-11-21;1;1;1
2021-11-20;1;1;2
2021-11-19;2;2;4
2021-11-18;2;2;3
2021-11-17;2;2;2
2021-11-16;3;3;3
2021-11-14;2;2;4
2021-11-12;1;1;1
2021-11-11;1;1;1
2021-11-09;1;1;1
2021-11-08;1;1;1
2021-11-06;1;1;1
2021-11-01;1;1;1
2021-10-31;1;1;1
2021-10-30;3;3;4
2021-10-29;2;2;2
2021-10-28;2;2;2
2021-10-26;1;1;1
2021-10-22;1;1;1
2021-10-21;1;1;1
2021-10-19;1;1;1
2021-10-16;2;2;3
2021-10-14;1;1;1
2021-10-13;1;1;1
2021-10-11;1;1;1
2021-10-09;1;1;1
2021-10-07;1;1;1
2021-10-06;1;1;2
2021-10-05;2;2;2
2021-10-03;1;1;1
2021-10-01;1;1;1
2021-09-30;1;1;1
2021-09-28;1;1;1
2021-09-26;5;5;7
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-09-23;1;1;1
2021-09-22;1;1;1
2021-09-21;2;2;3
2021-09-19;1;1;2
2021-09-17;2;2;3
2021-09-15;3;3;3
2021-09-11;1;1;1
2021-09-09;1;1;1
2021-09-06;1;1;6
2021-09-04;1;1;1
2021-09-03;2;2;2
2021-09-01;2;2;2
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-29;1;1;3
2021-08-27;3;3;5
2021-08-26;1;1;1
2021-08-24;1;1;1
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-18;1;1;2
2021-08-04;2;2;2
2021-08-01;1;1;2
2021-07-24;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-19;2;2;2
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-13;1;1;1
2021-07-12;1;1;2
2021-07-09;2;2;3
2021-07-08;1;1;2
2021-07-07;2;2;2
2021-07-06;2;2;7
2021-07-04;2;2;2
2021-07-03;1;1;1
2021-07-02;1;1;2
2021-07-01;3;3;5
2021-06-30;1;1;2
2021-06-25;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-20;1;1;2
2021-06-18;1;1;3
2021-06-17;1;1;1
2021-06-16;1;1;2
2021-06-14;2;2;4
2021-06-10;2;2;3
2021-06-09;1;1;4
2021-06-07;1;1;1
2021-06-06;1;1;1
2021-06-03;1;1;1
2021-05-31;2;2;2
2021-05-30;1;1;1
2021-05-29;3;3;5
2021-05-28;2;2;2
2021-05-27;3;3;3
2021-05-20;1;1;1
2021-05-19;3;3;4
2021-05-18;1;1;2
2021-05-17;1;1;2
2021-05-16;2;2;2
2021-05-15;1;1;2
2021-05-14;3;3;3
2021-05-13;5;5;9
2021-05-12;5;5;8
2021-05-11;4;4;7
2021-05-10;10;10;40
2021-05-09;6;7;10
2021-05-08;13;13;17
2021-05-07;19;19;28
2021-05-06;17;17;28
2021-05-05;12;12;18
2021-05-04;32;32;48
2021-05-03;39;41;57
2021-05-02;50;51;70
2021-05-01;69;68;94
2021-04-30;81;83;123
2021-04-29;124;125;172
2021-04-28;113;113;144
2021-04-27;112;116;154
2021-04-26;110;111;147
2021-04-25;110;110;149
2021-04-24;92;94;128
2021-04-23;108;107;146
2021-04-22;85;85;122
2021-04-21;66;66;92
2021-04-20;71;71;97
2021-04-19;92;92;121
2021-04-18;87;87;122
2021-04-17;85;85;112
2021-04-16;76;76;108
2021-04-15;77;77;107
2021-04-14;80;80;106
2021-04-13;106;106;135
2021-04-12;136;134;181
2021-04-11;88;88;125
2021-04-10;70;70;101
2021-04-09;65;66;88
2021-04-08;78;79;98
2021-04-07;91;94;127
2021-04-06;89;90;122
2021-04-05;122;124;169
2021-04-04;148;148;191
2021-04-03;137;138;184
2021-04-02;100;99;137
2021-04-01;141;141;184
2021-03-31;163;163;208
2021-03-30;177;179;240
2021-03-29;191;193;250
2021-03-28;172;172;231
2021-03-27;183;184;255
2021-03-26;159;160;219
2021-03-25;177;180;237
2021-03-24;194;194;244
2021-03-23;169;169;225
2021-03-22;145;145;195
2021-03-21;114;114;155
2021-03-20;102;102;136
2021-03-19;99;99;126
2021-03-18;92;93;118
2021-03-17;178;179;236
2021-03-16;212;214;285
2021-03-15;220;219;277
2021-03-14;197;199;265
2021-03-13;209;211;279
2021-03-12;242;246;299
2021-03-11;290;297;395
2021-03-10;255;258;338
2021-03-09;253;253;329
2021-03-08;247;247;322
2021-03-07;230;232;304
2021-03-06;226;226;306
2021-03-05;243;246;324
2021-03-04;233;234;311
2021-03-03;238;241;317
2021-03-02;230;230;310
2021-03-01;246;250;337
2021-02-28;244;244;329
2021-02-27;252;252;328
2021-02-26;259;258;334
2021-02-25;259;263;344
2021-02-24;274;275;355
2021-02-23;219;219;291
2021-02-22;276;283;382
2021-02-21;253;259;359
2021-02-20;144;146;198
2021-02-19;142;145;193
2021-02-18;77;79;100
2021-02-17;61;62;86
2021-02-16;52;52;70
2021-02-15;54;53;68
2021-02-14;94;95;128
2021-02-13;90;91;123
2021-02-12;88;88;118
2021-02-11;103;105;142
2021-02-10;114;116;151
2021-02-09;128;135;193
2021-02-08;114;114;159
2021-02-07;93;99;130
2021-02-06;97;97;132
2021-02-05;85;85;113
2021-02-04;63;63;93
2021-02-03;65;67;90
2021-02-02;51;53;72
2021-02-01;30;30;38
2021-01-31;85;85;116
2021-01-30;145;145;190
2021-01-29;134;133;185
2021-01-28;148;148;192
2021-01-27;139;139;186
2021-01-26;135;135;175
2021-01-25;130;131;168
2021-01-24;120;120;169
2021-01-23;106;106;148
2021-01-22;102;102;130
2021-01-21;134;135;180
2021-01-20;118;118;152
2021-01-19;132;132;189
2021-01-18;95;95;119
2021-01-17;96;98;130
2021-01-16;82;82;104
2021-01-15;92;91;113
2021-01-14;82;83;107
2021-01-13;86;86;123
2021-01-12;71;71;96
2021-01-11;72;75;103
2021-01-10;74;74;100
2021-01-09;89;89;119
2021-01-08;99;101;138
2021-01-07;95;95;126
2021-01-06;84;85;114
2021-01-05;56;56;72
2021-01-04;64;64;88
2021-01-03;69;69;94
2021-01-02;107;107;142
2021-01-01;168;171;226
2020-12-31;236;239;304
2020-12-30;264;266;356
2020-12-29;234;237;321
2020-12-28;255;259;341
2020-12-27;266;268;351
2020-12-26;67;69;87
2020-12-25;42;42;57
2020-12-24;52;52;72
2020-12-23;115;116;159
2020-12-22;139;140;187
2020-12-21;160;159;210
2020-12-20;140;143;195
2020-12-19;143;144;191
2020-12-18;149;150;197
2020-12-17;137;140;195
2020-12-16;117;119;157
2020-12-15;148;148;197
2020-12-14;135;135;173
2020-12-13;107;107;137
2020-12-12;99;99;140
2020-12-11;110;110;146
2020-12-10;189;190;236
2020-12-09;305;307;390
2020-12-08;342;353;445
2020-12-07;354;360;476
2020-12-06;421;433;559
2020-12-05;228;229;296
2020-12-04;93;94;127
2020-12-03;103;103;140
2020-12-02;94;94;124
2020-12-01;113;113;161
2020-11-30;104;104;145
2020-11-29;96;96;118
2020-11-28;86;86;116
2020-11-27;104;107;155
2020-11-26;126;127;181
2020-11-25;89;91;126
2020-11-24;121;127;163
2020-11-23;172;176;229
2020-11-22;211;217;286
2020-11-21;210;216;288
2020-11-20;211;218;294
2020-11-19;203;209;286
2020-11-18;166;168;227
2020-11-17;165;168;234
2020-11-16;173;181;251
2020-11-15;163;177;244
2020-11-14;86;89;124
2020-11-13;1;1;1
2020-11-12;2;2;4
2020-11-11;2;2;2
2020-11-10;7;7;8
2020-11-09;61;61;83
2020-11-08;77;77;103
2020-11-07;101;101;130
2020-11-06;128;129;180
2020-11-05;204;211;295
2020-11-04;185;190;265
2020-11-03;214;218;281
2020-11-02;120;121;183
2020-11-01;119;119;178
2020-10-31;109;109;148
2020-10-30;174;174;237
2020-10-29;166;166;212
2020-10-28;174;178;232
2020-10-27;103;103;130
2020-10-26;92;95;128
2020-10-25;70;72;102
2020-10-24;102;104;145
2020-10-23;77;80;105
2020-10-22;43;43;57
2020-10-21;64;66;87
2020-10-20;41;42;63
2020-10-19;51;50;71
2020-10-18;46;45;61
2020-10-17;50;51;71
2020-10-16;55;55;85
2020-10-15;115;114;167
2020-10-14;106;109;161
2020-10-13;78;79;126
2020-10-12;76;76;117
2020-10-11;47;47;76
2020-10-10;62;64;109
2020-10-09;61;61;94
2020-10-08;70;73;116
2020-10-07;82;83;146
2020-10-06;60;58;96
2020-10-05;46;49;77
2020-10-04;66;67;106
2020-10-03;63;67;107
2020-10-02;58;57;90
2020-10-01;167;169;225
2020-09-30;182;184;268
2020-09-29;111;113;171
2020-09-28;66;68;107
2020-09-27;185;186;306
2020-09-26;242;250;364
2020-09-25;272;282;382
2020-09-24;74;75;103
2020-09-23;45;44;60
2020-09-22;46;45;63
2020-09-21;43;43;60
2020-09-20;52;51;78
2020-09-19;38;38;54
2020-09-18;39;40;61
2020-09-17;44;43;60
2020-09-16;51;50;74
2020-09-15;53;53;75
2020-09-14;47;47;61
2020-09-13;65;64;92
2020-09-12;47;47;60
2020-09-11;47;47;67
2020-09-10;57;57;82
2020-09-09;49;49;61
2020-09-08;52;52;60
2020-09-07;66;66;89
2020-09-06;76;76;98
2020-09-05;70;70;90
2020-09-04;71;73;89
2020-09-03;73;73;84
2020-09-02;70;71;90
2020-09-01;81;83;106
2020-08-31;105;106;132
2020-08-30;116;116;135
2020-08-29;132;131;163
2020-08-28;118;119;140
2020-08-27;109;111;137
2020-08-26;54;55;73
2020-08-25;51;53;71
2020-08-24;84;85;97
2020-08-23;85;86;94
2020-08-22;86;86;96
2020-08-21;105;105;121
2020-08-20;70;70;75
2020-08-19;30;30;37
2020-08-18;30;30;37
2020-08-17;42;42;52
2020-08-16;43;43;60
2020-08-15;32;32;40
2020-08-14;47;47;54
2020-08-13;57;57;67
2020-08-12;55;55;63
2020-08-11;47;47;51
2020-08-10;40;41;49
2020-08-09;36;36;37
2020-08-08;39;39;47
2020-08-07;42;43;52
2020-08-06;43;43;50
2020-08-05;38;38;51
2020-08-04;41;41;58
2020-08-03;34;34;43
2020-08-02;48;48;61
2020-08-01;58;60;73
2020-07-31;80;80;94
2020-07-30;84;84;95
2020-07-29;100;100;114
2020-07-28;113;116;123
2020-07-27;43;43;46
2020-07-26;18;19;20
2020-07-25;22;22;25
2020-07-24;27;27;33
2020-07-23;8;8;9
2020-07-22;1;1;1
2020-07-21;5;5;8
2020-07-20;1;1;1
2020-07-19;9;9;9
2020-07-18;10;10;10
2020-07-17;10;10;21
2020-07-16;22;22;23
2020-07-15;16;16;19
2020-07-14;15;15;15
2020-07-13;19;19;20
2020-07-12;22;22;24
2020-07-10;4;4;4
2020-07-09;1;1;1
2020-07-08;2;2;5
2020-07-07;3;3;4
2020-07-06;4;5;11
2020-07-05;3;3;3
2020-07-04;7;7;7
2020-07-03;6;6;6
2020-07-02;8;8;13
2020-07-01;10;10;11
2020-06-30;11;11;14
2020-06-29;14;14;14
2020-06-28;14;14;14
2020-06-27;7;7;8
2020-06-26;13;13;13
2020-06-25;6;6;6
2020-06-24;9;9;10
2020-06-23;7;7;9
2020-06-22;8;8;8
2020-06-21;9;9;10
2020-06-20;11;11;14
2020-06-19;2;2;2
2020-06-17;1;1;2
2020-06-16;4;4;5
2020-06-14;1;1;2
2020-06-13;2;2;3
2020-06-12;2;2;4
2020-06-11;2;2;2
2020-06-10;3;3;3
2020-06-09;1;1;1
2020-06-08;5;5;5
2020-06-07;1;1;1
2020-06-06;5;5;7
2020-06-05;2;2;2
2020-06-04;5;5;8
2020-06-03;4;4;4
2020-06-02;1;1;1
2020-05-27;5;5;8
2020-05-26;5;5;5
2020-05-25;3;3;6
2020-05-24;4;4;8
2020-05-23;1;1;1
2020-05-22;2;2;10
2020-05-21;7;7;7
2020-05-20;2;2;2
2020-05-19;4;4;6
2020-05-18;2;2;2
2020-05-15;3;3;3
2020-05-14;4;4;6
2020-05-13;2;2;2
2020-05-12;2;2;3
2020-05-10;1;1;2
2020-05-09;1;1;1
2020-05-07;3;3;4
2020-05-06;1;1;1
2020-05-05;2;2;2
2020-05-04;3;3;6
2020-05-03;2;2;3
2020-05-02;4;4;9
2020-05-01;3;3;4
2020-04-30;2;2;6
2020-04-29;2;2;2
2020-04-28;5;5;14
2020-04-27;2;2;2
2020-04-26;4;4;5
2020-04-24;3;3;7
2020-04-22;2;2;6
2020-04-21;2;2;2
2020-04-20;2;2;4
2020-04-19;1;1;2
2020-04-18;4;4;4
2020-04-17;1;4;9
2020-04-16;1;1;1
2020-04-15;6;6;16
2020-04-14;2;2;2
2020-04-13;4;4;4
2020-04-12;3;3;6
2020-04-10;3;3;7
2020-04-09;1;1;1
2020-04-08;5;5;9
2020-04-07;7;7;10
2020-04-06;3;3;5
2020-04-05;2;2;2
2020-04-04;1;1;2
2020-04-03;2;2;4
2020-04-02;2;2;3
2020-04-01;4;4;5
2020-03-31;3;2;4
2020-03-30;4;4;6
2020-03-28;2;2;18
2020-03-27;2;2;3
2020-03-26;5;5;10
2020-03-25;4;4;6
2020-03-24;4;4;5
2020-03-23;3;4;13
2020-03-22;1;1;2
2020-03-21;3;3;6
2020-03-19;6;6;11
2020-03-18;5;5;8
2020-03-17;8;9;15
2020-03-16;1;1;1
2020-03-15;1;1;2
2020-03-14;2;2;9
2020-03-13;1;1;1
2020-03-12;4;4;6
2020-03-11;6;6;6
2020-03-10;6;6;13
2020-03-09;5;6;15
2020-03-08;4;4;4
2020-03-07;3;3;5
2020-03-06;5;5;9
2020-03-04;2;2;5
2020-03-03;9;9;17
2020-03-02;12;12;26
2020-03-01;2;2;2
2020-02-29;6;5;10
2020-02-28;5;5;7
2020-02-27;5;5;14
2020-02-26;8;8;8
2020-02-25;6;6;11
2020-02-24;3;3;3
2020-02-23;2;2;2
2020-02-22;2;2;5
2020-02-21;5;5;5
2020-02-20;5;5;6
2020-02-19;6;6;9
2020-02-18;12;12;14
2020-02-17;3;3;4
2020-02-16;16;15;16
2020-02-15;19;19;28
2020-02-14;6;6;7
2020-02-13;5;5;7
2020-02-12;6;6;6
2020-02-11;9;9;12
2020-02-10;4;4;5
2020-02-09;2;2;4
2020-02-08;2;2;2
2020-02-07;6;6;8
2020-02-06;4;4;8
2020-02-05;6;6;10
2020-02-04;5;5;6
2020-02-03;7;7;8
2020-02-02;6;6;14
2020-02-01;10;10;12
2020-01-31;5;4;7
2020-01-30;9;9;12
2020-01-29;13;12;18
2020-01-28;7;7;8
2020-01-27;5;4;9
2020-01-26;8;8;13
2020-01-25;4;4;7
2020-01-24;4;4;4
2020-01-23;7;7;9
2020-01-22;5;5;5
2020-01-21;5;5;7
2020-01-20;5;5;6
2020-01-19;6;6;14
2020-01-18;10;10;16
2020-01-17;8;8;16
2020-01-16;4;4;7
2020-01-15;9;9;13
2020-01-14;10;10;15
2020-01-13;6;6;7
2020-01-12;3;3;4
2020-01-11;4;4;4
2020-01-10;6;5;9
2020-01-09;10;10;13
2020-01-08;8;8;10
2020-01-07;10;10;13
2020-01-06;8;8;10
2020-01-05;3;3;3
2020-01-04;5;5;6
2020-01-03;8;8;12
2020-01-02;9;8;18
2020-01-01;9;11;22
2019-12-31;8;7;9
2019-12-30;10;10;15
2019-12-29;7;7;13
2019-12-28;7;7;8
2019-12-27;8;8;12
2019-12-26;7;7;7
2019-12-25;10;10;14
2019-12-24;11;12;24
2019-12-23;10;10;14
2019-12-22;7;7;9
2019-12-21;19;19;30
2019-12-20;11;10;15
2019-12-19;14;12;21
2019-12-18;26;26;38
2019-12-17;20;20;35
2019-12-16;21;19;36
2019-12-15;19;20;30
2019-12-14;18;18;19
2019-12-13;20;20;31
2019-12-12;27;27;49
2019-12-11;23;23;35
2019-12-10;25;25;47
2019-12-09;4;4;4
2019-12-08;9;9;14
2019-12-07;2;2;2
2019-12-06;3;3;3
2019-12-05;2;2;3
2019-12-04;6;6;7
2019-12-03;6;6;7
2019-12-01;3;3;3
2019-11-30;2;3;4
2019-11-28;3;3;3
2019-11-27;3;3;4
2019-11-26;2;2;4
2019-11-25;1;1;1
2019-11-24;1;1;2
2019-11-23;2;2;2
2019-11-22;3;3;4
2019-11-21;1;1;1
2019-11-20;1;1;1
2019-11-19;5;5;5
2019-11-18;6;6;6
2019-11-17;3;3;8
2019-11-16;4;4;5
2019-11-15;3;3;3
2019-11-14;6;6;10
2019-11-13;4;4;5
2019-11-12;1;1;1
2019-11-11;1;1;1
2019-11-09;4;4;4
2019-11-08;1;1;1
2019-11-07;4;3;7
2019-11-06;3;3;3
2019-11-05;4;4;5
2019-11-04;3;3;3
2019-11-03;3;3;4
2019-11-02;6;6;6
2019-11-01;4;4;5
2019-10-31;3;3;5
2019-10-28;2;2;2
2019-10-27;3;3;3
2019-10-26;3;3;3
2019-10-25;4;4;5
2019-10-24;4;4;5
2019-10-23;3;3;3
2019-10-22;3;3;5
2019-10-21;4;4;9
2019-10-20;5;5;8
2019-10-19;4;4;7
2019-10-18;1;1;1
2019-10-17;2;2;3
2019-10-16;3;3;7
2019-10-15;3;3;4
2019-10-14;7;7;8
2019-10-13;5;5;7
2019-10-12;3;3;7
2019-10-10;5;4;15
2019-10-09;2;2;2
2019-10-08;3;3;3
2019-10-07;2;2;2
2019-10-06;2;2;2
2019-10-05;8;6;15
2019-10-04;8;8;10
2019-10-03;3;3;6
2019-10-02;3;3;3
2019-10-01;10;10;11
2019-09-30;5;5;5
2019-09-29;3;3;4
2019-09-28;8;8;16
2019-09-27;9;9;14
2019-09-26;4;4;4
2019-09-25;10;10;21
2019-09-24;6;6;8
2019-09-23;3;2;4
2019-09-22;2;2;2
2019-09-21;2;2;2
2019-09-20;4;4;7
2019-09-19;7;7;10
2019-09-18;2;2;2
2019-09-17;3;3;3
2019-09-16;2;2;2
2019-09-15;2;2;2
2019-09-14;1;1;1
2019-09-13;6;6;9
2019-09-12;2;2;2
2019-09-11;4;4;5
2019-09-10;7;11;16
2019-09-09;2;2;8
2019-09-08;5;5;7
2019-09-07;5;4;5
2019-09-06;4;4;10
2019-09-05;5;3;5
2019-09-04;1;1;1
2019-09-03;5;5;6
2019-09-02;3;3;3
2019-09-01;3;3;3
2019-08-30;4;4;4
2019-08-29;1;1;1
2019-08-28;2;2;2
2019-08-27;3;3;7
2019-08-26;2;2;3
2019-08-25;3;3;4
2019-08-24;1;1;1
2019-08-22;2;2;3
2019-08-21;2;2;2
2019-08-20;2;2;2
2019-08-19;3;3;3
2019-08-17;1;1;1
2019-08-16;2;2;2
2019-08-15;1;1;1
2019-08-12;2;2;2
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-07;1;1;2
2019-08-06;1;1;2
2019-08-05;1;1;1
2019-08-04;1;1;2
2019-08-03;1;1;2
2019-08-02;2;2;2
2019-07-31;2;3;10
2019-07-29;2;2;5
2019-07-28;2;2;2
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-23;3;3;5
2019-07-21;2;2;3
2019-07-20;2;2;2
2019-07-19;1;1;1
2019-07-18;3;3;3
2019-07-17;2;2;5
2019-07-16;6;6;11
2019-07-14;1;1;1
2019-07-13;2;2;2
2019-07-10;2;2;2
2019-07-09;1;1;1
2019-07-06;1;1;1
2019-07-04;1;1;1
2019-06-27;2;2;2
2019-06-26;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-21;1;1;1
2019-06-18;3;3;3
2019-06-17;1;1;1
2019-06-14;1;1;17
2019-06-10;1;1;2
2019-06-09;2;2;4
2019-06-06;1;1;1
2019-06-04;4;3;9
2019-05-28;2;2;2
2019-05-27;1;1;2
2019-05-22;1;1;1
2019-05-18;1;1;2
2019-05-17;2;2;2
2019-05-15;2;2;4
2019-05-13;1;1;1
2019-05-10;2;2;4
2019-05-08;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-04-28;1;1;2
2019-04-26;1;1;1
2019-04-24;1;1;1
2019-04-22;1;1;20
2019-04-18;1;1;1
2019-04-16;1;1;1
2019-04-14;2;2;2
2019-04-13;1;1;1
2019-04-12;1;1;7
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-08;1;1;1
2019-04-07;1;1;1
2019-04-05;2;3;10
2019-04-03;2;2;2
2019-04-01;2;2;2
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-25;2;2;2
2019-03-23;1;1;1
2019-03-20;1;1;1
2019-03-19;4;4;8
2019-03-18;2;2;3
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-09;1;1;1
2019-03-08;2;2;2
2019-03-06;2;2;2
2019-03-04;1;1;1
2019-03-03;2;3;5
2019-02-28;1;1;1
2019-02-27;3;3;3
2019-02-25;2;2;2
2019-02-24;2;2;2
2019-02-23;1;1;1
2019-02-22;1;1;1
2019-02-21;1;1;2
2019-02-20;1;1;3
2019-02-19;2;2;3
2019-02-17;1;1;1
2019-02-15;1;1;1
2019-02-13;1;1;2
2019-02-11;1;1;2
2019-02-09;1;1;1
2019-02-06;1;1;1
2019-02-03;1;1;1
2019-02-01;1;1;1
2019-01-31;1;1;1
2019-01-30;1;1;1
2019-01-28;2;2;5
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-24;1;1;1
2019-01-23;2;2;5
2019-01-21;3;3;3
2019-01-19;1;1;2
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-10;2;2;2
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;1
2018-12-31;1;1;1
2018-12-26;1;1;5
2018-12-25;1;1;3
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-19;3;3;3
2018-12-17;1;1;1
2018-12-16;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;2
2018-12-09;1;1;1
2018-12-06;1;1;3
2018-12-05;1;1;1
2018-12-01;2;2;2
2018-11-30;2;2;2
2018-11-25;2;1;2
2018-11-24;1;1;1
2018-11-23;2;2;2
2018-11-22;3;3;15
2018-11-21;1;1;2
2018-11-20;2;2;2
2018-11-19;1;1;1
2018-11-15;3;2;3
2018-11-13;1;1;1
2018-11-11;1;1;1
2018-11-09;2;2;3
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-02;4;4;4
2018-11-01;1;1;1
2018-10-31;2;2;2
2018-10-29;2;1;2
2018-10-28;2;2;3
2018-10-25;2;2;2
2018-10-24;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-18;3;3;4
2018-10-17;1;1;1
2018-10-11;3;3;5
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;4;2;5
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;3
2018-10-04;3;3;4
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-28;3;3;3
2018-09-26;2;2;2
2018-09-23;1;1;1
2018-09-22;3;3;3
2018-09-21;1;1;1
2018-09-19;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;2
2018-09-15;2;2;2
2018-09-13;2;2;12
2018-09-12;1;1;2
2018-09-10;1;1;1
2018-09-05;1;1;1
2018-09-01;1;1;33
2018-08-31;3;3;49
2018-08-30;2;2;77
2018-08-29;2;2;75
2018-08-28;1;1;57
2018-08-27;3;3;104
2018-08-26;1;1;43
2018-08-24;2;2;3
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;1;2;4
2018-08-05;1;1;1
2018-08-03;1;1;1
2018-07-31;1;1;1
2018-07-30;3;5;6
2018-07-29;2;2;3
2018-07-28;1;1;2
2018-07-27;1;1;1
2018-07-26;3;3;3
2018-07-23;1;1;1
2018-07-19;2;2;17
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-13;3;3;6
2018-07-12;1;1;1
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-05;2;2;2
2018-07-04;1;1;1
2018-07-02;3;3;3
2018-06-29;2;1;5
2018-06-28;2;2;5
2018-06-27;1;1;1
2018-06-24;2;2;2
2018-06-19;1;1;1
2018-06-16;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;1
2018-06-11;1;1;1
2018-06-06;1;1;1
2018-06-03;1;1;2
2018-06-01;2;2;3
2018-05-31;1;2;7
2018-05-27;1;1;1
2018-05-25;2;2;2
2018-05-21;2;3;17
2018-05-18;1;1;1
2018-05-17;1;1;3
2018-05-16;1;1;1
2018-05-09;2;2;2
2018-05-08;2;2;3
2018-05-07;1;2;13
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;8
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-04-30;1;1;1
2018-04-26;3;3;4
2018-04-22;2;2;2
2018-04-19;1;1;1
2018-04-18;2;2;2
2018-04-17;1;1;1
2018-04-16;3;3;5
2018-04-13;1;1;2
