﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-01;4;4;4
2024-02-29;31;31;36
2024-02-28;18;18;21
2024-02-16;45;45;53
2024-02-15;47;47;57
2024-02-14;29;29;34
2024-02-13;5;5;5
2024-02-02;5;5;5
2024-02-01;1;1;1
2024-01-29;3;3;3
2024-01-27;3;3;3
2024-01-26;3;3;3
2024-01-16;1;1;1
2023-05-26;1;1;1
2023-05-25;1;1;1
2023-05-24;1;1;1
2023-05-23;2;2;3
2023-05-22;1;1;1
2023-05-21;3;3;9
2023-05-19;4;4;5
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;5;5;5
2023-05-15;3;3;3
2023-05-14;4;4;6
2023-05-13;3;3;3
2023-05-12;1;1;1
2023-05-11;5;5;7
2023-05-10;4;4;8
2023-05-09;2;2;2
2023-05-08;4;4;4
2023-05-07;1;1;2
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-05-04;2;2;3
2023-05-03;4;4;5
2023-05-02;1;1;1
2023-05-01;3;3;3
2023-04-30;3;3;3
2023-04-29;1;1;2
2023-04-28;4;4;8
2023-04-27;2;2;2
2023-04-25;2;2;2
2023-04-24;3;3;3
2023-04-23;3;3;3
2023-04-22;2;2;4
2023-04-21;1;1;1
2023-04-20;4;4;4
2023-04-19;1;1;1
2023-04-18;3;3;3
2023-04-17;3;3;5
2023-04-16;2;2;2
2023-04-15;5;5;6
2023-04-14;2;2;2
2023-04-13;2;2;3
2023-04-11;5;5;5
2023-04-10;1;1;1
2023-04-09;1;1;3
2023-04-07;5;5;12
2023-04-06;2;2;2
2023-04-05;1;1;1
2023-04-04;3;3;7
2023-04-03;1;1;1
2023-04-02;3;3;7
2023-04-01;2;2;5
2023-03-31;2;2;2
2023-03-30;5;5;10
2023-03-29;1;1;1
2023-03-27;2;2;5
2023-03-25;1;1;5
2023-03-24;2;2;2
2023-03-23;1;1;1
2023-03-22;3;3;5
2023-03-21;3;3;3
2023-03-20;1;1;1
2023-03-19;2;2;2
2023-03-18;1;1;2
2023-03-17;4;4;4
2023-03-16;2;2;3
2023-03-15;3;3;4
2023-03-14;6;6;7
2023-03-13;3;3;3
2023-03-12;13;13;29
2023-03-11;2;2;2
2023-03-10;2;2;2
2023-03-09;5;5;5
2023-03-08;4;4;5
2023-03-07;6;6;7
2023-03-06;2;2;2
2023-03-05;4;4;4
2023-03-04;3;3;7
2023-03-03;3;3;11
2023-03-02;1;1;1
2023-03-01;1;1;1
2023-02-28;3;3;3
2023-02-27;3;3;3
2023-02-26;4;4;4
2023-02-25;3;3;5
2023-02-24;2;2;4
2023-02-22;2;2;2
2023-02-21;4;4;4
2023-02-20;3;3;3
2023-02-19;4;4;5
2023-02-18;1;1;1
2023-02-17;4;4;4
2023-02-16;2;2;2
2023-02-15;1;1;1
2023-02-14;4;4;4
2023-02-13;1;1;1
2023-02-12;5;5;8
2023-02-10;3;3;3
2023-02-09;1;1;1
2023-02-08;3;3;3
2023-02-07;3;3;4
2023-02-06;5;5;8
2023-02-05;6;6;8
2023-02-04;2;2;2
2023-02-03;2;2;5
2023-02-02;1;1;5
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-30;2;2;3
2023-01-29;1;1;1
2023-01-27;2;2;2
2023-01-26;5;5;7
2023-01-25;2;2;2
2023-01-24;2;2;2
2023-01-23;3;3;12
2023-01-22;2;2;2
2023-01-21;2;2;2
2023-01-20;3;3;10
2023-01-19;2;2;2
2023-01-18;2;2;2
2023-01-17;4;4;4
2023-01-16;1;1;1
2023-01-15;1;1;1
2023-01-14;2;2;3
2023-01-13;6;6;11
2023-01-12;2;2;5
2023-01-11;3;3;6
2023-01-10;3;3;3
2023-01-09;3;3;4
2023-01-08;3;3;5
2023-01-07;5;5;6
2023-01-06;5;5;6
2023-01-05;4;4;4
2023-01-04;3;3;5
2023-01-03;3;3;4
2023-01-02;4;4;4
2023-01-01;5;5;5
2022-12-31;5;5;9
2022-12-30;3;3;5
2022-12-29;4;4;5
2022-12-28;4;4;4
2022-12-27;3;3;5
2022-12-26;2;2;2
2022-12-25;2;2;2
2022-12-24;2;2;4
2022-12-23;2;2;2
2022-12-22;5;5;7
2022-12-21;5;5;5
2022-12-20;4;4;6
2022-12-19;3;3;3
2022-12-18;2;2;4
2022-12-17;3;3;3
2022-12-16;1;1;1
2022-12-14;3;3;3
2022-12-13;1;1;1
2022-12-12;3;3;3
2022-12-11;5;5;5
2022-12-10;1;1;1
2022-12-09;5;5;6
2022-12-08;3;3;3
2022-12-07;4;4;6
2022-12-05;1;1;1
2022-12-04;3;3;6
2022-12-03;3;3;3
2022-12-02;4;4;6
2022-12-01;4;4;4
2022-11-30;1;1;2
2022-11-29;1;1;1
2022-11-28;2;2;2
2022-11-27;4;4;6
2022-11-26;2;2;2
2022-11-25;3;3;4
2022-11-24;3;3;4
2022-11-23;3;3;4
2022-11-22;4;4;4
2022-11-21;2;2;2
2022-11-20;6;6;8
2022-11-19;1;1;1
2022-11-18;2;2;3
2022-11-17;3;3;5
2022-11-16;4;4;6
2022-11-15;4;4;12
2022-11-14;3;3;3
2022-11-13;2;2;3
2022-11-11;2;2;6
2022-11-10;3;3;3
2022-11-09;1;1;1
2022-11-08;3;3;3
2022-11-07;3;3;3
2022-11-06;3;3;3
2022-11-05;2;2;2
2022-11-04;4;4;6
2022-11-03;4;4;6
2022-11-02;2;2;2
2022-11-01;3;3;3
2022-10-31;2;2;3
2022-10-30;5;5;11
2022-10-29;5;5;12
2022-10-28;6;6;11
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-25;5;5;7
2022-10-24;2;2;2
2022-10-23;2;2;2
2022-10-22;6;6;6
2022-10-21;2;2;2
2022-10-20;2;2;2
2022-10-19;4;4;4
2022-10-18;4;4;4
2022-10-17;1;1;1
2022-10-16;3;3;4
2022-10-15;8;8;10
2022-10-14;1;1;1
2022-10-13;1;1;1
2022-10-12;2;2;2
2022-10-11;3;3;5
2022-10-10;1;1;1
2022-10-09;2;2;2
2022-10-08;3;3;3
2022-10-07;4;4;4
2022-10-06;4;4;8
2022-10-05;1;1;1
2022-10-04;3;3;3
2022-10-03;2;2;2
2022-10-02;6;6;11
2022-10-01;1;1;1
2022-09-30;3;3;3
2022-09-29;1;1;1
2022-09-28;1;1;1
2022-09-27;3;3;3
2022-09-26;3;3;4
2022-09-25;4;4;4
2022-09-24;1;1;1
2022-09-22;2;2;3
2022-09-21;1;1;1
2022-09-20;3;3;6
2022-09-19;2;2;2
2022-09-18;4;4;4
2022-09-17;5;5;5
2022-09-16;2;2;2
2022-09-15;2;2;2
2022-09-14;1;1;1
2022-09-13;3;3;4
2022-09-12;2;2;3
2022-09-11;6;6;9
2022-09-10;2;2;2
2022-09-09;2;2;8
2022-09-08;2;2;2
2022-09-07;3;3;6
2022-09-06;3;3;3
2022-09-05;1;1;1
2022-09-04;5;5;7
2022-09-03;1;1;1
2022-09-02;2;2;2
2022-09-01;1;1;4
2022-08-31;2;2;6
2022-08-30;2;2;2
2022-08-29;6;6;76
2022-08-28;1;1;1
2022-08-26;2;2;3
2022-08-24;2;2;5
2022-08-23;5;5;6
2022-08-21;3;3;4
2022-08-20;2;2;2
2022-08-19;4;4;4
2022-08-18;2;2;2
2022-08-17;3;3;4
2022-08-16;7;7;7
2022-08-15;3;3;4
2022-08-14;4;4;4
2022-08-13;3;3;3
2022-08-12;1;1;29
2022-08-11;4;4;4
2022-08-10;3;3;3
2022-08-09;2;2;2
2022-08-08;1;1;1
2022-08-06;3;3;3
2022-08-05;1;1;1
2022-08-04;2;2;3
2022-08-03;1;1;1
2022-08-02;8;8;11
2022-08-01;1;1;1
2022-07-31;1;1;1
2022-07-30;2;2;2
2022-07-29;3;3;4
2022-07-28;3;3;4
2022-07-27;4;4;4
2022-07-26;2;2;2
2022-07-25;2;2;2
2022-07-24;2;2;4
2022-07-23;4;4;18
2022-07-22;5;5;5
2022-07-21;3;3;3
2022-07-20;1;1;1
2022-07-19;5;5;5
2022-07-18;3;3;5
2022-07-17;3;3;41
2022-07-16;3;3;6
2022-07-15;6;6;7
2022-07-14;6;6;9
2022-07-13;4;4;5
2022-07-12;3;3;3
2022-07-11;6;6;12
2022-07-10;8;8;31
2022-07-09;3;3;3
2022-07-08;2;2;2
2022-07-07;5;5;18
2022-07-06;2;2;2
2022-07-05;3;3;3
2022-07-04;2;2;2
2022-07-02;2;2;2
2022-07-01;3;3;5
2022-06-30;3;3;4
2022-06-29;2;2;2
2022-06-28;1;1;1
2022-06-27;2;2;3
2022-06-26;3;3;3
2022-06-25;2;2;2
2022-06-24;6;6;6
2022-06-23;2;2;6
2022-06-22;2;2;2
2022-06-21;1;1;1
2022-06-20;5;5;5
2022-06-19;4;4;4
2022-06-18;15;15;17
2022-06-17;7;7;7
2022-06-16;18;18;20
2022-06-15;8;8;9
2022-06-14;14;14;17
2022-06-13;10;10;10
2022-06-12;12;12;15
2022-06-11;13;13;14
2022-06-10;11;11;15
2022-06-09;13;13;15
2022-06-08;9;9;18
2022-06-07;11;11;14
2022-06-06;15;15;18
2022-06-05;6;6;7
2022-06-04;1;1;4
2022-06-03;2;2;4
2022-06-02;3;3;5
2022-06-01;1;1;2
2022-05-31;2;2;2
2022-05-30;1;1;1
2022-05-29;5;5;6
2022-05-28;1;1;1
2022-05-27;2;2;6
2022-05-26;3;3;11
2022-05-25;4;4;4
2022-04-07;1;1;1
2022-03-26;1;1;1
2022-03-12;3;3;3
2022-03-11;21;21;42
2022-03-10;16;16;29
2022-03-09;6;6;8
2022-03-08;23;23;42
2022-03-07;19;19;36
2022-03-06;14;14;17
2022-03-05;21;21;79
2022-03-04;13;13;17
2022-03-03;23;23;36
2022-03-02;9;9;11
2022-03-01;19;19;35
2022-02-28;19;19;34
2022-02-27;16;16;39
2022-02-26;22;22;130
2022-02-25;17;17;25
2022-02-24;21;21;30
2022-02-23;15;15;16
2022-02-22;17;17;26
2022-02-21;10;10;13
2022-02-20;13;13;69
2022-02-19;10;10;13
2022-02-18;15;15;40
2022-02-17;15;15;20
2022-02-16;12;12;19
2022-02-15;11;11;36
2022-02-14;18;18;31
2022-02-13;15;15;53
2022-02-12;17;17;74
2022-02-11;8;8;14
2022-02-10;10;10;13
2022-02-09;14;14;25
2022-02-08;16;16;46
2022-02-07;12;12;35
2022-02-06;22;22;75
2022-02-05;19;19;28
2022-02-04;10;10;11
2022-02-03;13;13;17
2022-02-02;12;12;30
2022-02-01;18;18;23
2022-01-31;25;25;28
2022-01-30;12;12;17
2022-01-29;21;21;72
2022-01-28;13;13;19
2022-01-27;18;18;24
2022-01-26;15;15;21
2022-01-25;21;21;37
2022-01-24;20;20;29
2022-01-23;26;26;34
2022-01-22;36;36;94
2022-01-21;10;10;13
2022-01-20;6;6;24
2022-01-19;14;14;19
2022-01-18;17;17;25
2022-01-17;12;12;17
2022-01-16;18;18;167
2022-01-15;20;20;26
2022-01-14;5;5;11
2022-01-13;16;16;23
2022-01-12;31;31;69
2022-01-11;16;16;28
2022-01-10;10;10;12
2022-01-09;21;21;35
2022-01-08;24;24;80
2022-01-07;12;12;17
2022-01-06;11;11;12
2022-01-05;18;18;40
2022-01-04;28;28;31
2022-01-03;9;9;12
2022-01-02;15;15;18
2022-01-01;19;19;67
2021-12-31;24;24;28
2021-12-30;6;6;12
2021-12-29;22;22;31
2021-12-28;14;14;16
2021-12-27;10;10;18
2021-12-26;20;20;74
2021-12-25;14;14;61
2021-12-24;9;9;14
2021-12-23;8;8;13
2021-12-22;17;17;20
2021-12-21;5;5;6
2021-12-20;14;14;16
2021-12-19;13;13;16
2021-12-18;20;20;68
2021-12-17;16;16;20
2021-12-16;12;12;19
2021-12-15;13;13;17
2021-12-14;11;11;13
2021-12-13;8;8;11
2021-12-12;25;25;42
2021-12-11;19;19;170
2021-12-10;15;15;28
2021-12-09;15;15;21
2021-12-08;20;20;39
2021-12-07;23;23;33
2021-12-06;10;10;15
2021-12-05;29;29;43
2021-12-04;23;23;69
2021-12-03;17;17;19
2021-12-02;12;12;27
2021-12-01;11;11;29
2021-11-30;19;19;29
2021-11-29;14;14;16
2021-11-28;16;16;22
2021-11-27;22;22;64
2021-11-26;11;11;13
2021-11-25;12;12;20
2021-11-24;12;12;18
2021-11-23;15;15;24
2021-11-22;13;13;62
2021-11-21;15;15;25
2021-11-20;19;19;67
2021-11-19;12;12;16
2021-11-18;20;20;21
2021-11-17;19;19;27
2021-11-16;19;19;23
2021-11-15;16;16;36
2021-11-14;15;15;47
2021-11-13;27;27;95
2021-11-12;13;13;16
2021-11-11;16;16;23
2021-11-10;17;17;29
2021-11-09;18;18;21
2021-11-08;9;9;23
2021-11-07;20;20;26
2021-11-06;26;26;66
2021-11-05;18;18;28
2021-11-04;15;15;21
2021-11-03;15;15;19
2021-11-02;18;18;20
2021-11-01;19;19;22
2021-10-31;27;27;57
2021-10-30;24;24;74
2021-10-29;20;20;23
2021-10-28;16;16;20
2021-10-27;26;26;28
2021-10-26;15;15;27
2021-10-25;22;22;32
2021-10-24;34;34;45
2021-10-23;41;41;211
2021-10-22;19;19;24
2021-10-21;24;24;27
2021-10-20;23;23;29
2021-10-19;27;27;33
2021-10-18;26;26;36
2021-10-17;21;21;25
2021-10-16;24;24;74
2021-10-15;19;19;39
2021-10-14;17;17;30
2021-10-13;22;22;43
2021-10-12;17;17;24
2021-10-11;16;16;58
2021-10-10;22;22;27
2021-10-09;47;47;124
2021-10-08;33;33;57
2021-10-07;38;38;65
2021-10-06;32;32;60
2021-10-05;29;29;40
2021-10-04;23;23;30
2021-10-03;31;31;158
2021-10-02;33;33;198
2021-10-01;27;27;49
2021-09-30;27;27;36
2021-09-29;27;27;33
2021-09-28;29;29;50
2021-09-27;31;31;82
2021-09-26;35;35;80
2021-09-25;34;34;56
2021-09-24;20;20;28
2021-09-23;20;20;30
2021-09-22;35;35;60
2021-09-21;24;24;46
2021-09-20;20;20;34
2021-09-19;28;28;40
2021-09-18;26;26;102
2021-09-17;30;30;69
2021-09-16;34;34;59
2021-09-15;18;18;32
2021-09-14;21;21;31
2021-09-13;18;18;23
2021-09-12;40;40;88
2021-09-11;25;25;77
2021-09-10;36;36;53
2021-09-09;29;29;39
2021-09-08;25;25;27
2021-09-07;30;30;52
2021-09-06;20;20;32
2021-09-05;28;28;44
2021-09-04;28;28;149
2021-09-03;23;23;34
2021-09-02;24;24;29
2021-09-01;24;24;31
2021-08-31;33;33;63
2021-08-30;34;34;37
2021-08-29;34;34;97
2021-08-28;24;24;43
2021-08-27;44;44;221
2021-08-26;33;33;418
2021-08-25;27;27;234
2021-08-24;25;25;39
2021-08-23;27;27;45
2021-08-22;37;37;97
2021-08-21;30;30;87
2021-08-20;26;26;39
2021-08-19;43;43;145
2021-08-18;28;28;45
2021-08-17;42;42;127
2021-08-16;34;34;71
2021-08-15;34;34;96
2021-08-14;48;48;155
2021-08-13;41;41;161
2021-08-12;32;32;75
2021-08-11;24;24;37
2021-08-10;39;39;62
2021-08-09;30;30;102
2021-08-08;32;32;49
2021-08-07;36;36;99
2021-08-06;33;33;129
2021-08-05;27;27;65
2021-08-04;33;33;72
2021-08-03;26;26;50
2021-08-02;37;37;77
2021-08-01;38;38;142
2021-07-31;40;40;120
2021-07-30;38;38;67
2021-07-29;49;49;94
2021-07-28;26;26;52
2021-07-27;41;41;105
2021-07-26;39;39;72
2021-07-25;36;36;53
2021-07-24;34;34;79
2021-07-23;37;37;87
2021-07-22;30;30;43
2021-07-21;33;33;50
2021-07-20;20;20;57
2021-07-19;23;23;35
2021-07-18;21;21;32
2021-07-17;38;38;112
2021-07-16;35;35;54
2021-07-15;34;34;82
2021-07-14;31;31;47
2021-07-13;30;30;39
2021-07-12;30;30;59
2021-07-11;36;36;77
2021-07-10;65;65;170
2021-07-09;40;40;83
2021-07-08;57;57;113
2021-07-07;42;42;109
2021-07-06;49;49;75
2021-07-05;55;55;138
2021-07-04;75;75;181
2021-07-03;59;59;175
2021-07-02;65;65;177
2021-07-01;61;61;105
2021-06-30;79;79;179
2021-06-29;98;98;271
2021-06-28;100;100;281
2021-06-27;128;128;295
2021-06-26;126;126;303
2021-06-25;112;112;288
2021-06-24;139;139;378
2021-06-23;138;137;242
2021-06-22;192;192;490
2021-06-21;180;180;344
2021-06-20;242;242;584
2021-06-19;205;205;628
2021-06-18;201;201;481
2021-06-17;187;187;472
2021-06-16;206;206;410
2021-06-15;3446;3446;12417
2021-06-14;6178;6177;22800
2021-06-13;6825;6820;24837
2021-06-12;5770;5768;22715
2021-06-11;5340;5339;20301
2021-06-10;5754;5753;23285
2021-06-09;5842;5842;21546
2021-06-08;4588;4585;17121
2021-06-07;4156;4155;16408
2021-06-06;4793;4790;17861
2021-06-05;4234;4234;16831
2021-06-04;3923;3921;16478
2021-06-03;4614;4612;18694
2021-06-02;3884;3883;15540
2021-06-01;3562;3560;14199
2021-05-31;3499;3499;14314
2021-05-30;4064;4064;18511
2021-05-29;3954;3954;17353
2021-05-28;3343;3340;13659
2021-05-27;2894;2889;12139
2021-05-26;2621;2618;10964
2021-05-25;2729;2721;10286
2021-05-24;2596;2596;9718
2021-05-23;3003;3002;11262
2021-05-22;2717;2714;11899
2021-05-21;1460;1460;7194
2021-05-20;1386;1385;6316
2021-05-19;1348;1348;6154
2021-05-18;1342;1342;6249
2021-05-17;1259;1258;6067
2021-05-16;1626;1627;7041
2021-05-15;1549;1546;6923
2021-05-14;1566;1566;7546
2021-05-13;1270;1270;5989
2021-05-12;1067;1067;5331
2021-05-11;1100;1100;4978
2021-05-10;1077;1077;5330
2021-05-09;1017;1015;4381
2021-05-08;1003;1003;5620
2021-05-07;1190;1189;5553
2021-05-06;1230;1230;5687
2021-05-05;1416;1416;6213
2021-05-04;1699;1697;7703
2021-05-03;2033;2033;8379
2021-05-02;2182;2182;9212
2021-05-01;2150;2150;8644
2021-04-30;2335;2333;8994
2021-04-29;3447;3447;12278
2021-04-28;3128;3128;10936
2021-04-27;3105;3102;11377
2021-04-26;3403;3403;10845
2021-04-25;4046;4044;12856
2021-04-24;4064;4064;13064
2021-04-23;3406;3406;11620
2021-04-22;3255;3254;11521
2021-04-21;3260;3260;11007
2021-04-20;2971;2971;10751
2021-04-19;2865;2865;9712
2021-04-18;3072;3071;10494
2021-04-17;3205;3205;11669
2021-04-16;2807;2807;10749
2021-04-15;2643;2643;10691
2021-04-14;2697;2697;10143
2021-04-13;2297;2297;8438
2021-04-12;3426;3425;12443
2021-04-11;4110;4108;14644
2021-04-10;4099;4099;15226
2021-04-09;3633;3633;14714
2021-04-08;3163;3163;12927
2021-04-07;3234;3234;14200
2021-04-06;3052;3052;11630
2021-04-05;2917;2917;11830
2021-04-04;2801;2800;11802
2021-04-03;2769;2768;10668
2021-04-02;2452;2450;10154
2021-04-01;2844;2843;11174
2021-03-31;3023;3022;12813
2021-03-30;2983;2983;11809
2021-03-29;2868;2868;11692
2021-03-28;2487;2487;9988
2021-03-27;1936;1936;8450
2021-03-26;2002;2002;7990
2021-03-25;2161;2162;9174
2021-03-24;2241;2240;8848
2021-03-23;2181;2181;8935
2021-03-22;2175;2175;8728
2021-03-21;2115;2116;7778
2021-03-20;2375;2375;9011
2021-03-19;2182;2182;8293
2021-03-18;2825;2825;10073
2021-03-17;3049;3050;10479
2021-03-16;3143;3143;12057
2021-03-15;2612;2612;10070
2021-03-14;2925;2925;10152
2021-03-13;3144;3144;10704
2021-03-12;3101;3101;10691
2021-03-11;3083;3083;10391
2021-03-10;2049;2049;6496
2021-03-09;1890;1889;6484
2021-03-08;2062;2062;7149
2021-03-07;2297;2297;7636
2021-03-06;2352;2352;8077
2021-03-05;2140;2140;7171
2021-03-04;2133;2133;7645
2021-03-03;2249;2249;7758
2021-03-02;2003;2003;7068
2021-03-01;1824;1824;6202
2021-02-28;2125;2125;7730
2021-02-27;2000;2000;6920
2021-02-26;1752;1752;6399
2021-02-25;1748;1748;6206
2021-02-24;1737;1737;5965
2021-02-23;1493;1493;4893
2021-02-22;1495;1495;4435
2021-02-21;1587;1587;5138
2021-02-20;1463;1463;4827
2021-02-19;1140;1140;3626
2021-02-18;758;758;2721
2021-02-17;857;857;3280
2021-02-16;605;605;2405
2021-02-15;625;625;2647
2021-02-14;754;754;2938
2021-02-13;790;790;2751
2021-02-12;757;757;2844
2021-02-11;853;851;2993
2021-02-10;931;929;3688
2021-02-09;974;974;3421
2021-02-08;960;960;3502
2021-02-07;1150;1148;4126
2021-02-06;1090;1088;3996
2021-02-05;998;998;3876
2021-02-04;995;995;3492
2021-02-03;1023;1019;3007
2021-02-02;825;825;2405
2021-02-01;764;764;2000
2021-01-31;820;819;2481
2021-01-30;865;865;2598
2021-01-29;726;719;2169
2021-01-28;710;710;2409
2021-01-27;693;691;2087
2021-01-26;700;687;1959
2021-01-25;727;722;2328
2021-01-24;800;800;2438
2021-01-23;883;882;2621
2021-01-22;540;540;1761
2021-01-21;619;619;1918
2021-01-20;634;634;1830
2021-01-19;623;623;2041
2021-01-18;633;633;2161
2021-01-17;724;724;2318
2021-01-16;870;870;2701
2021-01-15;976;976;2714
2021-01-14;981;981;2881
2021-01-13;936;936;2626
2021-01-12;952;952;2529
2021-01-11;816;816;2369
2021-01-10;992;992;2944
2021-01-09;945;944;2885
2021-01-08;802;802;2789
2021-01-07;990;990;3316
2021-01-06;803;803;2290
2021-01-05;1051;1051;2801
2021-01-04;1051;1051;3225
2021-01-03;1006;1005;2954
2021-01-02;1165;1165;3420
2021-01-01;1124;1124;3592
2020-12-31;812;812;2488
2020-12-30;905;905;2966
2020-12-29;845;846;2701
2020-12-28;842;842;2842
2020-12-27;892;892;2733
2020-12-26;861;861;2519
2020-12-25;781;781;2347
2020-12-24;790;790;2455
2020-12-23;644;644;1849
2020-12-22;632;632;2185
2020-12-21;625;625;2319
2020-12-20;715;714;2284
2020-12-19;708;708;2588
2020-12-18;681;681;2189
2020-12-17;738;738;3065
2020-12-16;818;818;2991
2020-12-15;811;811;3114
2020-12-14;718;718;2476
2020-12-13;794;793;2883
2020-12-12;850;850;3326
2020-12-11;680;680;2872
2020-12-10;552;552;2178
2020-12-09;591;591;2605
2020-12-08;634;634;2275
2020-12-07;546;546;1804
2020-12-06;622;622;2179
2020-12-05;618;618;2220
2020-12-04;446;446;1720
2020-12-03;319;319;1486
2020-12-02;328;328;1370
2020-12-01;325;325;1301
2020-11-30;277;277;870
2020-11-29;301;300;1295
2020-11-28;327;327;1455
2020-11-27;295;295;924
2020-11-26;274;274;1052
2020-11-25;274;274;989
2020-11-24;310;310;1268
2020-11-23;275;275;1195
2020-11-22;375;375;1643
2020-11-21;357;357;1351
2020-11-20;311;311;1649
2020-11-19;261;261;1034
2020-11-18;275;275;1092
2020-11-17;288;288;1166
2020-11-16;220;220;1049
2020-11-15;275;275;862
2020-11-14;247;247;934
2020-11-13;239;238;1167
2020-11-12;246;246;1132
2020-11-11;248;248;1209
2020-11-10;220;221;995
2020-11-09;217;217;844
2020-11-08;261;261;1197
2020-11-07;250;250;936
2020-11-06;192;192;776
2020-11-05;194;194;804
2020-11-04;192;192;657
2020-11-03;134;134;419
2020-11-02;143;143;671
2020-11-01;159;159;476
2020-10-31;189;189;595
2020-10-30;157;157;470
2020-10-29;155;155;448
2020-10-28;88;88;465
2020-10-27;137;137;672
2020-10-26;78;78;288
2020-10-25;90;90;525
2020-10-24;78;78;448
2020-10-23;81;81;492
2020-10-22;61;61;333
2020-10-21;66;66;269
2020-10-20;76;76;176
2020-10-19;76;76;335
2020-10-18;58;58;200
2020-10-17;81;81;235
2020-10-16;53;53;153
2020-10-15;77;77;295
2020-10-14;54;54;177
2020-10-13;61;61;332
2020-10-12;54;51;117
2020-10-11;41;40;168
2020-10-10;46;45;170
2020-10-09;48;48;344
2020-10-08;60;60;353
2020-10-07;63;62;350
2020-10-06;57;56;138
2020-10-05;38;38;128
2020-10-04;48;46;164
2020-10-03;41;40;272
2020-10-02;33;33;159
2020-10-01;38;37;296
2020-09-30;34;34;246
2020-09-29;26;26;214
2020-09-28;29;28;111
2020-09-27;31;31;88
2020-09-26;23;23;154
2020-09-25;16;16;27
2020-09-24;24;24;51
2020-09-23;18;18;66
2020-09-22;17;17;54
2020-09-21;13;13;45
2020-09-20;10;10;57
2020-09-19;8;8;16
2020-09-18;12;12;40
2020-09-17;9;9;26
2020-09-16;8;8;22
2020-09-15;20;20;45
2020-09-14;11;11;24
2020-09-13;6;6;15
2020-09-12;7;7;21
2020-09-10;6;6;7
2020-09-09;2;2;2
2020-09-08;6;6;15
2020-09-07;5;5;6
2020-09-06;6;6;21
2020-09-05;5;5;6
2020-09-04;7;7;54
2020-09-03;4;4;30
2020-09-02;3;3;8
2020-09-01;14;14;23
2020-08-31;14;14;18
2020-08-30;30;30;147
2020-08-29;21;21;30
2020-08-28;28;28;51
2020-08-27;25;25;32
2020-08-26;27;27;52
2020-08-25;24;24;110
2020-08-24;26;26;34
2020-08-23;31;31;43
2020-08-22;25;25;85
2020-08-21;17;17;52
2020-08-20;23;23;45
2020-08-19;16;16;34
2020-08-18;5;5;5
2020-08-17;6;6;23
2020-08-16;1;1;1
2020-08-15;7;7;9
2020-08-12;3;3;27
2020-08-11;3;3;10
2020-08-10;5;5;24
2020-08-09;7;7;62
2020-08-08;5;5;21
2020-08-07;8;8;26
2020-08-06;3;3;11
2020-08-05;6;6;29
2020-08-04;5;5;9
2020-08-03;4;4;38
2020-08-02;3;3;18
2020-08-01;8;8;41
2020-07-31;1;1;1
2020-07-28;2;2;5
2020-07-27;5;5;27
2020-07-26;5;5;23
2020-07-25;4;4;11
2020-07-24;7;7;31
2020-07-23;6;6;10
2020-07-22;6;6;16
2020-07-20;5;5;22
2020-07-19;4;4;6
2020-07-18;7;7;20
2020-07-17;5;5;22
2020-07-16;3;3;27
2020-07-15;6;6;17
2020-07-14;4;4;7
2020-07-13;2;2;2
2020-07-12;4;3;51
2020-07-11;6;6;69
2020-07-10;7;6;31
2020-07-09;4;4;29
2020-07-08;1;1;1
2020-07-07;3;3;5
2020-07-06;4;4;10
2020-07-05;5;5;57
2020-07-04;6;6;42
2020-07-03;4;4;12
2020-07-02;6;6;15
2020-07-01;4;4;10
2020-06-30;3;3;15
2020-06-29;2;2;8
2020-06-28;4;4;24
2020-06-27;2;2;48
2020-06-26;3;3;5
2020-06-25;1;1;5
2020-06-24;4;4;13
2020-06-23;4;4;11
2020-06-22;5;5;18
2020-06-20;3;3;18
2020-06-18;1;1;8
2020-06-14;2;2;23
2020-06-13;1;1;1
2020-06-12;2;2;7
2020-06-11;3;3;7
2020-06-04;5;5;34
2020-06-02;3;3;19
2020-06-01;1;1;1
2020-05-29;3;3;7
2020-05-28;2;2;7
2020-05-27;1;1;10
2020-05-26;2;2;2
2020-05-22;1;1;30
2020-05-20;1;1;1
2020-05-18;2;2;6
2020-05-14;3;3;3
