﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-10;1;1;1
2020-08-12;1;1;1
2020-07-28;1;1;1
2020-07-13;1;1;1
2020-07-09;1;1;1
2020-07-04;1;1;1
2020-06-28;1;1;1
2020-06-26;1;1;1
2020-06-25;1;1;1
2020-06-14;1;1;1
2020-06-12;1;1;1
2020-06-07;1;1;1
2020-05-01;1;1;1
2019-11-01;1;1;1
2019-10-14;1;1;1
2019-10-02;1;1;1
2019-09-29;1;1;1
2019-09-23;1;1;1
2019-09-20;1;1;1
2019-09-18;1;1;1
2019-09-04;2;2;2
2019-08-23;1;1;1
2019-07-26;1;1;1
2019-05-12;1;1;1
2019-05-02;1;1;1
2019-04-18;1;1;1
2019-04-14;1;1;1
2019-04-08;1;1;1
2019-04-01;1;1;1
2019-03-28;1;1;1
2019-03-27;2;2;2
2019-03-26;1;1;1
2019-02-14;1;1;1
2018-11-30;1;1;1
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-12;1;1;2
2018-11-09;1;1;1
2018-11-08;2;2;3
2018-11-07;2;2;4
2018-09-15;1;1;1
2018-08-28;1;1;1
2018-08-21;1;1;1
2018-08-03;2;2;2
2018-07-31;2;2;2
2018-07-30;3;3;3
2018-07-29;39;39;99
2018-07-28;278;303;851
2018-07-27;323;333;1077
2018-07-26;285;304;962
2018-07-25;325;349;843
2018-07-24;320;348;1172
2018-07-23;330;342;1116
2018-07-22;327;350;1096
2018-07-21;324;349;1397
2018-07-20;367;381;1388
2018-07-19;371;394;1201
2018-07-18;367;412;1224
2018-07-17;360;392;1303
2018-07-16;392;411;1303
2018-07-15;387;422;1442
2018-07-14;371;393;1362
2018-07-13;333;347;1146
2018-07-12;366;406;1320
2018-07-11;96;104;251
2018-07-10;273;293;938
2018-07-09;400;435;1433
2018-07-08;421;451;1582
2018-07-07;323;353;1163
2018-07-06;373;404;1283
2018-07-05;363;379;1229
2018-07-04;323;350;1150
2018-07-03;338;374;1241
2018-07-02;350;370;1266
2018-07-01;341;367;1175
2018-06-30;408;405;1286
2018-06-29;322;339;1207
2018-06-28;327;348;1175
2018-06-27;303;311;1446
2018-06-26;300;322;994
2018-06-25;313;329;1136
2018-06-24;296;318;1092
2018-06-23;346;369;1363
2018-06-22;318;328;1158
2018-06-21;302;318;1010
2018-06-20;315;324;1081
2018-06-19;413;437;1594
2018-06-18;387;398;1170
2018-06-17;319;339;1748
2018-06-16;274;291;1460
2018-06-15;278;301;901
2018-06-14;283;294;1046
2018-06-13;275;290;800
2018-06-12;265;281;974
2018-06-11;256;267;939
2018-06-10;249;268;979
2018-06-09;241;253;809
2018-06-08;258;263;1054
2018-06-07;267;283;1041
2018-06-06;248;259;883
2018-06-05;199;206;710
2018-06-04;267;286;1201
2018-06-03;243;258;894
2018-06-02;214;222;690
2018-06-01;244;241;859
2018-05-31;241;246;831
2018-05-30;332;341;1061
2018-05-29;254;270;933
2018-05-28;288;301;1092
2018-05-27;258;271;903
2018-05-26;210;225;666
2018-05-25;247;252;918
2018-05-24;263;267;1078
2018-05-23;233;242;782
2018-05-22;193;203;645
2018-05-21;231;235;987
2018-05-20;245;261;1096
2018-05-19;214;229;827
2018-05-18;218;229;742
2018-05-17;233;239;773
2018-05-16;237;250;910
2018-05-15;214;225;1052
2018-05-14;203;219;1023
2018-05-13;203;209;787
2018-05-12;215;220;685
2018-05-11;242;239;797
2018-05-10;220;229;666
2018-05-09;224;231;809
2018-05-08;226;233;803
2018-05-07;241;252;824
2018-05-06;242;263;861
2018-05-05;284;295;910
2018-05-04;277;282;997
2018-05-03;227;236;840
2018-05-02;222;229;677
2018-05-01;241;241;843
2018-04-30;211;223;710
2018-04-29;191;195;788
2018-04-28;192;200;664
2018-04-27;188;191;569
2018-04-26;214;224;703
2018-04-25;228;235;852
2018-04-24;206;224;825
2018-04-23;267;289;954
2018-04-22;243;264;998
2018-04-21;242;254;870
2018-04-20;281;296;1255
2018-04-19;292;301;930
2018-04-18;327;347;1206
2018-04-17;287;304;1142
2018-04-16;278;293;1241
2018-04-15;279;279;1039
2018-04-14;277;288;1046
2018-04-13;243;248;699
2018-04-12;267;283;1039
2018-04-11;280;294;1049
2018-04-10;288;291;906
2018-04-09;297;310;1133
2018-04-08;250;254;785
2018-04-07;201;210;629
2018-04-06;233;238;782
2018-04-05;246;259;772
2018-04-04;276;287;861
2018-04-03;300;314;1108
2018-04-02;274;277;1047
2018-04-01;275;284;777
2018-03-31;301;312;972
2018-03-30;263;273;967
2018-03-29;319;323;1094
2018-03-28;280;292;892
2018-03-27;233;236;869
2018-03-26;223;223;847
2018-03-25;178;188;562
2018-03-24;186;184;571
2018-03-23;211;215;620
2018-03-22;310;317;1066
2018-03-21;286;286;1071
2018-03-20;274;279;850
2018-03-19;260;274;908
2018-03-18;275;276;926
2018-03-17;235;242;986
2018-03-16;273;277;810
2018-03-15;180;176;638
2018-03-14;199;202;596
2018-03-13;224;226;888
2018-03-12;208;214;690
2018-03-11;205;212;637
2018-03-10;209;203;592
2018-03-09;162;159;577
2018-03-08;198;193;716
2018-03-07;209;214;706
2018-03-06;249;250;788
2018-03-05;177;176;684
2018-03-04;260;255;836
2018-03-03;248;249;837
2018-03-02;226;230;996
2018-03-01;246;247;836
2018-02-28;220;224;973
2018-02-27;297;305;968
2018-02-26;274;273;948
2018-02-25;262;261;995
2018-02-24;247;256;1036
2018-02-23;221;227;774
2018-02-22;239;242;853
2018-02-21;228;226;748
2018-02-20;199;213;825
2018-02-19;251;248;857
2018-02-18;305;321;1131
2018-02-17;268;266;750
2018-02-16;265;277;907
2018-02-15;231;237;757
2018-02-14;193;204;522
2018-02-13;155;161;523
2018-02-12;173;182;617
2018-02-11;142;150;617
2018-02-10;169;174;599
2018-02-09;223;211;901
2018-02-08;189;196;677
2018-02-07;204;205;918
2018-02-06;199;193;581
2018-02-05;211;223;688
2018-02-04;217;221;772
2018-02-03;235;238;969
2018-02-02;201;203;772
2018-02-01;165;179;682
2018-01-31;203;211;820
2018-01-30;202;218;761
2018-01-29;208;246;1052
2018-01-28;237;243;873
2018-01-27;201;210;619
2018-01-26;194;196;851
2018-01-25;174;180;523
2018-01-24;182;185;697
2018-01-23;162;164;519
2018-01-22;227;217;831
2018-01-21;191;201;744
2018-01-20;180;188;724
2018-01-19;161;167;639
2018-01-18;131;130;395
2018-01-17;161;156;499
2018-01-16;181;178;612
2018-01-15;164;172;611
2018-01-14;192;198;619
2018-01-13;191;187;727
2018-01-12;175;167;573
2018-01-11;191;195;618
2018-01-10;175;185;711
2018-01-09;163;160;456
2018-01-08;170;173;582
2018-01-07;203;202;621
2018-01-06;196;189;748
2018-01-05;199;201;564
2018-01-04;202;208;861
2018-01-03;206;209;664
2018-01-02;176;182;796
2018-01-01;163;162;650
2017-12-31;112;113;378
2017-12-30;196;194;682
2017-12-29;225;221;720
2017-12-28;204;211;705
2017-12-27;209;214;804
2017-12-26;217;225;666
2017-12-25;151;153;698
2017-12-24;157;154;468
2017-12-23;158;160;624
2017-12-22;203;201;674
2017-12-21;199;194;873
2017-12-20;208;215;880
2017-12-19;252;252;1024
2017-12-18;225;222;797
2017-12-17;197;194;743
2017-12-16;208;214;854
2017-12-15;248;257;865
2017-12-14;250;257;965
2017-12-13;233;240;890
2017-12-12;252;257;992
2017-12-11;182;187;650
2017-12-10;213;217;921
2017-12-09;190;196;634
2017-12-08;178;180;542
2017-12-07;190;190;608
2017-12-06;195;196;641
2017-12-05;166;166;457
2017-12-04;181;179;772
2017-12-03;216;216;772
2017-12-02;187;191;831
2017-12-01;184;188;672
2017-11-30;141;138;538
2017-11-29;135;137;425
2017-11-28;145;146;378
2017-11-27;143;146;463
2017-11-26;173;164;650
2017-11-25;212;221;916
2017-11-24;219;220;1050
2017-11-23;246;251;913
2017-11-22;203;206;901
2017-11-21;172;176;533
2017-11-20;179;176;646
2017-11-19;144;143;584
2017-11-18;177;171;582
2017-11-17;148;148;621
2017-11-16;216;219;809
2017-11-15;227;231;808
2017-11-14;244;242;913
2017-11-13;161;165;589
2017-11-12;153;154;508
2017-11-11;137;141;437
2017-11-10;120;123;446
2017-11-09;167;173;474
2017-11-08;244;247;922
2017-11-07;233;236;915
2017-11-06;225;230;789
2017-11-05;217;219;772
2017-11-04;230;215;896
2017-11-03;174;169;603
2017-11-02;134;129;539
2017-11-01;149;146;632
2017-10-31;152;150;543
2017-10-30;228;226;837
2017-10-29;171;167;708
2017-10-28;177;179;625
2017-10-27;223;229;837
2017-10-26;252;262;882
2017-10-25;225;222;827
2017-10-24;196;199;571
2017-10-23;244;248;771
2017-10-22;222;226;776
2017-10-21;208;212;795
2017-10-20;176;173;651
2017-10-19;171;173;709
2017-10-18;156;156;438
2017-10-17;158;159;432
2017-10-16;203;211;736
2017-10-15;161;164;509
2017-10-14;164;159;608
2017-10-13;165;168;704
2017-10-12;132;133;485
2017-10-11;127;127;426
2017-10-10;206;200;826
2017-10-09;217;219;866
2017-10-08;214;210;742
2017-10-07;245;240;752
2017-10-06;151;153;410
2017-10-05;187;188;671
2017-10-04;129;127;442
2017-10-03;112;111;349
2017-10-02;124;129;529
2017-10-01;120;118;373
2017-09-30;97;100;507
2017-09-29;149;156;562
2017-09-28;126;129;464
2017-09-27;146;143;452
2017-09-26;135;133;481
2017-09-25;141;134;582
2017-09-24;188;186;738
2017-09-23;211;207;682
2017-09-22;210;207;889
2017-09-21;169;168;651
2017-09-20;162;157;586
2017-09-19;146;141;527
2017-09-18;174;163;729
2017-09-17;180;184;603
2017-09-16;115;113;540
2017-09-15;103;107;479
2017-09-14;125;121;398
2017-09-13;81;80;283
2017-09-12;92;91;344
2017-09-11;99;92;397
2017-09-10;104;91;322
2017-09-09;65;64;232
2017-09-08;101;98;420
2017-09-07;122;120;381
2017-09-06;117;114;426
2017-09-05;99;93;355
2017-09-04;101;98;406
2017-09-03;117;116;362
2017-09-02;95;96;372
2017-09-01;113;112;414
2017-08-31;118;126;479
2017-08-30;89;87;280
2017-08-29;78;77;219
2017-08-28;85;84;346
2017-08-27;85;84;320
2017-08-26;71;74;321
2017-08-25;92;91;391
2017-08-24;77;77;343
2017-08-23;93;89;379
2017-08-22;80;79;280
2017-08-21;89;87;361
2017-08-20;102;97;307
2017-08-19;83;81;344
2017-08-18;73;69;218
2017-08-17;93;93;439
2017-08-16;144;137;516
2017-08-15;143;140;607
2017-08-14;146;148;486
2017-08-13;179;175;726
2017-08-12;141;136;492
2017-08-11;92;89;342
2017-08-10;91;92;311
2017-08-09;98;94;509
2017-08-08;99;101;280
2017-08-07;176;166;881
2017-08-06;150;152;556
2017-08-05;127;125;357
2017-08-04;139;145;530
2017-08-03;148;146;578
2017-08-02;119;118;438
2017-08-01;164;168;705
2017-07-31;146;143;528
2017-07-30;32;31;87
2017-07-29;28;27;70
2017-07-28;135;129;602
2017-07-27;138;133;414
2017-07-26;144;138;597
2017-07-25;125;125;427
2017-07-24;149;154;615
2017-07-23;116;113;439
2017-07-22;112;105;564
2017-07-21;120;118;631
2017-07-20;107;106;415
2017-07-19;163;155;612
2017-07-18;144;137;662
2017-07-17;144;141;651
2017-07-16;146;136;488
2017-07-15;133;129;710
2017-07-14;153;153;618
2017-07-13;136;133;594
2017-07-12;126;127;448
2017-07-11;108;108;424
2017-07-10;108;110;404
2017-07-09;181;176;703
2017-07-08;185;182;650
2017-07-07;173;172;547
2017-07-06;116;118;402
2017-07-05;110;115;402
2017-07-04;118;119;436
2017-07-03;122;120;350
2017-07-02;130;130;444
2017-07-01;115;116;353
2017-06-30;184;176;588
2017-06-29;172;171;551
2017-06-28;147;140;501
2017-06-27;168;161;610
2017-06-26;178;182;705
2017-06-25;201;203;810
2017-06-24;150;140;496
2017-06-23;143;141;502
2017-06-22;134;125;638
2017-06-21;184;178;777
2017-06-20;213;205;813
2017-06-19;230;236;862
2017-06-18;231;228;908
2017-06-17;226;230;978
2017-06-16;197;195;736
2017-06-15;226;223;814
2017-06-14;234;236;743
2017-06-13;255;252;961
2017-06-12;178;182;739
2017-06-11;189;189;782
2017-06-10;242;240;902
2017-06-09;317;317;1059
2017-06-08;351;345;1414
2017-06-07;287;281;823
2017-06-06;349;339;1133
2017-06-05;295;292;882
2017-06-04;142;136;474
2017-06-03;118;118;350
2017-06-02;137;133;440
2017-06-01;315;305;1143
2017-05-31;260;249;918
2017-05-30;250;247;804
2017-05-29;188;185;504
2017-05-28;156;157;487
2017-05-27;116;113;269
2017-05-26;135;135;436
2017-05-25;125;125;405
2017-05-24;109;109;318
2017-05-23;112;112;435
2017-05-22;113;111;423
2017-05-21;118;115;581
2017-05-20;113;113;382
2017-05-19;117;115;533
2017-05-18;130;122;578
2017-05-17;109;109;288
2017-05-16;101;96;382
2017-05-15;108;112;387
2017-05-14;113;114;259
2017-05-13;121;113;354
2017-05-12;121;120;470
2017-05-11;106;106;360
2017-05-10;128;125;439
2017-05-09;137;131;492
2017-05-08;132;129;490
2017-05-07;109;102;431
2017-05-06;108;106;392
2017-05-05;120;117;522
2017-05-04;142;138;522
2017-05-03;115;119;455
2017-05-02;114;111;376
2017-05-01;115;110;608
2017-04-30;134;134;390
2017-04-29;156;148;630
2017-04-28;129;129;560
2017-04-27;158;154;587
2017-04-26;151;148;528
2017-04-25;361;362;1434
2017-04-24;412;400;1606
2017-04-23;177;172;751
2017-04-22;161;156;525
2017-04-21;191;191;659
2017-04-20;202;195;820
2017-04-19;384;378;1133
2017-04-18;279;275;1038
2017-04-17;242;243;895
2017-04-16;181;171;662
2017-04-15;192;181;625
2017-04-14;183;189;710
2017-04-13;229;223;705
2017-04-12;195;190;590
2017-04-11;136;132;860
2017-04-10;165;159;606
2017-04-09;121;124;521
2017-04-08;142;138;407
2017-04-07;119;115;495
2017-04-06;113;117;372
2017-04-05;147;149;485
2017-04-04;147;146;533
2017-04-03;186;181;670
2017-04-02;202;192;752
2017-04-01;132;129;500
2017-03-31;106;102;379
2017-03-30;105;105;448
2017-03-29;161;155;605
2017-03-28;134;134;399
2017-03-27;161;158;651
2017-03-26;130;129;450
2017-03-25;146;148;502
2017-03-24;152;149;606
2017-03-23;147;148;533
2017-03-22;131;129;462
2017-03-21;194;194;609
2017-03-20;127;126;381
2017-03-19;186;190;880
2017-03-18;161;155;753
2017-03-17;145;144;504
2017-03-16;146;148;517
2017-03-15;160;160;591
2017-03-14;191;192;653
2017-03-13;199;195;648
2017-03-12;188;184;589
2017-03-11;198;192;627
2017-03-10;223;220;925
2017-03-09;206;198;619
2017-03-08;184;184;518
2017-03-07;176;169;441
2017-03-06;195;193;760
2017-03-05;234;236;851
2017-03-04;209;209;682
2017-03-03;206;199;773
2017-03-02;211;205;773
2017-03-01;193;189;676
2017-02-28;176;174;615
2017-02-27;265;259;956
2017-02-26;234;226;739
2017-02-25;271;268;904
2017-02-24;259;262;847
2017-02-23;205;209;701
2017-02-22;233;238;939
2017-02-21;272;274;1006
2017-02-20;237;232;804
2017-02-19;199;196;779
2017-02-18;144;150;542
2017-02-17;143;141;611
2017-02-16;167;166;689
2017-02-15;200;197;699
2017-02-14;189;182;754
2017-02-13;171;173;543
2017-02-12;199;193;715
2017-02-11;204;199;831
2017-02-10;179;175;715
2017-02-09;203;201;786
2017-02-08;215;210;828
2017-02-07;249;248;982
2017-02-06;250;253;963
2017-02-05;206;203;800
2017-02-04;232;233;985
2017-02-03;216;213;904
2017-02-02;209;208;879
2017-02-01;251;250;1650
2017-01-31;181;177;684
2017-01-30;216;214;860
2017-01-29;195;194;922
2017-01-28;195;197;1095
2017-01-27;190;189;1058
2017-01-26;290;289;1059
2017-01-25;285;282;1042
2017-01-24;350;349;1114
2017-01-23;329;319;1442
2017-01-22;264;271;1143
2017-01-21;341;328;1473
2017-01-20;309;301;1478
2017-01-19;328;324;1279
2017-01-18;393;391;1393
2017-01-17;296;286;1154
2017-01-16;238;242;1130
2017-01-15;224;219;1737
2017-01-14;252;256;1061
2017-01-13;298;292;1088
2017-01-12;262;258;1154
2017-01-11;242;238;1049
2017-01-10;227;219;898
2017-01-09;241;245;872
2017-01-08;216;214;734
2017-01-07;255;248;1053
2017-01-06;262;257;921
2017-01-05;280;272;977
2017-01-04;254;250;1044
2017-01-03;274;267;1167
2017-01-02;263;252;1114
2017-01-01;233;224;866
2016-12-31;219;209;1515
2016-12-30;260;246;970
2016-12-29;274;265;1059
2016-12-28;270;268;1039
2016-12-27;277;278;1119
2016-12-26;299;296;1122
2016-12-25;270;268;1063
2016-12-24;291;285;1024
2016-12-23;293;295;1093
2016-12-22;296;293;1274
2016-12-21;279;278;1241
2016-12-20;303;303;1258
2016-12-19;335;344;1267
2016-12-18;336;333;1609
2016-12-17;297;290;1144
2016-12-16;309;305;1205
2016-12-15;340;338;1237
2016-12-14;262;256;1213
2016-12-13;236;223;931
2016-12-12;339;342;1689
2016-12-11;318;311;1212
2016-12-10;295;295;1109
2016-12-09;248;249;957
2016-12-08;267;259;842
2016-12-07;273;264;946
2016-12-06;299;296;944
2016-12-05;350;340;1216
2016-12-04;286;283;1034
2016-12-03;295;287;1266
2016-12-02;331;320;1063
2016-12-01;344;333;1275
2016-11-30;345;339;1263
2016-11-29;328;327;1001
2016-11-28;370;357;1336
2016-11-27;272;263;969
2016-11-26;371;359;1334
2016-11-25;379;356;1335
2016-11-24;367;358;1222
2016-11-23;337;332;1165
2016-11-22;568;565;1946
2016-11-21;886;886;3075
2016-11-20;702;693;2448
2016-11-19;778;773;2569
2016-11-18;741;722;2554
2016-11-17;806;789;2929
2016-11-16;1008;1008;3705
2016-11-15;1118;1122;4292
2016-11-14;1038;1034;3743
2016-11-13;895;896;3445
2016-11-12;823;828;3146
2016-11-11;1072;1060;3574
2016-11-10;1061;1071;4392
2016-11-09;1106;1100;4576
2016-11-08;1024;1016;4070
2016-11-07;823;828;3495
2016-11-06;971;966;3426
2016-11-05;848;847;3062
2016-11-04;922;920;3342
2016-11-03;808;817;2939
2016-11-02;764;753;3132
2016-11-01;730;723;2886
2016-10-31;825;799;3453
2016-10-30;754;750;3590
2016-10-29;503;493;2035
2016-10-28;630;631;2476
2016-10-27;720;741;3054
2016-10-26;730;717;3356
2016-10-25;712;701;2978
2016-10-24;679;662;2596
2016-10-23;684;668;2674
2016-10-22;712;697;3016
2016-10-21;790;773;3127
2016-10-20;846;841;3350
2016-10-19;563;549;2132
2016-10-18;598;602;2639
2016-10-17;680;666;3054
2016-10-16;718;699;2749
2016-10-15;628;619;2810
2016-10-14;676;669;2493
2016-10-13;567;553;2135
2016-10-12;235;225;920
2016-10-11;746;752;3280
2016-10-10;770;769;3186
2016-10-09;703;702;2922
2016-10-08;624;625;2354
2016-10-07;867;861;3600
2016-10-06;796;778;2973
2016-10-05;687;679;2407
2016-10-04;704;701;2914
2016-10-03;615;598;2492
2016-10-02;610;595;2477
2016-10-01;584;578;2276
2016-09-30;794;786;3261
2016-09-29;806;790;3490
2016-09-28;650;633;2543
2016-09-27;554;542;1989
2016-09-26;632;621;2179
2016-09-25;523;513;1400
2016-09-24;408;403;1365
2016-09-23;592;585;1933
2016-09-22;584;576;1802
2016-09-21;510;502;1809
2016-09-20;286;283;1178
2016-09-19;240;232;984
2016-09-18;173;169;491
2016-09-17;157;149;542
2016-09-16;107;109;530
2016-09-15;145;142;505
2016-09-14;162;167;516
2016-09-13;126;121;391
2016-09-12;136;134;503
2016-09-11;95;95;361
2016-09-10;77;76;271
2016-09-09;52;48;164
2016-09-08;41;41;150
2016-09-07;23;23;126
2016-09-06;53;53;254
2016-09-05;73;70;166
2016-09-04;56;50;151
2016-09-03;69;69;190
2016-08-28;1;1;1
2016-08-23;184;182;503
2016-08-22;446;438;1428
2016-08-21;490;478;1655
2016-08-20;497;491;1595
2016-08-19;474;472;1687
2016-08-18;428;411;1433
2016-08-17;470;456;1771
2016-08-16;428;432;1528
2016-08-15;413;395;1812
2016-08-14;320;310;1393
2016-08-13;54;49;169
2016-08-12;55;53;211
2016-08-11;69;66;249
2016-08-10;100;98;337
2016-08-09;403;388;1364
2016-08-08;341;331;1219
2016-08-07;337;324;1188
2016-08-06;19;19;59
2016-08-04;1;1;1
2016-07-29;88;86;259
2016-07-28;538;515;2112
2016-07-27;539;536;2309
2016-07-26;416;405;1523
2016-07-25;401;397;1532
2016-07-24;373;364;1483
2016-07-23;354;340;1560
2016-07-22;361;349;1642
2016-07-21;363;347;1422
2016-07-20;348;345;1207
2016-07-19;311;299;1187
2016-07-18;323;313;1089
2016-07-17;291;285;1345
2016-07-16;351;352;1410
2016-07-15;328;325;1603
2016-07-14;312;307;1039
2016-07-13;325;322;1416
2016-07-12;335;327;1138
2016-07-11;315;312;1198
2016-07-10;265;267;1181
2016-07-09;256;250;1092
2016-07-08;283;277;1245
2016-07-07;331;327;1467
2016-07-06;306;297;1091
2016-07-05;293;288;1016
2016-07-04;310;293;1267
2016-07-03;291;283;1415
2016-07-02;249;244;978
2016-07-01;255;249;962
2016-06-30;280;266;1125
2016-06-29;213;207;906
2016-06-28;106;104;324
2016-06-27;67;68;385
2016-06-26;83;78;347
2016-06-25;84;80;258
2016-06-24;272;269;1156
2016-06-23;283;274;1104
2016-06-22;118;113;515
2016-06-21;116;115;583
2016-06-20;327;310;1296
2016-06-19;300;294;1394
2016-06-18;260;252;1323
2016-06-17;294;290;1202
2016-06-16;265;260;1269
2016-06-15;303;291;1526
2016-06-14;227;219;937
2016-06-13;234;231;825
2016-06-12;192;194;784
2016-06-11;235;237;933
2016-06-10;226;213;870
2016-06-09;241;238;985
2016-06-08;241;235;812
2016-06-07;229;226;979
2016-06-06;231;222;1009
2016-06-05;208;207;775
2016-06-04;104;105;415
2016-06-03;99;95;414
2016-06-02;109;109;506
2016-06-01;105;101;425
2016-05-31;95;97;435
2016-05-30;131;128;594
2016-05-29;121;116;500
2016-05-28;120;120;456
2016-05-27;105;103;408
2016-05-26;135;132;617
2016-05-25;134;131;550
2016-05-24;107;112;488
2016-05-23;147;143;705
2016-05-22;123;121;500
2016-05-21;211;203;860
2016-05-20;525;514;2097
2016-05-19;500;492;1883
2016-05-18;522;507;1982
2016-05-17;545;547;1981
2016-05-16;657;649;2174
2016-05-15;616;603;1997
2016-05-14;637;630;2266
2016-05-13;611;624;2114
2016-05-12;652;652;2404
2016-05-11;599;592;2166
2016-05-10;623;617;2075
2016-05-09;561;561;2131
2016-05-08;598;594;2504
2016-05-07;539;543;2445
2016-05-06;609;596;2398
2016-05-05;582;573;2122
2016-05-04;497;492;1839
2016-05-03;486;475;1769
2016-05-02;485;483;1794
2016-05-01;378;381;1579
2016-04-30;447;442;1659
2016-04-29;475;461;1506
2016-04-28;469;458;1735
2016-04-27;436;421;1471
2016-04-26;432;432;1631
2016-04-25;531;513;1835
2016-04-24;488;483;1765
2016-04-23;414;401;1438
2016-04-22;461;457;1957
2016-04-21;440;433;1628
2016-04-20;473;471;1872
2016-04-19;452;439;1648
2016-04-18;498;484;2173
2016-04-17;426;424;1430
2016-04-16;435;429;1682
2016-04-15;463;458;1584
2016-04-14;460;450;1732
2016-04-13;470;465;1844
2016-04-12;477;464;1706
2016-04-11;477;462;1729
2016-04-10;430;410;1699
2016-04-09;426;414;1657
2016-04-08;456;451;1685
2016-04-07;437;430;1601
2016-04-06;467;454;1794
2016-04-05;423;425;1587
2016-04-04;493;476;2293
2016-04-03;435;424;1643
2016-04-02;461;449;1719
2016-04-01;390;383;1320
2016-03-31;363;359;1417
2016-03-30;303;300;1090
2016-03-29;160;155;556
2016-03-28;165;160;510
2016-03-27;157;151;651
2016-03-26;168;155;568
2016-03-25;187;184;537
2016-03-24;208;202;769
2016-03-23;199;198;704
2016-03-22;246;240;1114
2016-03-21;295;296;1158
2016-03-20;325;327;1541
2016-03-19;437;431;1727
2016-03-18;582;577;2124
2016-03-17;607;610;2369
2016-03-16;607;622;2581
2016-03-15;612;608;2326
2016-03-14;590;583;2782
2016-03-13;624;634;2590
2016-03-12;584;580;2168
2016-03-11;576;577;1947
2016-03-10;527;522;1851
2016-03-09;534;536;1800
2016-03-08;475;472;1337
2016-03-07;449;439;1230
2016-03-06;490;476;1386
2016-03-05;424;423;1307
2016-03-04;392;401;1036
2016-03-03;426;436;1413
2016-03-02;398;391;1131
2016-03-01;388;390;1224
2016-02-29;479;478;1453
2016-02-28;445;441;1523
2016-02-27;422;416;1410
2016-02-26;424;426;1228
2016-02-25;433;429;1604
2016-02-24;468;466;1521
2016-02-23;430;429;1295
2016-02-22;452;449;1336
2016-02-21;479;481;1378
2016-02-20;458;455;1416
2016-02-19;433;417;1381
2016-02-18;460;454;1344
2016-02-17;658;654;2072
2016-02-16;626;622;2316
2016-02-15;698;693;2224
2016-02-14;653;656;2246
2016-02-13;652;637;2142
2016-02-12;625;603;2114
2016-02-11;517;507;2153
2016-02-10;477;466;2068
2016-02-09;497;484;2109
2016-02-08;486;473;2125
2016-02-07;482;482;2091
2016-02-06;457;455;1724
2016-02-05;491;482;2117
2016-02-04;461;446;1870
2016-02-03;447;437;1871
2016-02-02;451;448;1670
2016-02-01;435;424;1557
2016-01-31;408;409;1616
2016-01-30;386;373;1495
2016-01-29;385;380;1630
2016-01-28;401;391;2000
2016-01-27;329;328;1428
2016-01-26;367;368;1416
2016-01-25;308;302;1297
2016-01-24;286;279;1170
2016-01-23;296;290;1118
2016-01-22;326;326;1210
2016-01-21;301;300;1280
2016-01-20;316;318;1468
2016-01-19;332;324;1253
2016-01-18;298;292;1213
2016-01-17;319;307;1059
2016-01-16;272;260;1679
2016-01-15;183;181;910
2016-01-14;184;174;597
2016-01-13;184;171;736
2016-01-12;218;207;974
2016-01-11;179;174;719
2016-01-10;172;169;612
2016-01-09;145;143;645
2016-01-08;59;56;234
2016-01-07;64;64;307
2016-01-06;50;50;282
2016-01-05;60;58;343
2016-01-04;58;58;243
2016-01-03;49;49;232
2016-01-02;41;44;141
2016-01-01;41;41;195
2015-12-31;31;31;230
2015-12-30;68;58;340
2015-12-29;59;53;317
2015-12-28;54;51;419
2015-12-27;57;57;295
2015-12-26;58;52;288
2015-12-25;64;61;321
2015-12-24;59;54;149
2015-12-23;55;51;234
2015-12-22;45;45;110
2015-12-21;33;33;112
2015-12-20;38;36;248
2015-12-19;43;41;179
2015-12-18;32;30;114
2015-12-17;31;28;94
2015-12-16;26;24;449
2015-12-15;23;22;117
2015-12-14;22;22;213
2015-12-13;25;23;126
2015-12-12;26;26;89
2015-12-11;25;24;63
2015-12-10;29;30;164
2015-12-09;28;28;141
2015-12-08;28;17;140
2015-12-07;40;33;186
2015-12-06;39;42;270
2015-12-05;24;24;84
2015-12-04;30;29;54
2015-12-03;40;39;123
2015-12-02;34;33;121
2015-12-01;35;35;398
2015-11-30;50;49;141
2015-11-29;53;53;94
2015-11-28;4528;4517;7130
2015-11-27;7283;7205;12383
2015-11-26;7841;7756;13071
2015-11-25;7833;7798;13204
2015-11-24;7904;7862;13782
2015-11-23;7971;7948;13720
2015-11-22;7369;7241;12509
2015-11-21;7016;6952;11939
2015-11-20;7801;7749;13205
2015-11-19;7826;7781;13351
2015-11-18;8173;8081;14065
2015-11-17;8078;8024;13548
2015-11-16;7588;7621;12750
2015-11-15;14;13;57
2015-11-14;14;11;40
2015-11-13;10;8;56
2015-11-12;15;14;69
2015-11-11;20;19;77
2015-11-10;8;7;44
2015-11-09;12;11;34
2015-11-08;9;9;12
2015-11-07;11;11;61
2015-11-06;6;6;8
