﻿Дата;Хосты;Посетители;Хиты
2022-11-10;2;2;2
2020-09-24;1;1;1
2019-03-29;1;1;1
2018-07-06;1;1;1
2018-03-29;1;1;4
2018-03-26;5;5;31
2018-03-25;1;1;2
2018-03-24;2;2;2
2018-03-22;1;1;1
2018-03-21;4;4;17
2018-03-20;5;4;7
2018-03-19;1;1;1
2018-03-18;5;4;18
2018-03-17;2;2;7
2018-03-14;1;1;1
2018-03-13;1;1;2
2018-03-12;2;2;3
2018-03-11;1;1;1
2018-03-09;1;1;1
2018-03-08;2;2;4
2018-03-05;2;2;5
2018-03-04;1;1;1
2018-03-03;1;1;7
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-26;2;2;2
2018-02-25;3;3;3
2018-02-21;1;1;1
2018-02-16;3;2;3
2018-02-13;1;1;1
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-07;2;2;2
2018-02-06;2;2;2
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-01-30;1;1;16
2018-01-29;3;3;7
2018-01-28;1;1;2
2018-01-26;3;3;3
2018-01-25;2;2;3
2018-01-22;4;4;9
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-18;1;1;5
2018-01-16;2;2;2
2018-01-15;3;3;7
2018-01-14;3;3;15
2018-01-10;4;2;4
2018-01-08;1;1;3
2018-01-07;1;1;2
2018-01-03;1;1;1
2018-01-02;4;3;8
2017-12-31;2;2;8
2017-12-30;2;2;22
2017-12-28;1;1;2
2017-12-27;1;1;1
2017-12-26;3;3;3
2017-12-25;96;102;376
2017-12-24;4833;5197;34569
2017-12-23;4527;4860;31503
2017-12-22;4754;5069;31859
2017-12-21;76;78;361
