﻿Дата;Хосты;Посетители;Хиты
2019-03-14;1;1;1
2018-08-02;1;1;1
2018-07-18;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;3;3;3
2018-01-30;1;1;2
2018-01-29;1;1;2
2018-01-27;2;2;2
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-23;2;2;2
2018-01-22;3;3;4
2018-01-21;1;1;1
2018-01-20;4;4;4
2018-01-19;1;1;2
2018-01-18;2;2;2
2018-01-17;3;3;3
2018-01-16;2;2;5
2018-01-15;2;2;2
2018-01-14;1;1;1
2018-01-13;4;4;5
2018-01-12;4;4;18
2018-01-11;3;3;3
2018-01-10;2;2;2
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;2;2;4
2018-01-02;2;2;2
2017-12-28;1;1;1
2017-12-27;3;3;3
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-23;1;1;1
2017-12-22;2;2;2
2017-12-18;3;3;3
2017-12-17;3;3;3
2017-12-15;2;2;2
2017-12-14;1;1;1
2017-12-13;2;2;2
2017-12-12;3;3;3
2017-12-10;1;1;1
2017-12-09;4;4;4
2017-12-06;3;3;3
2017-12-05;1;1;1
2017-12-04;2;2;2
2017-12-02;1;1;1
2017-11-30;2;2;2
2017-11-24;2;2;14
2017-11-23;2;2;2
2017-11-22;4;4;5
2017-11-20;4;4;4
2017-11-19;1;1;2
2017-11-18;2;2;2
2017-11-17;3;3;3
2017-11-16;1;1;1
2017-11-15;3;3;3
2017-11-14;2;2;2
2017-11-13;4;4;5
2017-11-12;1;1;1
2017-11-11;2;2;2
2017-11-10;3;3;4
2017-11-09;2;2;2
2017-11-08;2;2;2
2017-11-07;3;3;3
2017-11-06;1;1;2
2017-11-05;2;2;2
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-11-02;3;3;3
2017-11-01;2;2;3
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;2;2;2
2017-10-20;1;1;2
2017-10-19;3;3;5
2017-10-18;2;2;2
2017-10-15;2;2;2
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-10;1;1;1
2017-10-05;3;3;3
2017-10-04;2;2;2
2017-10-02;3;3;3
2017-09-29;1;1;1
2017-09-27;3;3;3
2017-09-26;2;2;3
2017-09-25;3;3;3
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;3;3;3
2017-09-20;1;1;1
2017-09-19;5;5;6
2017-09-18;2;2;4
2017-09-17;2;2;2
2017-09-15;3;3;4
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-12;1;1;1
2017-09-11;3;3;3
2017-09-10;2;2;2
2017-09-09;2;2;2
2017-09-08;2;2;2
2017-09-07;2;2;2
2017-09-06;4;4;5
2017-09-05;1;2;5
2017-09-04;3;3;3
2017-09-03;2;2;3
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;1;1;2
2017-08-30;5;5;6
2017-08-29;1;1;1
2017-08-28;3;3;3
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;2;2;2
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-19;3;3;3
2017-08-17;3;3;3
2017-08-16;1;1;1
2017-08-15;3;3;7
2017-08-14;1;1;1
2017-08-13;3;3;4
2017-08-12;4;4;4
2017-08-11;1;1;1
2017-08-10;2;2;2
2017-08-09;3;3;3
2017-08-07;2;2;2
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-03;3;3;4
2017-08-02;3;3;3
2017-07-30;9;9;9
2017-07-29;2;2;2
2017-07-28;1;1;2
2017-07-27;1;1;1
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;5;5;8
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;6;6;6
2017-07-18;2;2;2
2017-07-17;4;4;4
2017-07-16;4;4;4
2017-07-15;3;3;3
2017-07-14;2;2;2
2017-07-13;6;6;6
2017-07-12;7;7;15
2017-07-11;9;9;9
2017-07-10;7;7;9
2017-07-09;5;5;6
2017-07-08;14;14;14
2017-07-07;11;11;11
2017-07-06;10;10;10
2017-07-05;1;1;1
2017-07-02;2;2;2
2017-07-01;5;5;5
2017-06-30;1;1;1
2017-06-28;6;6;6
2017-06-26;8;8;8
2017-06-24;1;1;1
2017-06-22;2;2;2
2017-06-21;7;7;7
2017-06-20;2;2;2
2017-06-19;1;1;1
2017-06-17;2;2;2
2017-06-16;11;11;11
2017-06-15;9;9;9
2017-06-14;13;13;15
2017-06-13;3;3;3
2017-06-12;7;7;7
2017-06-11;7;7;8
2017-06-10;4;4;4
2017-06-09;4;4;4
2017-06-08;5;5;5
2017-06-07;7;7;7
2017-06-06;6;6;7
2017-06-05;3;3;3
2017-06-04;3;3;3
2017-06-03;8;8;8
2017-06-02;1;1;1
2017-06-01;3;3;3
2017-05-31;7;7;7
2017-05-30;3;3;3
2017-05-29;6;6;6
2017-05-28;1;1;2
2017-05-27;7;7;7
2017-05-26;6;6;6
2017-05-25;5;5;5
2017-05-24;3;3;3
2017-05-23;3;3;3
2017-05-22;4;4;4
2017-05-21;4;4;4
2017-05-20;3;3;3
2017-05-19;4;4;4
2017-05-18;5;5;5
2017-05-17;3;3;4
2017-05-16;10;10;12
2017-05-15;7;7;8
2017-05-14;7;7;8
2017-05-13;7;7;7
2017-05-12;2;2;2
2017-05-11;1;1;1
2017-05-10;2;2;2
2017-05-08;1;1;1
2017-05-07;2;2;2
2017-05-06;1;1;1
2017-05-05;6;6;9
2017-05-04;3;3;3
2017-05-03;8;8;8
2017-05-02;2;2;2
2017-05-01;2;2;4
2017-04-29;4;4;4
2017-04-28;1;1;2
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;3;3;18
2017-04-22;2;2;2
2017-04-21;6;6;6
2017-04-20;5;5;6
2017-04-19;5;6;7
2017-04-18;3;3;6
2017-04-17;2;2;2
2017-04-16;3;3;3
2017-04-15;8;7;9
2017-04-13;5;5;5
2017-04-12;4;4;4
2017-04-11;1;1;1
2017-04-10;5;5;7
2017-04-09;5;5;5
2017-04-08;3;3;3
2017-04-07;5;5;5
2017-04-06;3;3;4
2017-04-05;2;2;4
2017-04-04;3;3;3
2017-04-02;2;2;2
2017-04-01;1;1;1
2017-03-31;2;2;2
2017-03-30;1;1;2
2017-03-29;3;3;5
2017-03-28;3;3;5
2017-03-26;4;4;4
2017-03-25;1;1;1
2017-03-24;3;3;3
2017-03-23;1;1;2
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;3;3;3
2017-03-19;3;3;3
2017-03-17;3;3;3
2017-03-15;2;2;2
2017-03-14;3;3;3
2017-03-13;1;1;1
2017-03-12;1;1;3
2017-03-11;2;2;5
2017-03-10;2;2;3
2017-03-09;1;1;1
2017-03-08;3;3;3
2017-03-07;6;6;7
2017-03-06;4;4;7
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;2;2;2
2017-03-01;2;2;2
2017-02-28;3;3;3
2017-02-27;2;2;4
2017-02-26;2;2;3
2017-02-25;4;4;5
2017-02-24;3;3;4
2017-02-23;1;1;1
2017-02-22;2;2;2
2017-02-21;4;4;6
2017-02-20;1;1;1
2017-02-19;2;2;5
2017-02-18;4;4;8
2017-02-17;1;1;1
2017-02-16;2;2;2
2017-02-14;3;3;3
2017-02-12;3;3;3
2017-02-11;3;3;3
2017-02-10;3;3;3
2017-02-09;2;2;4
2017-02-08;6;6;6
2017-02-07;1;1;1
2017-02-06;6;6;8
2017-02-05;4;4;8
2017-02-04;6;6;6
2017-02-03;7;6;8
2017-02-02;3;3;3
2017-02-01;4;4;4
2017-01-31;4;4;4
2017-01-30;2;2;3
2017-01-29;3;3;3
2017-01-28;6;6;7
2017-01-27;4;4;4
2017-01-26;3;3;16
2017-01-25;4;4;4
2017-01-24;8;8;8
2017-01-23;21;21;26
2017-01-22;2;2;2
2017-01-21;3;3;5
2017-01-20;4;4;6
2017-01-19;1;1;2
2017-01-18;4;4;5
2017-01-17;2;2;2
2017-01-16;1;1;1
2017-01-15;2;2;2
2017-01-14;2;2;2
2017-01-13;5;5;7
2017-01-12;4;4;6
2017-01-11;7;7;9
2017-01-10;4;4;5
2017-01-09;1;1;3
2017-01-08;9;9;10
2017-01-07;2;2;2
2017-01-06;6;6;8
2017-01-05;5;5;7
2017-01-04;4;4;5
2017-01-03;6;6;8
2017-01-02;4;4;4
2017-01-01;6;6;7
2016-12-31;6;7;8
2016-12-30;3;3;3
2016-12-29;7;7;7
2016-12-28;4;4;7
2016-12-27;5;5;7
2016-12-26;4;4;8
2016-12-25;6;6;12
2016-12-24;6;6;7
2016-12-23;4;4;4
2016-12-22;3;3;4
2016-12-21;5;5;5
2016-12-20;3;3;6
2016-12-19;2;2;2
2016-12-18;4;4;5
2016-12-17;3;3;4
2016-12-16;3;3;3
2016-12-15;1;1;1
2016-12-14;6;6;10
2016-12-13;2;1;4
2016-12-12;2;2;2
2016-12-11;2;2;3
2016-12-10;2;2;2
2016-12-09;2;2;3
2016-12-08;3;3;4
2016-12-07;3;3;3
2016-12-06;2;2;4
2016-12-05;2;2;2
2016-12-04;2;2;3
2016-12-03;1;1;1
2016-12-02;4;4;6
2016-12-01;1;2;5
2016-11-30;4;4;4
2016-11-29;3;4;6
2016-11-28;3;3;3
2016-11-27;6;6;6
2016-11-26;2;2;3
2016-11-25;1;1;1
2016-11-24;3;3;3
2016-11-23;3;3;4
2016-11-22;6;6;8
2016-11-21;2;2;2
2016-11-20;2;3;3
2016-11-19;1;1;3
2016-11-18;2;2;2
2016-11-17;2;2;2
2016-11-15;4;4;7
2016-11-14;1;1;1
2016-11-13;3;3;3
2016-11-12;3;3;4
2016-11-11;4;4;4
2016-11-10;7;7;9
2016-11-09;2;2;7
2016-11-08;6;6;12
2016-11-07;5;5;5
2016-11-06;5;5;6
2016-11-05;2;2;3
2016-11-04;5;5;5
2016-11-03;8;8;10
2016-11-02;1;1;1
2016-11-01;4;4;4
2016-10-29;5;5;5
2016-10-28;4;4;5
2016-10-27;4;4;5
2016-10-26;9;9;14
2016-10-25;12;12;15
2016-10-24;4;4;5
2016-10-23;5;5;8
2016-10-22;2;2;2
2016-10-21;10;10;13
2016-10-20;4;4;5
2016-10-19;5;5;6
2016-10-18;3;3;3
2016-10-17;4;4;6
2016-10-16;7;7;15
2016-10-15;5;5;7
2016-10-14;7;7;13
2016-10-13;5;5;6
2016-10-12;5;5;9
2016-10-11;7;7;10
2016-10-10;4;4;5
2016-10-09;4;4;8
2016-10-08;3;3;3
2016-10-07;6;6;9
2016-10-06;8;8;13
2016-10-05;2;2;3
2016-10-04;6;6;6
2016-10-03;5;5;5
2016-10-02;6;6;7
2016-10-01;10;10;13
2016-09-30;6;6;10
2016-09-29;3;3;3
2016-09-28;4;4;5
2016-09-27;1;1;1
2016-09-26;6;6;11
2016-09-25;1;1;1
2016-09-24;5;5;5
2016-09-23;6;6;6
2016-09-22;7;7;8
2016-09-21;7;7;14
2016-09-20;3;3;3
2016-09-19;6;6;8
2016-09-18;8;8;8
2016-09-17;10;10;11
2016-09-16;8;8;12
2016-09-15;4;4;5
2016-09-14;7;7;9
2016-09-13;10;10;13
2016-09-12;5;5;6
2016-09-11;8;8;8
2016-09-10;11;11;15
2016-09-09;8;9;12
2016-09-08;5;5;9
2016-09-07;7;7;7
2016-09-06;7;7;17
2016-09-05;9;6;25
2016-09-04;4;4;5
2016-09-03;3;3;3
2016-09-02;8;8;8
2016-09-01;7;7;9
2016-08-31;10;9;12
2016-08-30;11;11;12
2016-08-29;10;10;15
2016-08-28;5;6;7
2016-08-27;10;10;10
2016-08-26;8;8;11
2016-08-25;13;13;18
2016-08-24;6;6;6
2016-08-23;4;5;10
2016-08-22;9;9;14
2016-08-21;4;4;4
2016-08-20;8;8;14
2016-08-19;6;6;11
2016-08-18;9;9;20
2016-08-17;1;1;1
2016-08-16;6;6;6
2016-08-15;4;4;4
2016-08-14;6;6;10
2016-08-13;7;7;10
2016-08-12;4;4;6
2016-08-11;2;2;6
2016-08-10;11;11;14
2016-08-09;5;5;9
2016-08-08;3;3;4
2016-08-06;4;4;4
2016-08-05;8;8;11
2016-08-04;9;9;10
2016-08-03;5;5;7
2016-08-02;4;4;5
2016-08-01;4;4;7
2016-07-31;2;2;2
2016-07-30;10;10;11
2016-07-29;10;10;10
2016-07-28;7;7;10
2016-07-27;4;4;9
2016-07-26;5;5;10
2016-07-25;4;4;10
2016-07-24;7;7;8
2016-07-23;5;5;9
2016-07-21;1;1;1
2016-07-20;5;5;6
2016-07-19;5;5;6
2016-07-18;11;11;12
2016-07-17;7;7;8
2016-07-16;4;4;7
2016-07-15;7;6;10
2016-07-14;4;4;5
2016-07-13;4;3;5
2016-07-12;6;6;7
2016-07-11;12;12;14
2016-07-10;11;9;16
2016-07-09;8;8;9
2016-07-08;7;7;10
2016-07-07;8;8;12
2016-07-06;7;7;8
2016-07-05;5;5;11
2016-07-04;5;5;6
2016-07-03;15;15;23
2016-07-02;7;7;8
2016-07-01;10;10;13
2016-06-30;4;4;5
2016-06-29;8;8;13
2016-06-28;3;3;6
2016-06-27;8;8;9
2016-06-26;4;4;6
2016-06-25;4;4;6
2016-06-24;8;8;9
2016-06-23;5;5;7
2016-06-22;2;2;2
2016-06-21;4;4;4
2016-06-20;12;12;12
2016-06-19;6;6;6
2016-06-18;2;2;2
2016-06-17;13;13;17
2016-06-16;8;8;13
2016-06-15;6;5;11
2016-06-14;8;8;17
2016-06-13;12;12;14
2016-06-12;2;2;2
2016-06-11;11;11;14
2016-06-10;4;4;5
2016-06-09;6;6;15
2016-06-08;9;9;9
2016-06-07;15;15;18
2016-06-06;4;5;5
2016-06-05;12;12;13
2016-06-04;7;8;12
2016-06-03;13;13;17
2016-06-02;13;13;20
2016-06-01;10;10;17
2016-05-31;22;22;31
2016-05-30;16;16;29
2016-05-29;12;13;19
2016-05-28;10;10;11
2016-05-27;9;9;18
2016-05-26;6;6;10
2016-05-25;19;20;25
2016-05-24;11;11;19
2016-05-23;3;3;5
2016-05-22;11;9;25
2016-05-21;11;11;16
2016-05-20;7;7;9
2016-05-19;15;15;17
2016-05-18;12;12;14
2016-05-17;24;23;28
2016-05-16;11;11;13
2016-05-15;9;9;14
2016-05-14;8;8;13
2016-05-13;13;13;15
2016-05-12;19;19;22
2016-05-11;8;8;10
2016-05-10;9;9;18
2016-05-09;6;7;11
2016-05-08;29;29;36
2016-05-07;12;12;20
2016-05-06;15;15;33
2016-05-05;9;9;12
2016-05-04;8;9;16
2016-05-03;11;11;18
2016-05-02;4;4;7
2016-05-01;14;14;33
2016-04-30;15;15;15
2016-04-29;12;12;21
2016-04-28;5;5;20
2016-04-27;7;8;21
2016-04-26;7;7;8
2016-04-25;11;12;21
2016-04-24;14;15;33
2016-04-23;10;10;22
2016-04-22;17;17;36
2016-04-21;12;12;14
2016-04-20;7;7;13
2016-04-19;5;5;8
2016-04-18;4;4;10
2016-04-17;2;2;3
2016-04-16;6;6;9
2016-04-15;8;9;20
2016-04-14;11;11;43
2016-04-13;8;8;16
2016-04-12;6;6;18
2016-04-11;5;6;14
2016-04-10;3;3;15
2016-04-09;6;6;7
2016-04-08;10;11;43
