﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-10-30;2;2;2
2019-06-18;2;2;2
2019-02-14;2;2;2
2018-04-02;5;5;6
2017-10-23;3;3;4
2017-10-22;3;3;3
2017-10-21;2;2;3
2017-10-20;8;6;10
2017-10-19;1;1;1
2017-10-18;3;3;3
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-15;5;5;6
2017-10-14;4;4;5
2017-10-13;3;3;3
2017-10-12;2;2;2
2017-10-11;3;3;3
2017-10-10;5;5;5
2017-10-09;6;5;7
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-06;5;5;5
2017-10-04;3;3;3
2017-10-03;5;5;5
2017-10-02;4;4;5
2017-10-01;2;2;2
2017-09-30;4;4;4
2017-09-29;6;6;7
2017-09-28;3;3;3
2017-09-27;3;3;3
2017-09-26;3;3;3
2017-09-25;3;3;4
2017-09-23;2;2;2
2017-09-22;2;2;2
2017-09-21;9;8;12
2017-09-19;5;5;12
2017-09-18;2;2;2
2017-09-17;2;2;2
2017-09-16;2;2;4
2017-09-15;5;5;5
2017-09-14;3;3;4
2017-09-13;2;2;2
2017-09-12;8;8;9
2017-09-11;2;2;2
2017-09-10;2;2;5
2017-09-09;4;4;4
2017-09-08;2;2;2
2017-09-07;3;3;5
2017-09-06;2;2;2
2017-09-05;6;5;6
2017-09-04;1;1;1
2017-09-03;4;2;9
2017-09-02;1;1;1
2017-09-01;5;5;7
2017-08-31;3;3;4
2017-08-30;9;10;22
2017-08-29;8;10;30
2017-08-28;4;4;65
2017-08-27;1;1;1
2017-08-26;3;3;3
2017-08-25;3;3;4
2017-08-24;3;2;10
2017-08-23;1;1;3
2017-08-22;4;4;5
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;3;2;3
2017-08-17;3;3;3
2017-08-16;5;5;5
2017-08-15;5;5;8
2017-08-14;3;3;3
2017-08-13;2;2;5
2017-08-11;4;4;5
2017-08-10;5;5;5
2017-08-09;8;8;8
2017-08-08;12;11;15
2017-08-07;2;2;2
2017-08-06;2;2;2
2017-08-05;4;4;4
2017-08-04;6;6;8
2017-08-03;5;5;7
2017-08-02;2;2;2
2017-08-01;4;4;4
2017-07-31;6;6;6
2017-07-30;5;5;5
2017-07-29;6;6;6
2017-07-28;3;3;3
2017-07-27;10;9;13
2017-07-26;6;5;9
2017-07-25;11;10;12
2017-07-24;11;11;12
2017-07-23;4;4;4
2017-07-22;5;5;5
2017-07-21;7;6;11
2017-07-20;5;4;9
2017-07-19;16;15;23
2017-07-18;8;8;8
2017-07-17;11;11;11
2017-07-16;6;6;6
2017-07-15;3;3;3
2017-07-14;15;15;15
2017-07-13;19;19;22
2017-07-12;15;15;17
2017-07-11;15;14;24
2017-07-10;12;12;13
2017-07-09;3;3;3
2017-07-08;5;5;5
2017-07-07;13;12;20
2017-07-06;9;8;14
2017-07-05;20;20;34
2017-07-04;18;15;42
2017-07-03;21;21;57
2017-07-02;3;3;5
2017-07-01;7;7;10
2017-06-30;3;3;3
2017-06-29;5;4;12
2017-06-28;8;8;11
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;2;2;3
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;4;4;4
2017-06-21;6;6;6
2017-06-20;10;9;11
2017-06-19;3;3;4
2017-06-17;2;2;2
2017-06-16;2;2;2
2017-06-15;2;2;2
2017-06-14;1;1;1
2017-06-13;4;4;7
2017-06-12;1;1;2
2017-06-11;1;1;1
2017-06-10;2;2;2
2017-06-09;2;2;3
2017-06-08;2;2;2
2017-06-07;4;3;10
2017-06-06;2;2;3
2017-06-05;6;7;11
2017-06-04;7;7;12
2017-06-03;2;2;4
2017-06-02;3;2;6
2017-06-01;4;3;4
2017-05-31;1;1;1
2017-05-30;5;5;8
2017-05-29;3;2;3
2017-05-28;5;5;5
2017-05-27;3;3;3
2017-05-26;1;1;1
2017-05-25;4;4;4
2017-05-24;2;2;2
2017-05-23;5;5;5
2017-05-22;1;1;1
2017-05-20;3;2;6
2017-05-19;2;2;5
2017-05-18;4;4;4
2017-05-17;2;2;2
2017-05-16;3;3;4
2017-05-15;5;5;9
2017-05-14;2;2;2
2017-05-13;2;2;2
2017-05-12;4;3;7
2017-05-11;2;2;2
2017-05-10;2;2;3
2017-05-09;1;1;1
2017-05-08;5;5;6
2017-05-05;2;2;2
2017-05-04;1;1;1
2017-05-03;3;3;3
2017-05-02;2;2;2
2017-04-30;1;1;1
2017-04-29;8;8;8
2017-04-28;4;4;5
2017-04-27;4;4;5
2017-04-26;3;3;3
2017-04-25;3;3;3
2017-04-24;2;2;2
2017-04-23;1;1;2
2017-04-22;1;1;1
2017-04-21;3;3;3
2017-04-20;2;2;2
2017-04-19;3;3;3
2017-04-18;1;1;1
2017-04-17;3;3;3
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;5;5;5
2017-04-13;2;2;2
2017-04-12;3;3;3
2017-04-11;9;7;10
2017-04-10;3;3;4
2017-04-09;1;1;1
2017-04-08;3;3;4
2017-04-07;4;4;4
2017-04-06;3;3;3
2017-04-05;3;3;4
2017-04-04;6;6;6
2017-04-03;3;3;3
2017-04-02;2;2;2
2017-04-01;3;3;5
2017-03-31;6;6;6
2017-03-30;22;22;23
2017-03-29;27;27;34
2017-03-28;12;12;13
2017-03-27;9;9;11
2017-03-26;6;6;9
2017-03-25;5;5;5
2017-03-24;6;6;7
2017-03-23;18;17;26
2017-03-22;12;12;18
