﻿Дата;Хосты;Посетители;Хиты
2023-01-18;4;4;4
2023-01-17;4;4;4
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-10-13;1;1;1
2021-07-21;7;7;10
2021-07-15;4;4;5
2021-07-03;2;2;3
2021-05-21;3;3;4
2021-02-25;2;2;3
2021-02-03;5;5;7
2020-06-13;2;2;2
2020-05-14;2;2;2
2020-04-16;4;4;4
2020-02-19;2;2;2
2020-02-11;1;1;1
2020-01-29;2;2;2
2020-01-01;2;2;2
2019-12-25;2;2;2
2019-08-29;2;2;2
2019-05-09;2;2;2
2019-04-11;10;10;12
2019-04-10;2;2;2
2019-04-09;4;4;4
2019-04-08;2;2;2
2019-04-04;1;1;1
2019-03-18;2;2;2
2019-03-16;6;6;6
2019-03-14;2;2;2
2019-01-23;1;1;1
2018-12-22;4;4;4
2018-11-27;1;1;1
2018-11-20;1;1;1
2018-11-13;1;1;1
2018-11-09;1;1;1
2018-11-06;1;1;1
2018-10-30;1;1;1
2018-10-23;1;1;1
2018-10-16;1;1;1
2018-10-09;1;1;1
2018-10-02;1;1;1
2018-09-25;1;1;1
2018-09-18;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-07;1;1;1
2018-09-03;1;1;1
2018-08-31;1;1;1
2018-08-27;1;1;1
2018-08-20;1;1;1
2018-08-13;1;1;1
2018-08-06;2;2;2
2018-07-30;1;1;1
2018-07-23;1;1;1
2018-07-16;1;1;1
2018-07-09;1;1;1
2018-07-02;1;1;1
2018-06-25;3;3;3
2018-06-18;1;1;1
2018-06-11;1;1;1
2018-06-04;1;1;1
2018-05-28;1;1;1
2018-05-21;1;1;1
2018-05-14;1;1;1
2018-05-07;1;1;1
2018-05-01;3;3;4
2018-04-30;1;1;1
2018-04-25;1;1;1
2018-04-22;2;2;2
2018-04-21;2;2;2
2018-04-14;8;8;13
2018-03-01;3;3;4
2018-01-30;3;3;3
2018-01-29;3;3;3
2018-01-28;7;7;9
2018-01-27;3;3;4
2018-01-26;3;3;3
2018-01-25;6;6;7
2018-01-24;19;19;350
2018-01-23;5;5;5
2018-01-22;4;4;4
2018-01-21;5;5;5
2018-01-20;1;1;2
2018-01-19;9;9;10
2018-01-18;8;8;8
2018-01-17;21;21;308
2018-01-16;4;4;4
2018-01-15;3;3;3
2018-01-14;1;1;2
2018-01-13;2;2;2
2018-01-12;2;2;2
2018-01-11;6;6;7
2018-01-10;21;21;315
2018-01-09;3;3;3
2018-01-08;4;4;4
2018-01-07;6;6;9
2018-01-06;4;4;5
2018-01-05;6;6;6
2018-01-04;5;5;6
2018-01-03;23;23;323
2018-01-02;3;3;3
2018-01-01;2;2;3
2017-12-31;3;3;3
2017-12-30;3;3;3
2017-12-28;10;10;11
2017-12-27;20;20;262
2017-12-26;5;5;8
2017-12-25;2;2;5
2017-12-24;3;3;3
2017-12-23;5;7;9
2017-12-22;5;5;5
2017-12-21;2;2;2
2017-12-20;19;20;246
2017-12-19;4;4;5
2017-12-18;2;2;3
2017-12-17;3;3;6
2017-12-16;5;5;6
2017-12-15;6;5;10
2017-12-14;5;5;10
2017-12-13;22;22;300
2017-12-12;13;13;16
2017-12-11;3;3;3
2017-12-10;9;9;11
2017-12-09;2;2;2
2017-12-08;4;4;4
2017-12-07;2;2;2
2017-12-06;18;18;324
2017-12-05;9;9;16
2017-12-04;8;8;9
2017-12-03;3;3;3
2017-12-02;6;6;6
2017-12-01;5;5;6
2017-11-30;8;9;10
2017-11-29;17;19;251
2017-11-28;3;3;4
2017-11-27;3;3;3
2017-11-26;1;1;2
2017-11-25;3;3;4
2017-11-24;6;6;6
2017-11-23;2;2;2
2017-11-22;20;21;227
2017-11-21;2;2;2
2017-11-20;2;2;2
2017-11-19;4;4;6
2017-11-18;8;8;13
2017-11-17;2;2;2
2017-11-16;3;3;3
2017-11-15;26;26;229
2017-11-14;2;2;2
2017-11-13;3;3;3
2017-11-12;5;5;5
2017-11-11;4;4;5
2017-11-10;9;9;20
2017-11-09;6;6;7
2017-11-08;18;19;282
2017-11-07;3;3;6
2017-11-06;1;1;2
2017-11-05;5;5;5
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;3;3;3
2017-11-01;22;22;312
2017-10-31;4;4;10
2017-10-30;5;5;6
2017-10-29;2;2;2
2017-10-28;2;2;2
2017-10-27;5;5;6
2017-10-26;2;2;3
2017-10-25;20;23;298
2017-10-24;3;3;3
2017-10-23;2;2;2
2017-10-22;3;3;3
2017-10-21;4;4;4
2017-10-20;9;9;11
2017-10-19;2;2;2
2017-10-18;21;22;325
2017-10-17;3;3;3
2017-10-16;2;2;2
2017-10-15;4;4;5
2017-10-14;3;3;3
2017-10-13;4;4;5
2017-10-12;5;5;6
2017-10-11;21;21;277
2017-10-10;4;4;4
2017-10-09;4;4;4
2017-10-08;2;2;2
2017-10-07;1;1;3
2017-10-06;2;2;2
2017-10-05;3;3;3
2017-10-04;17;20;234
2017-10-03;4;4;5
2017-10-02;4;4;4
2017-10-01;1;1;1
2017-09-30;2;2;4
2017-09-29;3;3;3
2017-09-28;4;4;9
2017-09-27;17;17;272
2017-09-26;2;2;2
2017-09-25;2;2;3
2017-09-24;7;7;7
2017-09-23;6;6;21
2017-09-22;4;4;4
2017-09-21;3;3;3
2017-09-20;18;20;220
2017-09-19;4;4;4
2017-09-18;3;3;3
2017-09-17;1;1;1
2017-09-16;1;1;1
2017-09-15;10;10;21
2017-09-14;2;2;2
2017-09-13;1;1;2
2017-09-12;4;4;4
2017-09-11;17;19;228
2017-09-10;1;1;1
2017-09-09;3;3;3
2017-09-08;5;5;6
2017-09-07;2;2;2
2017-09-05;2;2;2
2017-09-04;17;17;300
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-08-31;1;1;2
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-28;16;16;280
2017-08-27;3;3;3
2017-08-26;5;5;5
2017-08-25;1;1;1
2017-08-24;2;2;2
2017-08-23;2;2;2
2017-08-22;1;1;2
2017-08-21;21;21;242
2017-08-20;2;2;2
2017-08-18;1;1;1
2017-08-17;2;2;2
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;16;16;324
2017-08-13;1;1;1
2017-08-12;2;2;2
2017-08-11;2;2;2
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-08;3;3;3
2017-08-07;18;18;272
2017-08-06;1;1;2
2017-08-05;1;1;1
2017-08-04;1;1;2
2017-08-03;1;1;1
2017-08-02;3;3;3
2017-07-31;16;16;265
2017-07-30;2;2;2
2017-07-29;1;1;1
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-24;21;21;334
2017-07-22;1;1;1
2017-07-21;3;3;3
2017-07-20;1;1;2
2017-07-19;2;2;2
2017-07-18;2;2;2
2017-07-17;2;2;34
2017-07-09;1;1;1
2017-07-08;1;1;2
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-03;2;2;2
2017-07-02;1;1;1
2017-07-01;1;1;1
2017-06-29;4;4;4
2017-06-28;2;2;5
2017-06-27;1;1;1
2017-06-26;3;3;3
2017-06-25;1;1;1
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-19;2;2;2
2017-06-18;2;2;2
2017-06-16;2;2;3
2017-06-12;2;2;3
2017-06-09;2;2;2
2017-06-08;1;1;2
2017-06-06;3;3;3
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-27;4;4;4
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-19;1;1;1
2017-05-16;3;3;3
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-08;1;1;1
2017-05-07;3;3;3
2017-05-05;2;2;2
2017-05-04;6;6;9
2017-05-03;2;2;2
2017-05-02;1;1;3
2017-04-30;2;2;2
2017-04-28;1;1;1
2017-04-27;4;4;4
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;2;2;2
2017-04-20;2;2;2
2017-04-19;1;1;1
2017-04-17;1;1;1
2017-04-16;4;4;4
2017-04-15;2;2;2
2017-04-14;2;2;2
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;2
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;2;3;4
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;4;4;4
2017-03-29;4;4;4
2017-03-28;6;6;6
2017-03-27;2;2;3
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-23;2;2;2
2017-03-22;2;2;2
2017-03-21;3;3;3
2017-03-20;2;2;2
2017-03-19;1;1;1
2017-03-18;3;3;3
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-14;1;1;1
2017-03-13;4;4;5
2017-03-11;4;4;4
2017-03-10;1;1;1
2017-03-08;2;2;2
2017-03-07;2;2;2
2017-03-06;12;14;18
2017-03-04;11;11;11
2017-03-03;4;4;5
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;2;2;3
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;6;6;6
2017-02-24;1;1;2
2017-02-22;2;2;3
2017-02-20;1;1;1
2017-02-19;6;6;6
2017-02-15;2;2;2
2017-02-13;6;6;6
2017-02-12;2;2;2
2017-02-10;2;2;2
2017-02-09;4;4;6
2017-02-06;4;4;5
2017-02-05;1;1;1
2017-02-03;1;1;2
2017-01-31;1;1;1
2017-01-30;16;16;17
2017-01-29;6;6;6
2017-01-28;5;5;9
2017-01-27;13;13;53
2017-01-26;8;8;12
2017-01-25;8;8;9
2017-01-24;9;9;23
2017-01-23;28;28;29
2017-01-22;21;21;23
2017-01-21;21;21;24
2017-01-20;111;111;115
2017-01-19;16;16;18
2017-01-18;39;39;47
2017-01-17;23;23;23
2017-01-16;39;39;44
2017-01-15;26;26;27
2017-01-14;34;34;35
2017-01-13;52;53;53
2017-01-12;63;63;65
2017-01-11;92;92;99
2017-01-10;149;149;165
2017-01-09;72;72;79
2017-01-08;32;32;32
2017-01-07;13;13;16
2017-01-06;11;11;11
2017-01-05;25;25;29
2017-01-04;34;34;36
2017-01-03;15;15;16
2017-01-02;29;29;31
2017-01-01;18;18;19
2016-12-31;22;22;23
2016-12-30;26;26;27
2016-12-29;41;42;45
2016-12-28;28;28;29
2016-12-27;44;44;46
2016-12-26;46;46;51
2016-12-25;47;47;49
2016-12-24;57;57;60
2016-12-23;75;75;76
2016-12-22;111;112;123
2016-12-21;116;116;130
2016-12-20;102;102;116
2016-12-19;90;90;93
2016-12-18;67;67;68
2016-12-17;80;84;90
2016-12-16;38;38;46
2016-12-15;48;48;50
2016-12-14;26;26;38
2016-12-13;43;42;48
2016-12-12;60;60;61
2016-12-11;25;25;25
2016-12-10;33;33;39
2016-12-09;30;30;30
2016-12-08;38;38;41
2016-12-07;24;24;28
2016-12-06;32;32;34
2016-12-05;46;46;50
2016-12-04;26;26;34
2016-12-03;52;52;53
2016-12-02;41;41;51
2016-12-01;84;84;86
2016-11-30;76;76;83
2016-11-29;43;43;45
2016-11-28;54;54;57
2016-11-27;38;38;39
2016-11-26;20;20;23
2016-11-25;18;18;20
2016-11-24;22;22;25
2016-11-23;34;34;36
2016-11-22;20;20;25
2016-11-21;34;34;37
2016-11-20;17;17;19
2016-11-19;21;21;24
2016-11-18;23;23;29
2016-11-17;24;24;26
2016-11-16;54;54;63
2016-11-15;50;50;55
2016-11-14;66;66;70
2016-11-13;71;71;78
2016-11-12;13;13;17
2016-11-11;41;41;46
2016-11-10;52;52;56
2016-11-09;40;40;41
2016-11-08;72;73;77
2016-11-07;58;58;80
2016-11-06;69;70;75
2016-11-05;44;44;47
2016-11-04;43;45;50
2016-11-03;46;84;116
2016-11-02;52;52;56
2016-11-01;32;34;38
2016-10-31;30;31;36
2016-10-30;69;70;110
2016-10-29;56;56;80
2016-10-28;24;24;31
2016-10-27;32;32;39
2016-10-26;40;40;55
2016-10-25;35;35;93
2016-10-24;46;46;51
2016-10-23;28;28;31
2016-10-22;37;37;43
2016-10-21;32;33;51
2016-10-20;44;44;48
2016-10-19;51;51;63
2016-10-18;31;31;38
2016-10-17;38;39;48
2016-10-16;39;39;39
2016-10-15;33;33;41
2016-10-14;36;36;42
2016-10-13;63;65;88
2016-10-12;39;39;43
2016-10-11;45;47;51
2016-10-10;57;57;61
2016-10-09;57;57;59
2016-10-08;20;20;22
2016-10-07;49;49;59
2016-10-06;45;45;59
2016-10-05;17;17;22
2016-10-04;15;15;19
2016-10-03;42;43;53
2016-10-02;34;35;39
2016-10-01;38;39;46
2016-09-30;46;47;67
2016-09-29;51;51;61
2016-09-28;27;27;46
2016-09-27;29;29;42
2016-09-26;56;56;98
2016-09-25;30;30;32
2016-09-24;23;23;27
2016-09-23;20;20;32
2016-09-22;31;31;35
2016-09-21;65;66;79
2016-09-20;61;61;93
2016-09-19;84;84;1130
2016-09-18;108;108;763
2016-09-17;69;69;86
2016-09-16;58;58;69
2016-09-15;66;66;80
2016-09-14;52;54;71
2016-09-13;32;33;43
2016-09-12;41;41;48
2016-09-11;49;49;60
2016-09-10;45;47;55
2016-09-09;32;32;43
2016-09-08;40;40;45
2016-09-07;44;44;49
2016-09-06;67;70;80
2016-09-05;48;49;53
2016-09-04;35;35;51
2016-09-03;34;34;69
2016-09-02;34;34;37
2016-09-01;45;45;49
2016-08-31;50;56;60
2016-08-30;72;77;86
2016-08-29;37;37;44
2016-08-28;61;62;71
2016-08-27;43;45;64
2016-08-26;59;60;69
2016-08-25;34;35;42
2016-08-24;88;93;99
2016-08-23;116;133;141
2016-08-22;56;61;62
2016-08-21;116;131;135
2016-08-20;64;64;74
2016-08-19;49;49;49
2016-08-18;74;75;95
2016-08-17;55;57;59
2016-08-16;37;37;44
2016-08-15;22;22;29
2016-08-14;12;12;14
2016-08-13;21;21;21
2016-08-12;132;169;177
2016-08-11;132;158;165
2016-08-10;128;135;147
2016-08-09;60;61;68
2016-08-08;72;74;80
2016-08-07;86;107;124
2016-08-06;32;34;35
2016-08-05;34;34;44
2016-08-04;67;70;80
2016-08-03;56;59;79
2016-08-02;75;82;86
2016-08-01;78;79;91
2016-07-31;79;88;92
2016-07-30;62;67;70
2016-07-29;50;52;65
2016-07-28;39;39;41
2016-07-27;24;24;27
2016-07-26;26;26;29
2016-07-25;58;69;81
2016-07-24;63;65;68
2016-07-23;29;30;35
2016-07-22;27;27;35
2016-07-21;47;47;59
2016-07-20;22;25;30
2016-07-19;38;38;510
2016-07-18;31;31;150
2016-07-17;9;9;9
2016-07-16;33;33;191
2016-07-15;32;32;75
2016-07-14;33;33;43
2016-07-13;33;33;132
2016-07-12;27;27;4823
2016-07-11;35;37;2986
2016-07-10;29;29;36
2016-07-09;16;16;18
2016-07-08;29;29;835
2016-07-07;30;30;124
2016-07-06;39;39;248
2016-07-05;18;18;36
2016-07-04;18;18;21
2016-07-03;25;25;28
2016-07-02;26;26;26
2016-07-01;49;52;326
2016-06-30;64;69;396
2016-06-29;31;31;41
2016-06-28;43;43;70
2016-06-27;42;42;690
2016-06-26;52;52;491
2016-06-25;47;67;287
2016-06-24;52;167;1794
2016-06-23;47;75;388
2016-06-22;49;143;499
2016-06-21;41;120;486
2016-06-20;42;180;613
2016-06-19;43;102;280
2016-06-18;44;77;189
2016-06-17;58;80;193
2016-06-16;37;37;49
2016-06-15;197;210;672
2016-06-14;397;228;531
2016-06-13;232;199;571
2016-06-12;403;303;1242
2016-06-11;159;149;355
2016-06-10;37;52;442
2016-06-09;50;62;181
2016-06-08;21;139;573
2016-06-07;24;95;351
2016-06-06;89;155;592
2016-06-05;165;189;588
2016-06-04;98;92;1658
2016-06-03;182;186;645
2016-06-02;43;81;209
2016-06-01;41;41;57
2016-05-31;404;118;541
2016-05-30;24;123;935
2016-05-29;39;162;477
2016-05-28;45;121;360
2016-05-27;53;157;539
2016-05-26;52;152;563
2016-05-25;45;72;372
2016-05-24;854;366;1418
2016-05-23;43;103;197
2016-05-22;50;246;496
2016-05-21;48;188;488
2016-05-20;52;301;1114
2016-05-19;47;87;318
2016-05-18;56;300;1087
2016-05-17;48;185;765
2016-05-16;55;140;368
2016-05-15;37;58;129
2016-05-14;32;38;68
2016-05-13;34;34;49
2016-05-12;56;56;67
2016-05-11;41;41;50
2016-05-10;27;27;29
2016-05-09;35;35;41
2016-05-08;17;17;24
2016-05-07;32;32;43
2016-05-06;33;33;46
2016-05-05;23;23;30
2016-05-04;43;43;63
2016-05-03;44;43;58
2016-05-02;37;37;64
2016-05-01;36;36;54
2016-04-30;30;30;35
2016-04-29;35;35;48
2016-04-28;34;35;49
2016-04-27;36;36;47
2016-04-26;44;44;69
2016-04-25;38;38;50
2016-04-24;39;39;47
2016-04-23;34;34;54
2016-04-22;26;26;43
2016-04-21;40;40;60
2016-04-20;36;36;54
2016-04-19;35;34;49
2016-04-18;44;44;63
2016-04-17;39;39;55
2016-04-16;27;27;38
2016-04-15;40;40;65
2016-04-14;70;70;99
2016-04-13;53;53;118
2016-04-12;41;41;79
2016-04-11;45;45;69
2016-04-10;32;32;52
2016-04-09;36;36;69
2016-04-08;46;46;73
2016-04-07;43;43;70
2016-04-06;55;55;81
2016-04-05;71;77;153
2016-04-04;42;42;62
2016-04-03;50;52;76
2016-04-02;41;41;62
2016-04-01;57;57;114
2016-03-31;34;34;53
2016-03-30;53;53;74
2016-03-29;40;40;73
2016-03-28;38;38;60
2016-03-27;30;30;43
2016-03-26;58;58;89
2016-03-25;46;46;77
2016-03-24;48;48;89
2016-03-23;48;48;81
2016-03-22;65;65;97
2016-03-21;59;60;239
2016-03-20;42;43;127
2016-03-19;42;43;90
2016-03-18;56;56;127
2016-03-17;62;62;110
2016-03-16;55;55;117
2016-03-15;72;73;179
2016-03-14;62;63;168
2016-03-13;50;50;148
2016-03-12;55;55;129
2016-03-11;77;77;177
2016-03-10;65;69;185
2016-03-09;3009;903;9610
2016-03-08;606;536;2876
2016-03-07;96;634;3172
2016-03-06;65;445;3248
2016-03-05;69;861;9638
2016-03-04;74;1507;19655
2016-03-03;326;1674;13357
2016-03-02;332;1204;5761
2016-03-01;415;516;1710
2016-02-29;250;163;403
2016-02-28;166;92;252
2016-02-27;95;97;182
2016-02-26;116;140;266
2016-02-25;82;83;192
2016-02-24;95;96;188
2016-02-23;117;121;252
2016-02-22;103;101;244
2016-02-21;110;118;274
2016-02-20;79;81;174
2016-02-19;81;81;159
2016-02-18;91;91;247
2016-02-17;73;74;264
2016-02-16;93;93;360
2016-02-15;89;89;322
2016-02-14;69;68;218
2016-02-13;71;71;290
2016-02-12;86;85;290
2016-02-11;82;82;345
2016-02-10;69;71;243
2016-02-09;65;68;336
2016-02-08;78;78;233
2016-02-07;47;48;159
2016-02-06;50;50;117
2016-02-05;28;28;48
2016-02-04;30;30;40
2016-02-03;17;17;23
2016-02-02;23;23;37
2016-02-01;14;14;57
2016-01-31;14;15;35
2016-01-30;17;16;22
2016-01-29;5;5;7
2016-01-06;1;1;1
2015-12-08;2;2;2
2015-11-24;1;1;1
2015-11-12;1;1;1
2015-11-10;1;1;1
2015-11-09;4;4;5
2015-11-03;1;1;1
2015-10-26;2;2;2
2015-10-23;2;2;3
2015-10-21;1;1;2
2015-10-17;1;1;1
2015-10-03;1;1;1
2015-09-27;1;1;1
2015-09-26;1;1;1
2015-09-23;103;103;132
2015-09-22;136;137;141
2015-09-21;105;105;111
2015-09-20;92;93;105
2015-09-19;98;97;113
2015-09-18;105;106;127
2015-09-17;101;100;111
2015-09-16;111;111;117
2015-09-15;92;92;92
2015-09-14;98;99;102
2015-09-13;87;86;91
2015-09-12;73;74;80
2015-09-11;73;73;87
2015-09-10;115;115;129
2015-09-09;99;98;105
2015-09-08;128;128;138
2015-09-07;109;108;115
2015-09-06;84;86;90
2015-09-05;84;84;88
2015-09-04;133;133;141
2015-09-03;123;123;134
2015-09-02;143;143;158
2015-09-01;126;126;138
2015-08-31;166;166;179
2015-08-30;147;147;158
2015-08-29;131;131;141
2015-08-28;172;170;185
2015-08-27;153;153;177
2015-08-26;142;142;182
2015-08-25;155;155;165
2015-08-24;112;112;122
2015-08-23;90;90;96
2015-08-22;78;79;82
2015-08-21;117;117;123
2015-08-20;132;131;140
2015-08-19;125;125;134
2015-08-18;125;125;134
2015-08-17;149;149;162
2015-08-16;134;133;152
2015-08-15;125;125;141
2015-08-14;142;142;168
2015-08-13;122;122;141
2015-08-12;143;146;170
2015-08-11;102;102;121
2015-08-10;207;207;279
2015-08-09;253;253;307
2015-08-08;254;254;357
2015-08-07;261;261;349
2015-08-06;254;253;302
2015-08-05;233;233;298
2015-08-04;216;217;308
2015-08-03;244;245;318
2015-08-02;225;227;291
2015-08-01;245;246;302
2015-07-31;266;266;353
2015-07-30;255;257;324
2015-07-29;214;214;279
2015-07-28;254;254;320
2015-07-27;237;237;283
2015-07-26;207;203;269
2015-07-25;228;227;321
2015-07-24;257;256;335
2015-07-23;245;245;323
2015-07-22;245;243;314
2015-07-21;289;289;356
2015-07-20;258;260;334
2015-07-19;248;250;334
2015-07-18;253;253;335
2015-07-17;258;260;313
2015-07-16;199;199;250
2015-07-15;250;250;325
2015-07-14;209;208;259
2015-07-13;276;275;327
2015-07-12;327;328;398
2015-07-11;323;322;401
2015-07-10;276;277;325
2015-07-09;282;282;331
2015-07-08;357;357;410
2015-07-07;375;375;486
2015-07-06;430;431;534
2015-07-05;440;442;568
2015-07-04;470;473;608
2015-07-03;485;486;640
2015-07-02;525;525;659
2015-07-01;450;450;556
2015-06-30;485;485;613
2015-06-29;510;512;677
2015-06-28;521;523;692
2015-06-27;499;500;676
2015-06-26;477;479;617
2015-06-25;463;462;631
2015-06-24;482;483;647
2015-06-23;439;440;674
2015-06-22;449;449;603
2015-06-21;396;398;565
2015-06-20;417;417;604
2015-06-19;415;417;530
2015-06-18;461;462;598
2015-06-17;484;481;630
2015-06-16;480;482;607
2015-06-15;485;488;617
2015-06-14;513;513;674
2015-06-13;462;462;618
2015-06-12;459;459;579
2015-06-11;514;517;659
2015-06-10;532;534;678
2015-06-09;569;570;758
2015-06-08;591;591;769
2015-06-07;511;509;750
2015-06-06;352;352;536
2015-06-05;389;388;475
2015-06-04;622;621;792
2015-06-03;621;625;805
2015-06-02;614;613;787
2015-06-01;661;657;844
2015-05-31;586;586;706
2015-05-30;607;605;721
2015-05-29;637;636;812
2015-05-28;699;699;950
2015-05-27;711;709;901
2015-05-26;718;723;936
2015-05-25;764;764;972
2015-05-24;654;654;819
2015-05-23;705;703;914
2015-05-22;687;690;941
2015-05-21;759;759;1087
2015-05-20;835;838;1062
2015-05-19;849;854;1151
2015-05-18;784;788;1086
2015-05-17;782;789;1009
2015-05-16;801;804;1062
2015-05-15;853;853;1217
2015-05-14;821;823;1104
2015-05-13;821;824;1065
2015-05-12;2350;2352;3194
2015-05-11;2128;2132;2774
2015-05-10;2176;2171;2903
2015-05-09;2073;2074;2680
2015-05-08;2165;2169;2875
2015-05-07;2040;2035;2621
2015-05-06;1839;1835;2399
2015-05-05;1598;1596;2045
2015-05-04;1474;1477;1942
2015-05-03;1366;1368;1815
2015-05-02;1214;1215;1620
2015-05-01;929;930;1196
2015-04-30;668;661;946
2015-04-29;563;566;786
2015-04-28;494;494;681
2015-04-27;483;486;649
2015-04-26;436;436;626
2015-04-25;438;441;599
2015-04-24;319;322;424
2015-04-23;279;278;449
2015-04-22;236;235;315
2015-04-21;150;152;219
2015-04-20;113;113;175
2015-04-19;128;128;183
2015-04-18;109;109;174
2015-04-17;76;76;106
2015-04-16;63;62;95
2015-04-15;20;20;65
2015-04-14;15;15;26
2015-04-13;12;10;19
2015-04-12;12;11;19
2015-04-11;7;7;45
