﻿Дата;Хосты;Посетители;Хиты
2023-12-10;1;1;1
2023-01-18;2;2;2
2020-09-24;1;1;1
2020-03-24;1;1;1
2020-03-23;12;12;14
2019-05-27;3;3;3
2019-04-23;1;1;1
2019-04-17;1;1;1
2019-04-08;2;2;2
2019-03-26;1;1;1
2019-03-24;1;1;1
2019-03-20;1;1;1
2019-03-02;4;4;4
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-07;3;3;4
2019-01-08;1;1;1
2018-08-02;1;1;3
2018-07-17;1;1;1
2018-07-13;1;1;1
2018-07-11;1;1;2
2018-07-06;1;1;1
2018-07-05;1;1;2
2018-06-03;1;1;1
2018-05-07;1;1;5
2018-05-05;1;1;1
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-25;1;1;4
2018-04-23;1;1;1
2018-04-22;2;2;2
2018-04-21;1;1;1
2018-04-16;1;1;1
2018-04-14;1;1;3
2018-04-13;3;3;5
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;1;1;20
2018-04-03;1;1;1
2018-03-29;1;1;1
2018-03-28;1;1;2
2018-03-22;1;1;1
2018-03-21;2;2;2
2018-03-19;1;1;3
2018-03-18;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;3
2018-03-13;3;3;3
2018-03-11;1;1;1
2018-03-09;1;1;1
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-05;2;2;2
2018-03-03;1;1;1
2018-02-26;1;1;1
2018-02-25;2;2;2
2018-02-23;1;1;1
2018-02-22;1;1;1
2018-02-20;1;1;1
2018-02-19;2;2;7
2018-02-17;2;2;2
2018-02-15;1;1;1
2018-02-13;1;1;4
2018-02-12;2;2;2
2018-02-09;2;2;2
2018-02-07;1;1;5
2018-02-01;3;3;3
2018-01-31;2;2;3
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;2;2;4
2018-01-23;1;1;1
2018-01-19;2;2;2
2018-01-16;1;1;1
2018-01-15;1;1;1
2018-01-12;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-07;2;2;2
2017-12-31;2;2;2
2017-12-26;1;1;2
2017-12-24;5;5;8
2017-12-21;1;1;1
2017-12-16;1;1;2
2017-12-14;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-11;2;2;2
2017-12-10;1;1;1
2017-12-03;1;1;1
2017-12-01;1;1;1
2017-11-30;5;5;7
2017-11-29;1;1;1
2017-11-27;1;1;1
2017-11-22;2;2;2
2017-11-16;1;1;1
2017-11-15;2;3;5
2017-11-12;1;1;1
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-05;7;7;9
2017-11-02;2;2;7
2017-10-31;2;2;2
2017-10-30;3;3;7
2017-10-24;1;1;1
2017-10-19;5;6;18
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-14;1;1;1
2017-10-13;2;2;3
2017-10-12;4;4;13
2017-10-11;2;2;4
2017-10-08;2;2;6
2017-10-06;1;1;1
2017-10-05;3;3;6
2017-10-04;1;1;1
2017-10-03;3;3;8
2017-10-02;2;2;2
2017-10-01;3;3;20
2017-09-30;1;1;1
2017-09-29;1;1;2
2017-09-28;3;3;3
2017-09-26;2;2;3
2017-09-25;7;7;8
2017-09-24;3;3;4
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-20;2;2;5
2017-09-19;1;1;1
2017-09-16;5;6;9
2017-09-15;2;2;2
2017-09-14;3;3;4
2017-09-10;3;3;5
2017-09-09;1;1;1
2017-09-07;2;2;2
2017-09-06;5;5;12
2017-09-05;5;5;8
2017-09-02;1;1;2
2017-08-31;9;9;10
2017-08-30;4;4;4
2017-08-28;6;6;7
2017-08-27;3;4;8
2017-08-26;1;1;6
2017-08-25;2;3;3
2017-08-23;1;1;2
2017-08-22;3;2;3
2017-08-21;3;3;3
2017-08-20;4;4;4
2017-08-19;1;1;1
2017-08-17;1;1;1
2017-08-16;2;2;2
2017-08-15;2;2;5
2017-08-14;1;1;2
2017-08-13;1;1;1
2017-08-12;1;2;15
2017-08-11;3;3;12
2017-08-10;2;2;9
2017-08-09;4;4;11
2017-08-08;4;4;5
2017-08-07;1;1;1
2017-08-05;2;2;3
2017-08-04;3;3;8
2017-08-03;1;2;4
2017-08-02;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;2;2;5
2017-07-26;2;2;4
2017-07-25;9;9;16
2017-07-24;5;5;11
2017-07-23;2;2;2
2017-07-22;4;4;21
2017-07-21;1;1;1
2017-07-20;3;3;3
2017-07-19;1;1;1
2017-07-18;2;2;7
2017-07-17;6;6;7
2017-07-14;2;2;5
2017-07-13;4;4;11
2017-07-12;2;2;20
2017-07-10;1;1;1
2017-07-08;3;3;11
2017-07-07;2;2;6
2017-07-06;2;2;8
2017-07-04;1;1;1
2017-07-03;3;3;3
2017-07-02;2;2;3
2017-07-01;1;1;6
2017-06-30;1;1;2
2017-06-29;2;2;8
2017-06-28;1;1;6
2017-06-27;1;1;1
2017-06-26;4;4;6
2017-06-25;2;2;12
2017-06-23;4;4;16
2017-06-22;1;1;4
2017-06-21;3;3;4
2017-06-20;1;1;1
2017-06-19;1;1;2
2017-06-18;1;1;1
2017-06-17;1;1;3
2017-06-16;1;1;2
2017-06-14;1;1;1
2017-06-13;3;3;7
2017-06-12;3;3;8
2017-06-11;1;1;9
2017-06-10;3;3;6
2017-06-09;2;2;6
2017-06-08;3;3;8
2017-06-07;4;4;12
2017-06-06;4;4;7
2017-06-05;1;1;7
2017-06-04;4;4;7
2017-06-03;2;3;7
2017-06-01;4;4;41
2017-05-31;3;3;3
2017-05-30;3;3;4
2017-05-28;1;1;1
2017-05-27;1;1;5
2017-05-26;2;2;5
2017-05-25;1;2;25
2017-05-24;1;1;12
2017-05-23;7;7;8
2017-05-22;2;2;5
2017-05-21;1;1;2
2017-05-20;2;2;3
2017-05-19;1;1;10
2017-05-18;4;4;8
2017-05-17;3;3;16
2017-05-16;2;2;2
2017-05-15;2;2;2
2017-05-14;2;2;13
2017-05-13;2;2;9
2017-05-12;2;2;2
2017-05-11;6;7;10
2017-05-10;1;1;7
2017-05-09;1;1;6
2017-05-08;1;1;9
2017-05-07;3;3;12
2017-05-06;9;10;31
2017-05-05;4;5;54
2017-05-04;6;7;45
2017-05-03;6;9;107
2017-05-02;3;6;16
2017-05-01;6;5;33
2017-04-30;5;4;13
2017-04-29;7;6;71
2017-04-28;6;7;14
2017-04-27;16;14;43
2017-04-26;9;10;174
2017-04-25;34;30;139
2017-04-24;36;32;79
2017-04-23;18;16;39
2017-04-22;13;8;17
2017-04-21;26;20;58
2017-04-20;19;16;54
2017-04-19;4;4;8
2017-04-18;11;11;14
2017-04-17;1;1;1
2017-04-16;4;4;28
2017-04-15;5;3;23
2017-04-14;22;21;114
2017-04-13;19;15;81
2017-04-12;23;21;141
2017-04-11;10;10;244
2017-04-10;12;16;220
2017-04-09;2;2;14
2017-04-08;13;11;55
2017-04-07;1;2;23
2017-04-06;6;5;13
2017-04-05;8;10;94
2017-04-04;5;5;7
2017-04-03;10;10;30
2017-04-02;9;7;28
2017-04-01;23;17;299
2017-03-31;8;7;36
