﻿Дата;Хосты;Посетители;Хиты
2024-06-15;3;3;4
2024-06-14;2;2;2
2024-06-13;24;23;43
2024-06-12;7;6;28
2024-06-11;3;3;4
2024-06-10;3;3;14
2024-06-09;5;5;7
2024-06-08;5;5;10
2024-06-07;4;4;8
2024-06-06;4;4;11
2024-06-05;4;4;5
2024-06-04;7;6;27
2024-06-03;7;5;7
2024-06-02;8;8;16
2024-06-01;2;2;2
2024-05-31;2;2;2
2024-05-30;10;10;21
2024-05-29;3;3;10
2024-05-28;17;26;105
2024-05-27;10;12;40
2024-05-26;1;1;4
2024-05-20;4;3;6
2024-05-19;10;7;15
2024-05-18;2;2;2
2024-05-17;4;3;21
2024-05-15;4;4;6
2024-05-14;4;4;23
2024-05-13;5;5;8
2024-05-12;4;4;4
2024-05-11;2;2;2
2024-05-10;2;2;5
2024-05-09;4;4;7
2024-05-08;2;2;2
2024-05-07;5;5;6
2024-05-06;6;6;11
2024-05-05;7;7;14
2024-05-04;2;2;3
2024-05-03;3;3;3
2024-05-02;4;4;5
2024-05-01;6;6;9
2024-04-30;4;4;4
2024-04-29;3;3;5
2024-04-28;5;5;5
2024-04-27;3;3;3
2024-04-26;3;3;6
2024-04-25;6;6;6
2024-04-24;8;8;8
2024-04-23;4;4;5
2024-04-22;2;2;4
2024-04-21;4;4;4
2024-04-20;9;8;14
2024-04-19;2;2;3
2024-04-18;3;3;3
2024-04-17;7;7;7
2024-04-16;3;3;11
2024-04-15;5;5;22
2024-04-14;2;2;6
2024-04-13;5;5;5
2024-04-12;1;1;1
2024-04-11;3;3;9
2024-04-10;7;7;19
2024-04-09;5;4;11
2024-04-08;3;3;4
2024-04-07;3;3;3
2024-04-06;4;4;7
2024-04-05;3;3;5
2024-04-04;8;8;16
2024-04-03;12;12;13
2024-04-02;6;6;16
2024-04-01;2;2;6
2024-03-31;2;2;2
2024-03-30;2;2;4
2024-03-29;4;5;10
2024-03-28;13;13;16
2024-03-27;6;6;6
2024-03-26;4;4;5
2024-03-25;2;2;2
2024-03-24;3;3;3
2024-03-23;4;4;4
2024-03-22;2;2;2
2024-03-21;3;3;6
2024-03-20;6;6;6
2024-03-19;5;5;8
2024-03-18;8;8;10
2024-03-17;4;5;10
2024-03-16;7;7;12
2024-03-15;3;3;9
2024-03-14;3;3;5
2024-03-13;5;5;7
2024-03-12;9;7;26
2024-03-11;6;6;8
2024-03-10;6;6;12
2024-03-09;6;6;6
2024-03-08;4;4;5
2024-03-07;5;5;5
2024-03-06;6;6;9
2024-03-05;7;7;11
2024-03-04;5;5;6
2024-03-03;8;8;14
2024-03-02;3;3;12
2024-03-01;5;5;7
2024-02-29;9;9;27
2024-02-28;5;5;6
2024-02-27;9;9;15
2024-02-26;3;3;6
2024-02-25;4;4;5
2024-02-24;2;2;2
2024-02-23;8;7;20
2024-02-22;10;9;29
2024-02-21;7;7;10
2024-02-20;6;6;7
2024-02-19;5;5;5
2024-02-18;6;9;26
2024-02-17;5;5;11
2024-02-16;8;8;20
2024-02-15;9;9;12
2024-02-14;9;8;36
2024-02-13;16;16;38
2024-02-12;5;5;18
2024-02-11;4;5;13
2024-02-10;1;1;1
2024-02-09;10;10;12
2024-02-08;12;10;23
2024-02-07;8;8;13
2024-02-06;16;16;41
2024-02-05;10;10;20
2024-02-04;3;3;4
2024-02-03;2;3;6
2024-02-02;12;12;18
2024-02-01;9;9;10
2024-01-31;13;12;20
2024-01-30;8;8;14
2024-01-29;9;9;14
2024-01-28;11;18;68
2024-01-27;10;11;22
2024-01-26;10;10;11
2024-01-25;11;11;14
2024-01-24;12;12;66
2024-01-23;12;12;15
2024-01-22;2;2;2
2024-01-21;7;7;10
2024-01-20;5;5;7
2024-01-19;15;16;69
2024-01-18;9;9;15
2024-01-17;12;12;23
2024-01-16;16;16;41
2024-01-15;9;9;12
2024-01-14;6;6;7
2024-01-13;7;6;10
2024-01-12;19;19;22
2024-01-11;11;12;15
2024-01-10;23;23;97
2024-01-09;10;11;15
2024-01-08;6;5;16
2024-01-07;4;4;7
2024-01-06;17;17;20
2024-01-05;14;14;20
2024-01-04;12;12;29
2024-01-03;9;9;13
2024-01-02;16;16;36
2024-01-01;1;1;1
2023-12-31;8;8;27
2023-12-30;4;4;12
2023-12-29;7;8;24
2023-12-28;9;9;41
2023-12-27;4;4;9
2023-12-26;10;9;40
2023-12-25;6;5;21
2023-12-24;5;4;25
2023-12-23;6;7;9
2023-12-22;8;16;62
2023-12-21;5;5;7
2023-12-19;4;4;6
2023-12-18;3;3;9
2023-12-17;3;2;7
2023-12-16;10;10;13
2023-12-15;3;3;3
2023-12-14;2;2;4
2023-12-13;6;6;13
2023-12-12;4;4;12
2023-12-11;12;12;14
2023-12-10;4;4;4
2023-12-09;3;3;5
2023-12-08;7;6;23
2023-12-07;6;6;7
2023-12-06;11;11;15
2023-12-05;5;5;9
2023-12-04;2;2;14
2023-12-03;7;7;10
2023-12-02;4;4;5
2023-12-01;6;5;7
2023-11-30;7;7;36
2023-11-29;4;4;9
2023-11-28;3;3;28
2023-11-27;4;4;4
2023-11-26;5;5;10
2023-11-25;9;9;13
2023-11-24;6;6;13
2023-11-23;8;8;30
2023-11-22;5;5;6
2023-11-21;8;8;20
2023-11-20;12;12;21
2023-11-19;5;5;34
2023-11-18;5;5;8
2023-11-17;5;5;5
2023-11-16;8;8;14
2023-11-15;6;6;8
2023-11-14;2;2;3
2023-11-13;6;6;17
2023-11-12;1;1;1
2023-11-11;4;4;7
2023-11-10;5;5;6
2023-11-09;6;6;12
2023-11-08;5;5;7
2023-11-07;10;10;15
