﻿Дата;Хосты;Посетители;Хиты
2020-11-22;1;1;1
2020-09-24;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;4
2020-01-31;1;1;1
2020-01-10;1;1;1
2020-01-01;1;1;1
2019-12-19;1;1;7
2019-12-01;1;1;1
2019-11-28;1;1;1
2019-11-12;1;1;9
2019-10-24;1;1;1
2019-09-27;1;1;2
2019-09-25;1;1;2
2019-09-18;1;1;1
2019-09-12;2;2;7
2019-09-07;1;1;11
2019-09-06;1;1;10
2019-09-05;1;1;1
2019-08-30;1;1;1
2019-08-03;1;1;1
2019-07-19;1;1;5
2019-07-14;1;1;8
2019-07-11;1;1;1
2019-06-29;1;1;9
2019-06-28;1;1;37
2019-06-14;1;1;7
2019-06-13;1;1;1
2019-06-12;1;1;1
2019-05-29;2;2;10
2019-05-28;1;1;15
2019-05-25;1;1;1
2019-04-23;1;1;1
2019-04-17;1;1;1
2019-04-12;1;1;1
2019-04-09;1;1;15
2019-03-22;1;1;10
2019-03-19;1;1;5
2019-03-18;2;2;23
2019-03-15;1;1;1
2019-03-07;1;1;1
2019-02-28;1;1;1
2019-02-21;1;1;2
2019-02-17;1;1;1
2019-02-16;1;1;6
2019-02-13;1;1;17
2019-02-08;1;1;1
2019-02-06;1;1;1
2019-01-31;1;1;1
2019-01-28;1;1;6
2019-01-14;1;1;1
2019-01-05;1;1;1
2018-12-16;1;1;1
2018-12-14;1;1;1
2018-12-05;1;1;3
2018-12-01;1;1;1
2018-11-28;1;1;1
2018-11-26;1;1;2
2018-11-23;1;1;1
2018-11-21;1;1;1
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;2;2;2
2018-11-12;1;1;1
2018-11-07;1;1;1
2018-11-02;3;2;8
2018-11-01;1;1;1
2018-10-30;1;1;3
2018-10-27;1;1;1
2018-10-18;1;1;1
2018-10-10;1;1;40
2018-10-09;1;1;3
2018-10-04;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-13;1;1;1
2018-09-07;1;1;1
2018-08-27;1;1;1
2018-08-24;1;1;1
2018-08-23;2;2;2
2018-08-20;1;1;1
2018-08-17;1;1;1
2018-08-14;1;1;1
2018-08-11;2;2;2
2018-08-07;1;1;1
2018-08-05;1;1;1
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-17;2;2;2
2018-07-10;1;1;1
2018-07-04;1;1;1
2018-07-01;1;1;1
2018-06-28;1;1;1
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-16;2;2;4
2018-06-14;1;1;1
2018-06-12;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-05-31;1;1;1
2018-05-28;1;1;1
2018-05-25;1;1;4
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-20;1;1;1
2018-05-03;1;1;1
2018-04-28;1;1;1
2018-04-23;1;1;1
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-16;1;1;1
2018-04-11;1;1;1
2018-04-09;1;1;1
2018-04-05;2;2;22
2018-04-03;1;1;1
2018-03-30;1;1;1
2018-03-25;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-15;1;1;1
2018-03-12;1;1;1
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-19;1;1;1
2018-02-16;2;2;7
2018-02-14;1;1;1
2018-02-12;1;1;1
2018-02-10;1;1;1
2018-02-07;2;2;2
2018-02-06;2;2;45
2018-02-05;1;1;94
2018-02-04;1;1;1
2018-02-02;1;1;15
2018-02-01;2;2;8
2018-01-29;1;1;4
2018-01-28;1;1;1
2018-01-26;2;2;35
2018-01-23;2;2;2
2018-01-21;1;1;2
2018-01-15;1;1;3
2018-01-14;1;1;1
2018-01-11;1;1;7
2018-01-01;1;1;1
2017-12-31;1;1;1
2017-12-26;2;2;4
2017-12-24;1;1;20
2017-12-21;1;1;1
2017-12-16;1;1;1
2017-12-14;1;1;1
2017-12-07;1;1;1
2017-12-05;1;1;1
2017-11-27;1;1;1
2017-11-24;1;1;1
2017-11-21;1;1;3
2017-11-11;1;1;1
2017-11-04;1;1;1
2017-11-03;3;3;4
2017-11-02;1;1;1
2017-10-30;2;2;10
2017-10-23;1;1;1
2017-10-17;1;1;14
2017-10-16;1;1;3
2017-10-13;2;2;4
2017-10-10;1;1;1
2017-10-09;3;3;20
2017-10-06;1;1;1
2017-10-03;1;1;4
2017-09-15;1;1;1
2017-09-09;1;1;2
2017-08-28;1;1;1
2017-08-24;1;3;4
2017-08-20;1;1;5
2017-08-19;1;1;44
2017-08-06;1;1;4
2017-07-29;1;1;1
2017-07-28;2;2;9
2017-07-27;1;1;1
2017-07-26;1;1;1
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;1;1;2
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;1;1;2
2017-07-17;2;2;10
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-11;1;1;1
2017-07-09;1;1;1
2017-07-08;1;1;9
2017-06-20;1;1;1
2017-06-18;1;1;2
2017-06-14;2;2;2
2017-06-07;1;1;13
2017-06-06;1;1;47
2017-06-03;1;1;1
2017-05-26;1;1;2
2017-05-25;1;1;1
2017-05-23;1;1;2
2017-05-11;1;1;1
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-03;1;1;1
2017-04-28;2;1;21
2017-04-25;1;1;1
2017-04-24;2;2;9
2017-04-19;1;1;1
2017-04-12;3;2;6
2017-04-11;2;2;7
2017-04-10;2;2;2
2017-04-05;1;1;8
2017-03-21;1;1;1
2017-03-15;1;1;24
2017-03-13;1;1;1
2017-03-11;1;1;2
2017-03-03;1;1;5
2017-03-02;1;1;22
2017-02-24;1;1;1
2017-02-15;1;1;1
2017-02-08;1;1;1
2017-02-07;3;3;3
2017-02-05;2;1;3
2017-01-23;1;1;1
2017-01-20;1;1;1
2017-01-15;1;1;1
2017-01-13;1;1;2
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;3;2;6
2017-01-03;1;1;12
2017-01-01;1;1;1
2016-12-25;6;6;6
2016-12-24;1;1;1
2016-12-18;1;1;1
2016-12-14;1;1;1
2016-12-11;1;1;1
2016-12-07;1;1;3
2016-12-05;2;2;92
2016-12-04;1;1;1
2016-12-03;2;2;14
2016-11-22;1;1;1
2016-11-21;1;1;1
2016-11-18;1;1;63
2016-11-17;1;1;1
2016-11-16;1;1;55
2016-11-14;1;1;1
2016-11-12;2;2;21
2016-10-27;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-20;1;1;1
2016-10-09;1;1;2
2016-10-08;1;1;74
2016-10-04;1;1;6
2016-10-03;2;2;41
2016-09-30;1;1;3
2016-09-28;1;1;1
2016-09-27;1;1;14
2016-09-24;1;1;4
2016-09-22;2;2;2
2016-09-13;1;1;1
2016-09-04;1;1;8
2016-09-03;1;1;1
2016-09-02;1;1;70
2016-08-31;1;1;46
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-19;1;1;1
2016-08-16;3;3;4
2016-08-13;1;1;6
2016-08-12;1;1;1
2016-08-11;2;2;13
2016-08-09;3;3;3
2016-08-08;1;1;4
2016-08-03;1;1;2
2016-08-01;2;2;2
2016-07-29;1;1;5
2016-07-27;2;2;8
2016-07-26;2;2;12
2016-07-25;2;2;2
2016-07-22;1;1;1
2016-07-19;1;1;2
2016-07-13;2;2;2
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-08;5;5;6
2016-07-07;3;3;4
2016-07-05;1;1;1
2016-07-02;1;1;5
2016-06-29;1;1;22
2016-06-24;2;2;2
2016-06-21;2;2;26
2016-06-20;1;1;1
2016-06-15;2;2;2
2016-06-14;2;2;3
2016-06-12;2;2;2
2016-06-10;1;1;1
2016-06-09;1;1;2
2016-06-08;2;2;2
2016-06-05;4;4;6
2016-06-04;1;1;1
2016-06-02;2;2;2
2016-06-01;1;1;1
2016-05-31;3;3;3
2016-05-30;1;1;2
2016-05-29;2;2;2
2016-05-26;1;1;3
2016-05-25;2;2;2
2016-05-24;1;1;9
2016-05-23;1;1;1
2016-05-22;2;2;2
2016-05-20;1;1;1
2016-05-19;2;2;6
2016-05-18;2;2;42
2016-05-17;1;1;6
2016-05-11;3;3;7
2016-05-10;1;1;15
2016-05-09;2;2;2
2016-05-06;2;2;2
2016-05-05;1;1;8
2016-05-04;2;2;2
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-05-01;3;3;6
2016-04-29;3;3;8
2016-04-28;1;1;1
2016-04-25;4;4;5
2016-04-24;1;1;4
2016-04-23;1;1;1
2016-04-22;3;3;4
2016-04-21;3;3;23
2016-04-18;2;2;5
2016-04-14;9;9;10
2016-04-13;10;10;10
2016-04-12;1;1;1
2016-04-08;2;2;14
2016-04-07;2;2;36
2016-04-06;2;2;6
2016-04-05;2;2;23
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-30;3;3;6
2016-03-25;1;1;1
2016-03-22;1;1;1
2016-03-20;2;2;2
2016-03-18;2;2;19
2016-03-17;3;3;20
2016-03-15;1;1;1
2016-03-10;1;1;1
2016-03-09;7;7;18
2016-03-08;1;1;1
2016-03-05;1;1;10
2016-03-03;2;2;3
2016-03-02;1;1;29
2016-03-01;3;3;3
2016-02-29;1;1;1
2016-02-24;3;3;10
2016-02-22;2;2;2
2016-02-21;2;2;2
2016-02-20;1;1;1
2016-02-19;1;1;1
2016-02-18;2;2;3
2016-02-17;7;7;8
2016-02-16;1;1;1
2016-02-13;2;2;4
2016-02-12;1;1;1
2016-02-10;2;2;2
2016-02-08;2;2;2
2016-02-07;4;4;7
2016-02-06;5;5;5
2016-02-05;1;1;2
2016-02-04;6;6;6
2016-02-03;3;3;3
2016-02-01;1;1;1
2016-01-31;2;2;7
2016-01-30;3;3;28
2016-01-29;4;3;29
2016-01-28;4;4;8
2016-01-27;2;2;7
2016-01-26;1;1;1
2016-01-25;5;5;5
2016-01-24;1;1;1
2016-01-23;2;2;3
2016-01-22;4;4;5
2016-01-21;2;2;7
2016-01-20;1;1;2
2016-01-18;1;1;2
2016-01-17;2;2;20
2016-01-14;3;3;6
2016-01-11;1;1;1
2016-01-10;1;1;3
2016-01-09;6;6;11
2016-01-05;1;1;1
2016-01-04;1;1;8
2016-01-02;6;6;6
2016-01-01;5;5;5
2015-12-28;1;1;1
2015-12-25;5;5;5
2015-12-24;2;2;3
2015-12-23;1;1;3
2015-12-22;4;4;7
2015-12-21;3;3;3
2015-12-20;6;6;7
2015-12-19;6;6;6
2015-12-17;2;2;2
2015-12-13;2;2;14
2015-12-12;1;1;1
2015-12-11;8;8;14
2015-12-10;7;7;17
2015-12-09;1;1;1
2015-12-08;4;4;6
2015-12-07;2;2;5
2015-12-06;3;3;5
2015-12-05;3;3;4
2015-12-04;2;2;3
2015-12-03;1;1;2
2015-12-02;2;2;7
2015-12-01;1;1;1
2015-11-30;2;2;2
2015-11-29;1;1;1
2015-11-28;5;5;6
2015-11-27;1;1;3
2015-11-26;7;7;7
2015-11-25;1;1;1
2015-11-24;2;2;7
2015-11-23;1;1;5
2015-11-22;1;1;2
2015-11-21;1;1;2
2015-11-20;1;1;1
2015-11-19;7;7;7
2015-11-18;2;2;2
2015-11-17;1;1;71
2015-11-16;3;3;48
2015-11-15;1;1;1
2015-11-14;1;1;1
2015-11-13;1;1;1
2015-11-12;4;4;6
2015-11-11;6;6;15
2015-11-09;5;5;5
2015-11-07;4;4;4
2015-11-05;3;3;3
2015-10-30;1;1;1
2015-10-28;6;6;6
2015-10-27;4;4;4
2015-10-26;1;1;1
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-22;2;2;2
2015-10-21;3;3;3
2015-10-20;6;6;9
2015-10-19;6;6;6
2015-10-15;1;1;1
2015-10-14;4;4;5
2015-10-13;5;5;5
2015-10-12;5;5;6
2015-10-11;5;5;5
2015-10-09;1;1;2
2015-10-08;2;2;2
2015-10-07;1;1;2
2015-10-06;1;1;1
2015-10-05;2;2;2
2015-10-02;2;2;2
2015-10-01;2;2;2
2015-09-30;8;8;9
2015-09-29;6;6;6
2015-09-26;1;1;38
2015-09-23;3;3;3
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-20;3;3;3
2015-09-18;5;5;5
2015-09-17;5;5;5
2015-09-16;1;1;1
2015-09-14;4;4;4
2015-09-13;2;2;5
2015-09-12;2;2;3
2015-09-11;6;6;18
2015-09-09;6;6;6
2015-09-07;6;6;6
2015-09-02;2;1;2
2015-09-01;3;3;15
2015-08-28;2;2;2
2015-08-26;2;2;2
2015-08-25;6;6;6
2015-08-22;1;1;1
2015-08-21;1;1;2
2015-08-20;1;1;1
2015-08-19;1;1;1
2015-08-14;1;1;2
2015-08-12;4;4;8
2015-08-09;1;1;1
2015-08-07;1;1;1
2015-08-06;1;1;2
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-08-01;1;1;1
2015-07-28;5;5;5
2015-07-27;5;5;5
2015-07-24;1;1;1
2015-07-21;3;3;3
2015-07-16;8;8;10
2015-07-14;1;1;2
2015-07-13;4;4;27
2015-07-09;1;1;1
2015-07-08;5;5;6
2015-07-07;1;1;1
2015-07-06;6;6;6
2015-07-04;1;1;1
2015-07-03;2;1;6
2015-07-01;1;1;1
2015-06-30;1;1;1
2015-06-29;1;1;1
2015-06-27;1;1;1
2015-06-26;2;2;3
2015-06-25;5;5;5
2015-06-24;1;1;1
2015-06-22;1;1;1
2015-06-17;1;1;4
2015-06-15;12;12;12
2015-06-14;2;1;13
2015-06-09;1;1;1
2015-06-06;1;1;1
2015-06-05;2;2;3
2015-06-04;3;3;4
2015-06-03;2;2;4
2015-06-02;1;1;1
2015-05-31;2;2;34
2015-05-30;1;1;1
2015-05-29;6;6;6
2015-05-28;1;1;1
2015-05-27;2;2;3
2015-05-26;1;1;1
2015-05-24;1;1;1
2015-05-22;3;3;3
2015-05-20;1;1;2
2015-05-19;3;3;6
2015-05-18;2;2;2
2015-05-17;1;1;2
2015-05-16;6;6;12
2015-05-15;2;2;2
2015-05-08;2;2;2
2015-05-07;2;2;3
2015-05-05;2;2;12
2015-05-04;3;3;3
2015-05-02;5;5;11
2015-05-01;1;1;1
2015-04-30;1;1;1
2015-04-27;1;1;2
2015-04-25;3;3;3
2015-04-24;2;2;8
2015-04-23;1;1;1
2015-04-21;2;2;24
2015-04-20;1;1;31
2015-04-19;1;1;1
2015-04-17;2;2;4
2015-04-16;6;6;9
2015-04-15;1;1;1
2015-04-13;1;1;1
2015-04-11;1;1;1
2015-04-10;1;1;1
2015-04-08;2;2;3
2015-04-07;1;1;1
2015-04-06;1;1;1
2015-04-05;5;5;6
2015-04-04;2;2;2
2015-04-03;2;2;3
2015-04-02;3;3;4
2015-04-01;1;1;3
2015-03-31;2;2;7
2015-03-30;2;2;7
2015-03-29;1;1;10
2015-03-28;2;2;5
2015-03-27;2;2;2
2015-03-26;2;1;6
2015-03-25;3;3;5
2015-03-24;1;1;1
2015-03-23;10;10;11
2015-03-22;1;1;8
2015-03-21;3;3;13
2015-03-20;2;2;3
2015-03-19;2;2;10
2015-03-17;4;4;4
2015-03-15;4;4;7
2015-03-14;1;1;1
2015-03-13;2;2;2
2015-03-12;8;8;8
2015-03-11;1;1;1
2015-03-10;1;1;1
2015-03-09;2;2;20
2015-03-08;1;1;1
2015-03-07;1;1;5
2015-03-06;2;2;2
2015-03-05;1;1;2
2015-03-04;2;2;39
2015-03-03;6;6;7
2015-03-02;2;2;6
2015-02-27;2;2;16
2015-02-26;4;4;13
2015-02-25;1;1;2
2015-02-24;1;1;4
2015-02-23;1;1;1
2015-02-20;3;3;39
2015-02-19;3;3;3
2015-02-18;7;7;22
2015-02-17;3;3;11
2015-02-16;1;1;1
2015-02-15;1;1;1
2015-02-13;3;3;24
2015-02-12;2;2;14
2015-02-11;2;2;2
2015-02-10;1;1;6
2015-02-09;2;2;2
2015-02-08;3;3;3
2015-02-07;1;1;1
2015-02-06;4;4;4
2015-02-05;2;2;2
2015-02-02;2;2;13
2015-02-01;1;1;1
2015-01-31;2;2;2
2015-01-29;3;3;3
2015-01-28;4;4;11
2015-01-27;1;1;8
2015-01-26;6;6;18
2015-01-25;1;1;2
2015-01-24;3;2;34
2015-01-23;3;3;4
2015-01-22;1;1;1
2015-01-21;1;1;1
2015-01-20;1;1;1
2015-01-19;3;2;149
2015-01-18;3;3;6
2015-01-17;4;4;4
2015-01-16;1;1;3
2015-01-15;3;4;109
2015-01-14;2;2;3
2015-01-13;2;2;46
2015-01-12;2;1;6
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-09;2;2;54
2015-01-08;1;1;1
2015-01-06;1;1;4
2015-01-04;3;3;3
2015-01-02;1;1;1
2014-12-29;1;3;13
2014-12-28;5;5;5
2014-12-27;2;2;8
2014-12-24;4;1;8
2014-12-23;3;3;35
2014-12-22;1;1;31
2014-12-20;1;1;1
2014-12-19;5;5;20
2014-12-17;2;2;31
2014-12-16;2;2;2
2014-12-14;1;1;1
2014-12-12;4;4;10
2014-12-11;4;4;6
2014-12-10;2;2;2
2014-12-09;2;2;3
2014-12-05;4;4;71
2014-12-04;3;3;21
2014-12-03;3;3;10
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-29;2;2;2
2014-11-28;1;1;1
2014-11-27;5;5;59
2014-11-26;5;2;47
2014-11-25;4;4;38
2014-11-24;4;4;4
2014-11-23;1;1;1
2014-11-21;1;1;3
2014-11-20;1;1;1
2014-11-19;1;1;1
2014-11-18;4;4;4
2014-11-17;1;1;1
2014-11-16;1;1;1
2014-11-15;1;1;13
2014-11-14;1;1;5
2014-11-13;1;1;1
2014-11-12;3;3;11
2014-11-11;4;4;7
2014-11-10;3;3;8
2014-11-09;1;1;1
2014-11-08;1;1;2
2014-11-07;1;1;8
2014-11-06;2;2;2
2014-11-04;2;2;2
2014-11-03;3;3;11
2014-11-02;3;2;58
2014-11-01;4;4;4
2014-10-31;1;1;3
2014-10-30;3;3;3
2014-10-27;2;2;4
2014-10-25;1;1;1
2014-10-23;2;2;7
2014-10-22;4;4;5
2014-10-21;2;2;17
2014-10-20;2;1;28
2014-10-19;1;1;1
2014-10-18;2;2;4
2014-10-17;5;4;25
2014-10-16;1;1;1
2014-10-15;5;2;117
2014-10-14;1;1;1
2014-10-13;1;1;3
2014-10-12;3;3;15
2014-10-11;1;1;1
2014-10-10;1;1;1
2014-10-09;1;1;4
2014-10-08;5;5;5
2014-10-04;1;1;1
2014-10-03;1;1;24
2014-10-02;1;1;10
2014-10-01;2;2;6
2014-09-29;2;2;3
2014-09-28;2;2;2
2014-09-26;1;1;1
2014-09-25;1;1;1
2014-09-24;3;3;47
2014-09-23;4;4;10
2014-09-22;1;1;1
2014-09-19;6;6;17
2014-09-18;2;2;9
2014-09-17;1;1;16
2014-09-15;1;1;1
2014-09-13;2;2;5
2014-09-12;1;1;1
2014-09-11;3;3;8
2014-09-09;2;1;21
2014-09-08;1;1;5
2014-09-07;1;1;1
2014-09-05;1;1;63
2014-09-04;1;1;1
2014-09-03;1;1;1
2014-09-02;3;3;12
2014-08-31;3;3;3
2014-08-29;3;3;3
2014-08-28;1;1;1
2014-08-24;2;2;2
2014-08-22;1;1;1
2014-08-20;2;2;2
2014-08-19;5;5;10
2014-08-18;3;3;15
2014-08-17;3;3;3
2014-08-15;1;1;19
2014-08-14;2;2;2
2014-08-13;4;4;4
2014-08-12;2;2;55
2014-08-09;2;2;9
2014-08-07;2;2;6
2014-08-05;2;2;17
2014-07-31;2;2;2
2014-07-28;1;1;1
2014-07-26;1;1;1
2014-07-25;1;1;1
2014-07-23;1;1;1
2014-07-21;1;1;1
2014-07-18;1;1;1
2014-07-17;2;2;4
2014-07-13;1;1;1
2014-07-12;3;3;3
2014-07-11;1;1;1
2014-07-10;1;1;1
2014-07-09;1;1;1
2014-07-08;1;1;1
2014-07-07;2;2;17
2014-07-04;1;1;1
2014-06-29;1;1;2
2014-06-28;1;1;1
2014-06-27;1;1;7
2014-06-26;1;1;1
2014-06-21;2;2;7
2014-06-18;1;1;2
2014-06-17;1;1;1
2014-06-13;2;2;2
2014-06-12;2;2;2
2014-06-11;1;1;60
2014-06-09;3;3;5
2014-06-06;1;1;1
2014-06-04;1;1;1
2014-06-03;1;1;1
2014-06-01;1;1;1
2014-05-28;1;1;6
2014-05-27;1;1;1
2014-05-26;1;1;22
2014-05-23;1;1;1
2014-05-20;1;1;26
2014-05-16;1;1;1
2014-05-15;1;1;1
2014-05-14;2;2;2
2014-05-13;1;1;3
2014-05-10;1;1;1
2014-05-08;2;2;6
2014-05-07;1;1;10
2014-05-05;3;3;3
2014-05-03;1;1;1
2014-04-30;2;2;2
2014-04-29;1;1;1
2014-04-28;2;2;5
2014-04-27;1;1;4
2014-04-26;1;1;1
2014-04-24;1;1;1
2014-04-23;2;2;2
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-17;2;2;2
2014-04-14;2;2;8
2014-04-13;2;2;2
2014-04-12;1;1;1
2014-04-10;1;1;1
2014-04-02;2;2;18
2014-03-30;1;1;1
2014-03-29;1;1;1
2014-03-23;1;1;8
2014-03-21;1;1;1
2014-03-20;1;1;2
2014-03-19;1;1;1
2014-03-18;2;2;2
2014-03-17;1;1;1
2014-03-13;1;1;1
2014-03-11;2;2;3
2014-03-09;1;1;1
2014-03-07;2;2;2
2014-03-06;2;2;3
2014-03-05;1;1;1
2014-03-04;4;4;29
2014-03-03;1;1;1
2014-03-02;1;1;1
2014-02-28;1;1;1
2014-02-27;1;1;1
2014-02-26;1;1;1
2014-02-25;1;1;1
2014-02-24;1;1;1
2014-02-21;1;1;4
2014-02-20;2;2;2
2014-02-19;1;1;1
2014-02-18;1;1;1
2014-02-17;1;1;4
2014-02-14;2;2;2
2014-02-13;1;1;3
2014-02-12;1;1;4
2014-02-11;2;2;5
2014-02-10;2;2;10
2014-02-09;1;1;4
2014-02-07;1;1;79
2014-02-04;1;1;1
2014-01-31;2;2;5
2014-01-22;2;2;3
2014-01-17;1;1;10
2014-01-10;1;1;1
2014-01-09;1;1;1
2014-01-01;1;1;1
2013-12-25;1;1;1
2013-12-24;1;1;1
2013-12-23;1;1;1
2013-12-16;1;1;2
2013-12-15;1;1;2
2013-12-14;2;2;2
2013-12-13;1;1;6
2013-12-11;1;1;2
2013-12-09;2;2;3
2013-12-08;2;2;16
2013-12-07;1;1;1
2013-11-28;1;1;1
2013-11-27;1;1;1
2013-11-25;1;1;1
2013-11-23;1;1;4
2013-11-21;1;1;1
2013-11-18;1;1;5
2013-11-16;2;2;3
2013-11-12;1;1;1
2013-11-07;3;3;4
2013-11-06;1;1;1
2013-11-05;1;1;11
2013-10-31;1;1;1
2013-10-29;1;1;1
2013-10-28;1;1;1
2013-10-24;1;1;1
2013-10-20;1;1;1
2013-10-17;1;1;6
2013-10-16;1;1;9
2013-08-20;1;1;1
2013-07-16;1;1;1
2013-04-01;2;2;51
2013-03-31;3;3;3
2013-03-30;2;2;2
2013-03-29;3;3;3
2013-03-28;3;3;3
2013-03-27;3;3;8
2013-03-26;1;1;1
2013-03-25;2;2;6
2013-03-24;4;4;19
2013-03-23;1;1;10
2013-03-22;4;4;5
2013-03-21;2;2;9
2013-03-20;2;2;3
2013-03-19;4;4;10
2013-03-18;3;3;6
2013-03-17;2;2;3
2013-03-16;3;3;31
2013-03-15;1;1;1
2013-03-14;2;2;4
2013-03-13;4;4;31
2013-03-12;7;7;17
2013-03-11;11;10;126
2013-03-10;4;4;19
2013-03-09;4;4;26
2013-03-08;3;3;22
2013-03-07;2;2;56
2013-03-06;4;3;34
2013-03-05;2;2;5
2013-03-04;2;2;2
2013-03-03;1;1;1
2013-03-02;1;1;1
2013-03-01;2;2;4
2013-02-28;2;2;2
2013-02-27;1;1;1
2013-02-26;5;5;5
2013-02-25;1;1;1
2013-02-24;3;3;11
2013-02-23;1;1;1
2013-02-22;2;2;2
2013-02-21;2;2;3
2013-02-20;1;1;1
2013-02-19;3;3;3
2013-02-18;2;2;9
2013-02-16;2;2;6
2013-02-15;4;4;5
2013-02-14;3;3;4
2013-02-13;3;3;6
2013-02-12;3;3;10
2013-02-11;1;1;1
2013-02-10;2;2;8
2013-02-09;1;1;1
2013-02-07;4;4;13
2013-02-06;3;3;3
2013-02-05;2;2;2
2013-02-04;2;2;4
2013-02-03;2;2;2
2013-02-02;1;1;2
2013-02-01;3;3;3
2013-01-31;1;1;1
2013-01-30;3;3;4
2013-01-29;5;5;7
2013-01-28;3;3;4
2013-01-27;3;3;6
2013-01-26;2;2;2
2013-01-25;2;2;4
2013-01-24;4;3;39
2013-01-23;2;2;13
2013-01-22;3;3;3
2013-01-21;2;2;11
2013-01-20;4;4;6
2013-01-19;6;6;10
2013-01-18;3;3;5
2013-01-17;1;1;1
2013-01-16;2;2;2
2013-01-15;1;1;1
2013-01-14;3;3;20
2013-01-13;2;2;2
2013-01-12;1;1;1
2013-01-11;3;3;10
2013-01-10;3;3;6
2013-01-08;1;1;2
2013-01-06;2;2;3
2013-01-05;1;1;1
2013-01-04;2;2;2
2013-01-03;4;4;4
2013-01-02;2;2;33
2012-12-31;2;2;2
2012-12-30;1;1;1
2012-12-29;1;1;1
2012-12-28;1;1;1
2012-12-27;1;1;1
2012-12-26;2;2;2
2012-12-25;4;4;24
2012-12-24;3;3;11
2012-12-23;2;2;2
2012-12-22;3;3;7
2012-12-21;2;2;8
2012-12-20;2;2;2
2012-12-19;3;3;5
2012-12-18;1;1;1
2012-12-17;4;4;4
2012-12-16;4;4;4
2012-12-15;2;2;2
2012-12-14;2;2;5
2012-12-13;1;1;1
2012-12-12;3;3;7
2012-12-11;3;3;29
2012-12-10;4;4;23
2012-12-09;6;6;7
2012-12-08;1;1;1
2012-12-07;2;2;2
2012-12-06;2;2;2
2012-12-05;3;3;36
2012-12-04;3;3;3
2012-12-03;2;2;2
2012-12-02;4;4;5
2012-12-01;1;1;1
2012-11-30;2;2;43
2012-11-29;3;3;44
2012-11-28;3;3;3
2012-11-27;2;2;4
2012-11-26;1;1;1
2012-11-25;3;3;3
2012-11-24;3;3;5
2012-11-23;4;4;4
2012-11-22;3;3;3
2012-11-20;3;3;3
2012-11-19;2;2;2
2012-11-18;2;2;2
2012-11-17;5;2;7
2012-11-16;4;4;5
2012-11-15;3;3;13
2012-11-14;1;1;1
2012-11-13;4;4;6
2012-11-12;4;4;9
2012-11-11;2;2;2
2012-11-09;2;2;2
2012-11-08;1;1;1
2012-11-07;3;3;3
2012-11-06;1;1;1
2012-11-05;1;1;1
2012-11-04;1;1;1
2012-11-03;1;1;1
2012-11-02;2;2;2
2012-11-01;1;1;1
2012-10-31;4;4;5
2012-10-30;6;6;29
2012-10-29;6;6;6
2012-10-28;3;3;4
2012-10-27;3;3;3
2012-10-26;5;5;9
2012-10-25;4;4;10
2012-10-24;6;6;37
2012-10-23;3;3;21
2012-10-22;1;1;1
2012-10-21;2;2;2
2012-10-20;4;4;26
2012-10-19;2;2;26
2012-10-18;3;2;5
2012-10-17;6;6;13
2012-10-16;6;6;20
2012-10-15;2;2;2
2012-10-14;1;1;1
2012-10-13;1;1;5
2012-10-12;2;2;8
2012-10-11;3;3;6
2012-10-10;1;1;1
2012-10-09;2;2;2
2012-10-08;3;3;5
2012-10-07;2;2;2
2012-10-06;2;2;11
2012-10-05;1;1;1
2012-10-04;3;3;22
2012-10-03;1;1;1
2012-10-02;3;2;7
2012-10-01;2;2;2
2012-09-30;1;1;1
