﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-14;1;1;1
2024-05-12;1;1;1
2024-05-03;1;1;1
2024-04-28;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;2;2;2
2024-04-19;1;1;1
2024-04-17;1;1;1
2024-04-15;1;1;1
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-06;2;2;2
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-28;1;1;1
2024-03-19;2;2;2
2024-03-18;1;1;1
2024-03-17;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-05;1;1;1
2024-03-04;1;1;1
2024-02-27;1;1;1
2024-02-17;1;1;1
2023-12-22;1;1;1
2023-11-03;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-24;1;1;1
2023-10-22;1;1;1
2023-10-14;1;1;1
2023-09-13;1;1;1
2023-05-04;1;1;1
2023-02-16;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-10-14;1;1;1
2021-10-20;1;1;1
2021-10-18;1;1;2
2021-10-16;21;21;70
2021-10-15;46;46;186
2021-10-14;34;34;123
2021-10-13;44;44;194
2021-10-12;41;41;162
2021-10-11;45;45;245
2021-10-10;42;42;243
2021-10-09;33;33;134
2021-10-08;38;38;292
2021-10-07;33;33;94
2021-10-06;32;32;152
2021-10-05;38;38;134
2021-10-04;34;34;233
2021-10-03;37;36;157
2021-10-02;25;25;193
2021-10-01;41;41;339
2021-09-30;28;28;181
2021-09-29;24;24;81
2021-09-28;29;29;588
2021-09-27;29;29;115
2021-09-26;29;29;264
2021-09-25;29;29;186
2021-09-24;25;25;143
2021-09-23;14;14;79
2021-09-22;29;29;119
2021-09-21;39;38;174
2021-09-20;51;51;531
2021-09-19;63;63;492
2021-09-18;49;49;324
2021-09-17;45;45;398
2021-09-16;48;48;396
2021-09-15;46;46;463
2021-09-14;35;35;236
2021-09-13;45;45;298
2021-09-12;49;49;182
2021-09-11;40;40;110
2021-09-10;44;44;312
2021-09-09;39;39;135
2021-09-08;32;32;124
2021-09-07;38;38;168
2021-09-06;33;33;128
2021-09-05;45;45;249
2021-09-04;44;44;245
2021-09-03;50;50;268
2021-09-02;37;37;295
2021-09-01;37;37;244
2021-08-31;41;41;181
2021-08-30;43;43;263
2021-08-29;35;35;352
2021-08-28;40;40;193
2021-08-27;42;42;144
2021-08-26;34;34;224
2021-08-25;43;43;263
2021-08-24;28;28;299
2021-08-23;39;39;336
2021-08-22;35;35;187
2021-08-21;37;37;474
2021-08-20;49;49;337
2021-08-19;53;53;262
2021-08-18;38;38;230
2021-08-17;36;36;346
2021-08-16;32;32;154
2021-08-15;49;49;215
2021-08-14;44;44;254
2021-08-13;44;44;181
2021-08-12;47;47;243
2021-08-11;55;55;369
2021-08-10;40;40;967
2021-08-09;55;55;339
2021-08-08;59;59;253
2021-08-07;56;56;180
2021-08-06;19;19;95
2021-08-05;26;26;116
2021-08-04;19;19;48
2021-08-03;16;16;147
2021-08-02;20;20;167
2021-08-01;23;23;102
2021-07-31;11;11;38
2021-07-30;18;18;111
2021-07-29;24;24;117
2021-07-28;19;19;135
2021-07-27;22;22;150
2021-07-26;14;14;58
2021-07-25;23;23;203
2021-07-24;29;29;359
2021-07-23;18;18;97
2021-07-22;14;14;123
2021-07-21;18;18;95
2021-07-20;20;20;217
2021-07-19;21;21;96
2021-07-18;24;24;99
2021-07-17;27;27;266
2021-07-16;31;31;273
2021-07-15;25;25;168
2021-07-14;24;24;154
2021-07-13;21;21;267
2021-07-12;33;33;461
2021-07-11;25;25;143
2021-07-10;27;27;138
2021-07-09;31;31;267
2021-07-08;33;33;308
2021-07-07;23;23;93
2021-07-06;22;22;302
2021-07-05;26;26;109
2021-07-04;27;27;84
2021-07-03;30;30;181
2021-07-02;26;26;122
2021-07-01;33;33;148
2021-06-30;39;39;154
2021-06-29;39;39;94
2021-06-28;29;29;146
2021-06-27;42;42;304
2021-06-26;39;39;207
2021-06-25;30;30;166
2021-06-24;40;40;309
2021-06-23;38;38;160
2021-06-22;33;33;278
2021-06-21;26;26;79
2021-06-20;32;32;157
2021-06-19;39;39;149
2021-06-18;34;34;162
2021-06-17;31;31;88
2021-06-16;32;32;187
2021-06-15;35;35;171
2021-06-14;27;27;187
2021-06-13;40;40;304
2021-06-12;31;31;75
2021-06-11;29;28;87
2021-06-10;44;44;219
2021-06-09;28;28;121
2021-06-08;46;46;220
2021-06-07;21;21;122
2021-06-06;35;35;167
2021-06-05;26;26;189
2021-06-04;18;18;43
2021-06-03;22;21;122
2021-06-02;25;25;69
2021-06-01;20;20;129
2021-05-31;24;23;68
2021-05-30;19;19;67
2021-05-29;18;18;113
2021-05-28;20;20;203
2021-05-27;27;27;81
2021-05-26;23;23;131
2021-05-25;19;19;76
2021-05-24;17;17;91
2021-05-23;33;33;83
2021-05-22;21;21;57
2021-05-21;19;19;75
2021-05-20;17;17;84
2021-05-19;21;21;74
2021-05-18;11;11;48
2021-05-17;21;21;53
2021-05-16;28;28;83
2021-05-15;19;19;77
2021-05-14;14;14;40
2021-05-13;15;15;78
2021-05-12;14;14;33
2021-05-11;7;7;78
2021-05-10;22;22;72
2021-05-09;13;13;40
2021-05-08;16;16;227
2021-05-07;10;10;36
2021-05-06;13;13;105
2021-05-05;16;16;37
2021-05-04;16;16;120
2021-05-03;20;20;154
2021-05-02;16;16;127
2021-05-01;14;14;54
2021-04-30;10;10;23
2021-04-29;11;11;61
2021-04-28;12;12;67
2021-04-27;10;10;45
2021-04-26;13;13;43
2021-04-25;13;13;44
2021-04-24;12;12;68
2021-04-23;14;14;46
2021-04-22;19;19;66
2021-04-21;10;10;27
2021-04-20;13;13;199
2021-04-19;16;16;48
2021-04-18;15;15;48
2021-04-17;14;14;98
2021-04-16;7;7;49
2021-04-15;7;7;52
2021-04-14;9;9;95
2021-04-13;9;9;67
2021-04-12;11;11;38
2021-04-11;14;14;42
2021-04-10;15;15;87
2021-04-09;11;11;17
2021-04-08;12;12;27
2021-04-07;9;9;17
2021-04-06;11;11;49
2021-04-05;9;9;18
2021-04-04;16;16;42
2021-04-03;10;10;31
2021-04-02;4;4;4
2021-04-01;10;10;24
2021-03-31;13;13;54
2021-03-30;12;12;32
2021-03-29;19;19;116
2021-03-28;10;10;88
2021-03-27;8;8;17
2021-03-26;14;14;62
2021-03-25;12;11;90
2021-03-24;13;13;24
2021-03-23;12;12;36
2021-03-22;9;9;55
2021-03-21;11;11;54
2021-03-20;12;12;24
2021-03-19;7;7;13
2021-03-18;13;13;45
2021-03-17;6;6;81
2021-03-16;8;8;22
2021-03-15;9;9;25
2021-03-14;3;3;9
2021-03-13;4;4;34
2021-03-12;2;2;5
2021-03-11;6;6;6
2021-03-10;5;5;18
2021-03-09;6;6;21
2021-03-08;5;5;9
2021-03-07;6;6;23
2021-03-06;6;6;18
2021-03-05;6;6;34
2021-03-04;5;5;8
2021-03-03;16;16;278
2021-03-02;9;9;74
2021-03-01;38;38;225
2021-02-28;31;31;219
2021-02-27;39;39;207
2021-02-26;29;29;114
2021-02-25;32;32;86
2021-02-24;35;35;178
2021-02-23;24;24;65
2021-02-22;36;36;183
2021-02-21;28;28;96
2021-02-20;28;28;93
2021-02-19;27;27;173
2021-02-18;34;33;168
2021-02-17;21;19;80
2021-02-16;42;42;268
2021-02-15;39;39;188
2021-02-14;30;30;296
2021-02-13;45;45;212
2021-02-12;54;54;226
2021-02-11;44;44;186
2021-02-10;33;33;171
2021-02-09;7;7;42
