﻿Дата;Хосты;Посетители;Хиты
2024-05-24;201;199;765
2024-05-23;168;165;623
2024-05-22;162;164;559
2024-05-21;163;164;639
2024-05-20;163;165;635
2024-05-19;224;220;978
2024-05-18;253;254;896
2024-05-17;187;187;776
2024-05-16;185;190;660
2024-05-15;160;157;493
2024-05-14;169;166;626
2024-05-13;188;187;551
2024-05-12;326;296;1381
2024-05-11;310;309;1004
2024-05-10;268;259;938
2024-05-09;190;192;812
2024-05-08;190;186;642
2024-05-07;169;168;677
2024-05-06;128;133;635
2024-05-05;98;97;206
2024-05-04;181;182;617
2024-05-03;215;215;800
2024-05-02;174;172;581
2024-05-01;189;190;726
2024-04-30;192;191;554
2024-04-29;181;192;718
2024-04-28;181;178;718
2024-04-27;190;192;756
2024-04-26;194;198;734
2024-04-25;211;211;686
2024-04-24;180;182;668
2024-04-23;183;178;575
2024-04-22;188;191;589
2024-04-21;261;273;1334
2024-04-20;237;240;922
2024-04-19;236;234;888
2024-04-18;226;223;697
2024-04-17;206;208;741
2024-04-16;225;222;696
2024-04-15;179;177;668
2024-04-14;221;219;870
2024-04-13;184;184;727
2024-04-12;176;181;680
2024-04-11;170;170;507
2024-04-10;139;138;409
2024-04-09;172;171;476
2024-04-08;136;141;420
2024-04-07;179;178;628
2024-04-06;232;233;922
2024-04-05;237;241;988
2024-04-04;169;168;543
2024-04-03;177;179;513
2024-04-02;208;206;595
2024-04-01;190;185;391
2024-03-31;187;184;782
2024-03-30;208;206;652
2024-03-29;243;236;895
2024-03-28;185;189;697
2024-03-27;170;172;562
2024-03-26;168;167;539
2024-03-25;182;182;767
2024-03-24;205;210;792
2024-03-23;187;191;873
2024-03-22;184;182;605
2024-03-21;201;200;630
2024-03-20;178;184;644
2024-03-19;178;181;588
2024-03-18;161;162;487
2024-03-17;207;206;775
2024-03-16;207;208;996
2024-03-15;216;216;852
2024-03-14;168;168;626
2024-03-13;185;183;639
2024-03-12;164;164;510
2024-03-11;164;162;562
2024-03-10;198;195;819
2024-03-09;213;217;875
2024-03-08;560;564;2781
2024-03-07;225;232;877
2024-03-06;167;176;703
2024-03-05;193;194;643
2024-03-04;169;174;609
2024-03-03;224;224;959
2024-03-02;135;136;389
2024-03-01;232;228;782
2024-02-29;185;182;738
2024-02-28;165;161;520
2024-02-27;174;173;530
2024-02-26;167;164;592
2024-02-25;225;225;849
2024-02-24;205;201;796
2024-02-23;234;237;824
2024-02-22;191;189;584
2024-02-21;190;188;663
2024-02-20;183;185;815
2024-02-19;162;166;575
2024-02-18;187;183;854
2024-02-17;252;250;1077
2024-02-16;198;203;804
2024-02-15;197;197;545
2024-02-14;533;527;2488
2024-02-13;149;149;592
2024-02-12;164;165;576
2024-02-11;166;165;889
2024-02-10;218;222;964
2024-02-09;206;207;942
2024-02-08;210;211;779
2024-02-07;187;191;744
2024-02-06;156;162;564
2024-02-05;173;171;503
2024-02-04;214;209;694
2024-02-03;225;228;1292
2024-02-02;204;202;792
2024-02-01;192;190;676
2024-01-31;145;145;521
2024-01-30;169;167;643
2024-01-29;183;177;565
2024-01-28;229;234;834
2024-01-27;201;199;1094
2024-01-26;204;219;876
2024-01-25;197;202;685
2024-01-24;134;135;498
2024-01-23;169;169;633
2024-01-22;199;195;653
2024-01-21;260;259;1241
2024-01-20;225;223;878
2024-01-19;230;236;1011
2024-01-18;163;162;567
2024-01-17;167;172;578
2024-01-16;154;156;627
2024-01-15;181;178;612
2024-01-14;219;219;953
2024-01-13;263;255;1166
2024-01-12;226;228;910
2024-01-11;178;179;559
2024-01-10;206;204;794
2024-01-09;196;201;553
2024-01-08;197;200;571
2024-01-07;237;235;962
2024-01-06;227;227;961
2024-01-05;190;193;720
2024-01-04;221;215;768
2024-01-03;199;201;817
2024-01-02;132;132;526
2024-01-01;96;96;163
2023-12-31;272;275;1127
2023-12-30;231;235;1041
2023-12-29;237;236;1117
2023-12-28;232;231;864
2023-12-27;234;233;684
2023-12-26;186;185;691
2023-12-25;238;236;795
2023-12-24;238;232;873
2023-12-23;272;279;1275
2023-12-22;224;227;1111
2023-12-21;179;179;787
2023-12-20;157;152;590
2023-12-19;187;183;752
2023-12-18;149;146;565
2023-12-17;240;250;1201
2023-12-16;252;254;1132
2023-12-15;223;230;843
2023-12-14;180;197;637
2023-12-13;169;177;689
2023-12-12;179;180;580
2023-12-11;206;204;726
2023-12-10;266;272;964
2023-12-09;254;259;1054
2023-12-08;234;231;824
2023-12-07;240;238;725
2023-12-06;251;249;948
2023-12-05;207;209;729
2023-12-04;137;136;511
2023-12-03;208;215;731
2023-12-02;280;286;1237
2023-12-01;190;189;822
2023-11-30;100;102;319
2023-11-29;228;228;553
2023-11-28;225;225;664
2023-11-27;221;222;609
2023-11-26;251;256;918
2023-11-25;230;226;779
2023-11-24;230;231;914
2023-11-23;203;199;708
2023-11-22;152;150;562
2023-11-21;185;178;462
2023-11-20;193;195;441
2023-11-19;246;249;872
2023-11-18;255;253;1048
2023-11-17;217;216;751
2023-11-16;188;191;572
2023-11-15;156;154;571
2023-11-14;170;169;701
2023-11-13;123;125;480
2023-11-12;185;183;778
2023-11-11;220;226;978
2023-11-10;205;204;736
2023-11-09;154;151;540
2023-11-08;163;164;630
2023-11-07;171;171;534
2023-11-06;170;171;557
2023-11-05;209;207;747
2023-11-04;224;223;1060
2023-11-03;185;178;809
2023-11-02;155;155;530
2023-11-01;140;139;628
2023-10-31;135;130;574
2023-10-30;148;144;635
2023-10-29;208;211;799
2023-10-28;279;285;1433
2023-10-27;178;176;571
2023-10-26;163;161;628
2023-10-25;203;203;830
2023-10-24;178;177;503
2023-10-23;164;161;580
2023-10-22;198;196;790
2023-10-21;241;242;1006
2023-10-20;212;211;949
2023-10-19;162;164;639
2023-10-18;108;109;390
2023-10-17;144;139;563
2023-10-16;164;163;659
2023-10-15;255;253;965
2023-10-14;259;260;1126
2023-10-13;218;221;953
2023-10-12;183;181;732
2023-10-11;157;162;814
2023-10-10;170;169;741
2023-10-09;142;144;611
2023-10-08;254;255;1199
2023-10-07;266;265;1352
2023-10-06;188;188;854
2023-10-05;163;158;685
2023-10-04;145;144;487
2023-10-03;149;149;598
2023-10-02;213;216;639
2023-10-01;248;250;920
2023-09-30;213;216;1059
2023-09-29;229;229;810
2023-09-28;225;225;605
2023-09-27;170;171;607
2023-09-26;144;141;369
2023-09-25;151;152;494
2023-09-24;169;167;804
2023-09-23;202;201;895
2023-09-22;158;161;580
2023-09-21;129;125;435
2023-09-20;126;127;529
2023-09-19;133;129;450
2023-09-18;131;132;573
2023-09-17;192;193;986
2023-09-16;206;202;1029
2023-09-15;151;151;599
2023-09-14;127;125;497
2023-09-13;104;108;399
2023-09-12;152;173;611
2023-09-11;159;154;607
2023-09-10;139;135;630
2023-09-09;202;204;944
2023-09-08;155;155;576
2023-09-07;118;115;468
2023-09-06;249;247;591
2023-09-05;168;168;411
2023-09-04;95;94;371
2023-09-03;148;149;622
2023-09-02;141;145;663
2023-09-01;212;212;1067
2023-08-31;110;110;425
2023-08-30;83;85;332
2023-08-29;98;98;332
2023-08-28;113;121;655
2023-08-27;133;126;616
2023-08-26;110;109;663
2023-08-25;144;138;583
2023-08-24;142;143;473
2023-08-23;106;106;352
2023-08-22;103;103;391
2023-08-21;111;112;517
2023-08-20;162;164;768
2023-08-19;167;166;1001
2023-08-18;143;139;618
2023-08-17;122;117;553
2023-08-16;115;114;442
2023-08-15;120;118;563
2023-08-14;115;113;471
2023-08-13;134;132;640
2023-08-12;127;125;471
2023-08-11;104;105;465
2023-08-10;128;128;464
2023-08-09;104;103;407
2023-08-08;114;112;537
2023-08-07;132;129;579
2023-08-06;143;144;673
2023-08-05;127;128;588
2023-08-04;129;128;594
2023-08-03;108;104;458
2023-08-02;118;119;560
2023-08-01;112;113;504
2023-07-31;109;107;426
2023-07-30;94;96;457
2023-07-29;92;91;378
2023-07-28;114;109;454
2023-07-27;89;85;322
2023-07-26;118;113;565
2023-07-25;116;115;476
2023-07-24;119;117;442
2023-07-23;135;133;634
2023-07-22;192;195;933
2023-07-21;133;132;492
2023-07-20;129;125;627
2023-07-19;141;138;568
2023-07-18;120;119;478
2023-07-17;124;122;480
2023-07-16;152;154;632
2023-07-15;147;151;602
2023-07-14;134;136;505
2023-07-13;107;107;321
2023-07-12;138;137;508
2023-07-11;107;105;425
2023-07-10;123;124;428
2023-07-09;153;157;575
2023-07-08;251;248;989
2023-07-07;211;201;844
2023-07-06;142;138;571
2023-07-05;104;102;393
2023-07-04;125;124;587
2023-07-03;105;104;431
2023-07-02;168;165;481
2023-07-01;161;159;640
2023-06-30;145;145;589
2023-06-29;97;97;615
2023-06-28;128;123;415
2023-06-27;109;109;455
2023-06-26;155;150;414
2023-06-25;221;225;792
2023-06-24;154;151;605
2023-06-23;176;172;599
2023-06-22;143;141;595
2023-06-21;109;109;441
2023-06-20;138;136;535
2023-06-19;136;140;433
2023-06-18;316;316;908
2023-06-17;207;207;719
2023-06-16;156;155;626
2023-06-15;132;131;590
2023-06-14;143;145;501
2023-06-13;114;116;405
2023-06-12;303;303;806
2023-06-11;250;251;846
2023-06-10;153;156;706
2023-06-09;132;134;679
2023-06-08;141;143;579
2023-06-07;211;207;592
2023-06-06;104;102;302
2023-06-05;99;100;386
2023-06-04;294;293;749
2023-06-03;134;132;647
2023-06-02;188;190;661
2023-06-01;181;179;837
2023-05-31;168;164;595
2023-05-30;159;157;547
2023-05-29;110;113;438
2023-05-28;172;171;708
2023-05-27;189;189;699
2023-05-26;218;219;829
2023-05-25;193;202;667
2023-05-24;195;191;631
2023-05-23;216;218;560
2023-05-22;193;194;603
2023-05-21;183;183;735
2023-05-20;196;202;956
2023-05-19;154;151;594
2023-05-18;154;152;579
2023-05-17;203;201;663
2023-05-16;161;161;568
2023-05-15;141;143;550
2023-05-14;199;199;966
2023-05-13;188;191;693
2023-05-12;188;189;784
2023-05-11;199;195;730
2023-05-10;172;175;637
2023-05-09;160;161;626
2023-05-08;131;134;528
2023-05-07;256;258;1025
2023-05-06;251;243;956
2023-05-05;262;257;784
2023-05-04;198;195;768
2023-05-03;180;183;702
2023-05-02;159;159;768
2023-05-01;121;122;587
2023-04-30;262;261;936
2023-04-29;223;223;900
2023-04-28;233;233;899
2023-04-27;150;150;564
2023-04-26;106;110;432
2023-04-25;94;93;464
2023-04-24;114;112;529
2023-04-23;145;142;694
2023-04-22;148;147;585
2023-04-21;149;155;599
2023-04-20;145;150;578
2023-04-19;87;87;365
2023-04-18;82;82;493
2023-04-17;82;77;386
2023-04-16;102;103;275
2023-04-15;113;113;586
2023-04-14;146;152;691
2023-04-13;150;143;592
2023-04-12;159;157;842
2023-04-11;114;113;503
2023-04-10;149;153;921
2023-04-09;187;187;708
2023-04-08;210;209;860
2023-04-07;192;188;894
2023-04-06;167;170;680
2023-04-05;174;176;771
2023-04-04;149;150;655
2023-04-03;153;150;695
2023-04-02;186;184;804
2023-04-01;187;186;837
2023-03-31;207;202;818
2023-03-30;149;146;568
2023-03-29;170;166;669
2023-03-28;170;177;904
2023-03-27;142;145;600
2023-03-26;211;211;770
2023-03-25;155;162;784
2023-03-24;160;164;647
2023-03-23;135;138;470
2023-03-22;154;167;1247
2023-03-21;116;126;773
2023-03-20;154;151;568
2023-03-19;168;171;750
2023-03-18;215;218;979
2023-03-17;213;215;1327
2023-03-16;159;163;682
2023-03-15;181;176;742
2023-03-14;165;165;820
2023-03-13;185;188;709
2023-03-12;223;228;918
2023-03-11;246;249;952
2023-03-10;197;192;832
2023-03-09;184;181;712
2023-03-08;536;545;2693
2023-03-07;237;235;847
2023-03-06;191;191;682
2023-03-05;272;273;1050
2023-03-04;230;226;965
2023-03-03;200;201;797
2023-03-02;186;188;623
2023-03-01;172;170;607
2023-02-28;150;147;447
2023-02-27;153;149;488
2023-02-26;192;192;850
2023-02-25;211;215;881
2023-02-24;145;148;627
2023-02-23;133;131;526
2023-02-22;165;164;559
2023-02-21;151;155;668
2023-02-20;168;173;628
2023-02-19;197;200;706
2023-02-18;231;233;984
2023-02-17;199;198;885
2023-02-16;170;173;649
2023-02-15;219;213;745
2023-02-14;582;600;3190
2023-02-13;230;228;910
2023-02-12;288;289;1114
2023-02-11;340;346;1335
2023-02-10;308;314;1277
2023-02-09;194;194;825
2023-02-08;154;154;576
2023-02-07;171;167;644
2023-02-06;167;165;643
2023-02-05;224;224;905
2023-02-04;267;266;1244
2023-02-03;227;227;972
2023-02-02;170;163;777
2023-02-01;180;171;634
2023-01-31;158;156;600
2023-01-30;166;159;685
2023-01-29;234;234;1080
2023-01-28;216;211;985
2023-01-27;169;167;605
2023-01-26;195;193;601
2023-01-25;215;211;771
2023-01-24;178;171;785
2023-01-23;178;177;506
2023-01-22;225;227;933
2023-01-21;264;259;1069
2023-01-20;228;222;833
2023-01-19;174;170;630
2023-01-18;155;154;572
2023-01-17;168;164;697
2023-01-16;199;196;727
2023-01-15;223;215;796
2023-01-14;273;266;1153
2023-01-13;254;263;1159
2023-01-12;186;185;725
2023-01-11;174;180;672
2023-01-10;160;157;626
2023-01-09;121;116;459
2023-01-08;77;78;411
2023-01-07;112;108;478
2023-01-06;132;130;640
2023-01-05;187;185;758
2023-01-04;172;168;764
2023-01-03;194;189;659
2023-01-02;104;108;473
2023-01-01;102;101;199
2022-12-31;223;218;886
2022-12-30;191;186;882
2022-12-29;195;193;843
2022-12-28;210;204;827
2022-12-27;171;168;684
2022-12-26;157;151;589
2022-12-25;256;255;1312
2022-12-24;247;237;983
2022-12-23;237;239;868
2022-12-22;236;232;866
2022-12-21;194;191;627
2022-12-20;123;119;552
2022-12-19;180;181;864
2022-12-18;250;248;971
2022-12-17;199;200;752
2022-12-16;204;209;902
2022-12-15;132;132;669
2022-12-14;113;108;428
2022-12-13;160;159;623
2022-12-12;143;141;502
2022-12-11;207;202;1215
2022-12-10;186;182;1195
2022-12-09;207;206;818
2022-12-08;196;202;847
2022-12-07;209;209;719
2022-12-06;229;217;959
2022-12-05;219;215;780
2022-12-04;558;536;1578
2022-12-03;557;555;1603
2022-12-02;500;497;1338
2022-12-01;456;447;1115
2022-11-30;351;347;833
2022-11-29;389;375;974
2022-11-28;501;487;1096
2022-11-27;338;322;1032
2022-11-26;403;378;1298
2022-11-25;619;599;1325
2022-11-24;110;109;310
2022-11-23;255;247;649
2022-11-22;372;367;1203
2022-11-21;18;19;37
