﻿Дата;Хосты;Посетители;Хиты
2020-11-04;1;1;1
2020-10-30;1;1;1
2020-10-29;2;2;2
2020-10-27;2;2;2
2020-10-22;1;1;1
2020-10-21;1;1;2
2020-10-14;1;1;1
2020-10-10;1;1;2
2020-10-08;1;1;1
2020-09-30;1;1;2
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-20;1;1;1
2020-09-17;1;1;1
2020-09-15;1;1;1
2020-09-13;2;2;2
2020-09-11;2;2;2
2020-09-09;1;1;1
2020-09-08;1;1;2
2020-08-30;1;1;1
2020-08-28;1;1;1
2020-08-23;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-13;1;1;1
2020-08-12;2;2;4
2020-08-10;1;1;1
2020-08-08;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-18;2;2;3
2020-07-17;1;1;3
2020-07-13;2;2;3
2020-07-03;2;2;2
2020-06-15;1;1;10
2020-06-14;1;1;1
2020-06-11;2;2;4
2020-06-07;1;1;1
2020-06-05;1;1;1
2020-05-26;1;1;1
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-10;1;1;1
2020-04-25;1;1;2
2020-04-19;1;1;1
2020-04-18;1;1;1
2020-04-12;1;1;1
2020-04-06;1;1;1
2020-04-02;1;1;1
2020-03-29;1;1;2
2020-03-25;1;1;1
2020-03-22;1;1;2
2020-03-18;2;2;2
2020-03-17;1;1;1
2020-03-11;1;1;1
2020-03-08;1;1;1
2020-02-24;1;1;1
2020-01-28;2;2;2
2020-01-11;2;2;2
2020-01-10;4;4;4
2020-01-08;2;2;3
2020-01-07;1;1;1
2020-01-06;2;2;6
2020-01-05;1;1;1
2020-01-04;2;2;2
2020-01-02;2;2;3
2020-01-01;1;1;2
2019-12-31;1;1;1
2019-12-30;2;2;2
2019-12-29;2;2;3
2019-12-28;2;2;2
2019-12-27;2;2;2
2019-12-25;2;2;2
2019-12-22;1;1;1
2019-12-21;3;2;7
2019-12-20;5;5;10
2019-12-16;5;5;11
2019-12-15;1;1;1
2019-12-14;2;2;2
2019-12-13;2;2;2
2019-12-12;2;2;3
2019-12-11;3;3;4
2019-12-10;2;2;4
2019-12-09;2;2;3
2019-12-07;3;3;3
2019-12-06;2;2;2
2019-12-05;3;3;3
2019-12-04;2;2;2
2019-12-03;1;1;1
2019-12-02;3;3;3
2019-12-01;3;3;4
2019-11-29;1;1;1
2019-11-28;3;3;10
2019-11-26;3;5;11
2019-11-25;4;4;4
2019-11-24;1;1;1
2019-11-22;3;3;5
2019-11-21;1;1;1
2019-11-20;3;3;4
2019-11-19;5;5;5
2019-11-17;3;3;8
2019-11-16;3;3;3
2019-11-15;2;2;2
2019-11-14;2;2;2
2019-11-13;1;1;1
2019-11-12;1;1;1
2019-11-11;4;4;4
2019-11-10;1;1;1
2019-11-09;2;1;4
2019-11-08;1;1;1
2019-11-07;3;3;4
2019-11-05;4;4;7
2019-11-03;2;2;3
2019-11-02;2;2;2
2019-11-01;3;3;5
2019-10-31;2;2;6
2019-10-30;2;2;2
2019-10-29;6;6;12
2019-10-28;2;2;2
2019-10-27;8;8;12
2019-10-26;4;4;7
2019-10-25;2;2;3
2019-10-24;5;5;5
2019-10-23;5;5;6
2019-10-22;5;5;5
2019-10-21;4;4;6
2019-10-20;3;3;7
2019-10-17;4;4;5
2019-10-16;2;2;3
2019-10-15;5;4;5
2019-10-14;4;4;7
2019-10-13;4;4;8
2019-10-12;2;2;2
2019-10-11;2;2;4
2019-10-10;3;3;3
2019-10-09;6;6;8
2019-10-08;3;3;4
2019-10-07;6;6;7
2019-10-06;9;9;17
2019-10-05;5;5;6
2019-10-04;3;3;4
2019-10-03;6;6;7
2019-10-02;4;4;4
2019-10-01;5;5;6
2019-09-30;2;2;2
2019-09-29;10;10;14
2019-09-28;3;3;5
2019-09-27;4;4;4
2019-09-26;1;1;2
2019-09-25;5;5;6
2019-09-24;1;1;1
2019-09-23;5;5;6
2019-09-22;4;2;6
2019-09-21;4;3;8
2019-09-20;1;1;1
2019-09-19;2;2;3
2019-09-18;1;1;1
2019-09-17;2;2;2
2019-09-16;1;1;2
2019-09-15;4;4;5
2019-09-14;1;1;2
2019-09-13;4;4;4
2019-09-12;3;3;3
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-09;6;6;6
2019-09-08;3;3;4
2019-09-07;2;2;2
2019-09-06;5;5;6
2019-09-05;1;1;1
2019-09-04;12;12;17
2019-09-03;1;1;1
2019-09-01;1;1;1
2019-08-30;3;3;4
2019-08-29;2;2;2
2019-08-28;4;4;5
2019-08-27;4;3;6
2019-08-26;3;3;5
2019-08-25;2;2;2
2019-08-24;3;3;5
2019-08-23;2;2;7
2019-08-22;1;1;2
2019-08-21;1;1;1
2019-08-20;2;2;2
2019-08-18;3;3;5
2019-08-17;5;4;10
2019-08-16;1;1;1
2019-08-15;2;2;2
2019-08-14;1;1;1
2019-08-13;3;3;5
2019-08-12;7;7;9
2019-08-11;3;3;3
2019-08-10;3;3;3
2019-08-09;1;1;1
2019-08-07;1;1;1
2019-08-06;6;6;7
2019-08-05;5;5;6
2019-08-04;1;1;2
2019-08-03;4;4;7
2019-08-02;2;2;5
2019-08-01;1;1;2
2019-07-31;1;1;3
2019-07-30;1;1;1
2019-07-29;7;7;11
2019-07-28;3;3;6
2019-07-27;3;3;6
2019-07-26;6;5;10
2019-07-25;1;1;1
2019-07-24;5;5;7
2019-07-23;6;7;13
2019-07-22;3;3;4
2019-07-21;1;1;1
2019-07-20;2;2;2
2019-07-19;4;4;6
2019-07-18;4;4;4
2019-07-17;2;2;2
2019-07-16;3;4;12
2019-07-15;4;4;5
2019-07-14;2;2;4
2019-07-13;4;4;9
2019-07-12;2;2;2
2019-07-11;2;2;3
2019-07-10;2;2;2
2019-07-09;3;3;4
2019-07-08;6;6;11
2019-07-07;4;4;6
2019-07-06;7;7;7
2019-07-05;3;3;7
2019-07-02;1;1;1
2019-07-01;1;1;2
2019-06-30;4;4;7
2019-06-28;3;3;8
2019-06-27;2;2;2
2019-06-26;3;3;5
2019-06-25;5;5;7
2019-06-24;5;5;5
2019-06-23;1;1;1
2019-06-22;2;2;5
2019-06-20;5;5;6
2019-06-19;5;5;5
2019-06-17;5;5;8
2019-06-16;2;2;5
2019-06-15;1;1;2
2019-06-14;2;2;2
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-05-30;1;1;1
2019-05-29;1;1;1
2019-05-27;4;4;6
2019-05-25;1;1;1
2019-05-24;1;1;2
2019-05-19;1;1;1
2019-05-13;2;2;3
2019-05-05;1;1;1
2019-05-04;1;1;1
2019-05-03;1;1;1
2019-05-01;2;2;4
2019-04-30;1;1;1
2019-04-29;3;3;3
2019-04-26;1;1;1
2019-04-25;2;1;2
2019-04-24;3;3;3
2019-04-22;1;1;1
2019-04-21;3;3;4
2019-04-20;5;5;6
2019-04-19;1;1;1
2019-04-18;3;3;4
2019-04-17;3;3;3
2019-04-16;4;5;14
2019-04-15;1;1;1
2019-04-14;11;11;15
2019-04-13;3;3;5
2019-04-12;2;2;3
2019-04-10;5;5;6
2019-04-09;2;2;3
2019-04-08;3;3;3
2019-04-07;2;2;2
2019-04-06;6;6;9
2019-04-05;2;2;2
2019-04-04;1;1;2
2019-04-03;2;2;4
2019-04-02;1;1;2
2019-04-01;4;4;6
2019-03-31;3;3;5
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-28;3;3;4
2019-03-27;5;5;7
2019-03-26;5;5;6
2019-03-25;7;6;10
2019-03-24;1;1;1
2019-03-23;2;2;3
2019-03-22;5;5;5
2019-03-21;3;3;4
2019-03-20;1;1;1
2019-03-19;7;7;7
2019-03-18;8;9;15
2019-03-17;3;3;5
2019-03-16;6;6;8
2019-03-15;2;2;2
2019-03-14;5;6;7
2019-03-13;4;4;9
2019-03-12;6;6;6
2019-03-11;9;9;12
2019-03-10;5;5;7
2019-03-09;3;3;3
2019-03-08;5;5;5
2019-03-07;4;4;11
2019-03-06;7;6;16
2019-03-05;10;9;13
2019-03-04;5;5;6
2019-03-03;10;9;10
2019-03-02;11;10;17
2019-03-01;2;2;2
2019-02-28;6;7;12
2019-02-27;11;11;19
2019-02-26;5;5;5
2019-02-25;9;9;10
2019-02-24;17;17;26
2019-02-23;12;12;16
2019-02-22;11;11;20
2019-02-21;11;11;13
2019-02-20;16;17;21
2019-02-19;7;7;10
2019-02-18;8;8;11
2019-02-17;4;4;6
2019-02-16;8;8;11
2019-02-15;7;7;8
2019-02-14;11;12;14
2019-02-13;6;6;8
2019-02-12;12;13;16
2019-02-11;10;10;11
2019-02-10;6;6;8
2019-02-09;4;4;5
2019-02-08;11;11;13
2019-02-07;11;11;14
2019-02-06;7;7;13
2019-02-05;5;5;7
2019-02-04;2;2;2
2019-02-03;8;8;10
2019-02-02;7;7;7
2019-02-01;7;7;9
2019-01-31;10;10;10
2019-01-30;12;12;13
2019-01-29;5;5;9
2019-01-28;3;3;3
2019-01-27;6;6;7
2019-01-26;12;11;17
2019-01-25;7;7;8
2019-01-24;7;7;10
2019-01-23;11;10;13
2019-01-22;9;10;14
2019-01-21;6;6;6
2019-01-20;14;15;19
2019-01-19;17;18;23
2019-01-18;9;9;15
2019-01-17;17;17;32
2019-01-16;8;9;9
2019-01-15;16;18;22
2019-01-14;18;18;33
2019-01-13;16;15;25
2019-01-12;15;15;22
2019-01-11;18;18;20
2019-01-10;11;12;16
2019-01-09;13;11;13
2019-01-08;15;17;22
2019-01-07;14;15;18
2019-01-06;9;9;13
2019-01-05;13;14;17
2019-01-04;12;14;16
2019-01-03;10;10;15
2019-01-02;2;2;5
2019-01-01;8;8;10
2018-12-31;5;5;6
2018-12-30;5;5;6
2018-12-29;5;5;11
2018-12-28;7;8;8
2018-12-27;7;7;7
2018-12-26;8;8;8
2018-12-25;12;13;20
2018-12-24;3;3;3
2018-12-23;6;6;10
2018-12-22;11;10;13
2018-12-21;5;4;6
2018-12-20;7;7;8
2018-12-19;5;5;6
2018-12-18;8;8;9
2018-12-17;11;11;11
2018-12-16;7;7;8
2018-12-15;8;8;12
2018-12-14;5;5;5
2018-12-13;12;12;14
2018-12-12;20;21;30
2018-12-11;9;10;15
2018-12-10;6;7;7
2018-12-09;9;8;21
2018-12-08;10;10;14
2018-12-07;7;7;8
2018-12-06;6;7;8
2018-12-05;13;13;16
2018-12-04;19;19;21
2018-12-03;14;15;22
2018-12-02;7;8;11
2018-12-01;6;6;7
2018-11-30;6;6;6
2018-11-29;11;11;16
2018-11-28;6;6;6
2018-11-27;5;4;7
2018-11-26;14;14;18
2018-11-25;8;7;9
2018-11-24;16;18;24
2018-11-23;12;14;16
2018-11-22;11;11;17
2018-11-21;9;9;9
2018-11-20;9;10;10
2018-11-19;8;8;12
2018-11-18;11;11;14
2018-11-17;10;10;10
2018-11-16;7;7;8
2018-11-15;11;10;13
2018-11-14;6;6;9
2018-11-13;11;11;12
2018-11-12;11;12;16
2018-11-11;10;11;17
2018-11-10;5;5;6
2018-11-09;8;8;9
2018-11-08;11;12;15
2018-11-07;12;12;12
2018-11-06;8;8;10
2018-11-05;5;5;5
2018-11-04;10;10;11
2018-11-03;9;9;17
2018-11-02;13;14;17
2018-11-01;12;12;15
2018-10-31;11;11;13
2018-10-30;7;7;9
2018-10-29;18;18;22
2018-10-28;12;12;13
2018-10-27;8;8;9
2018-10-26;8;8;10
2018-10-25;9;9;9
2018-10-24;12;12;14
2018-10-23;16;16;19
2018-10-22;11;11;16
2018-10-21;7;7;11
2018-10-20;16;16;18
2018-10-19;8;8;8
2018-10-18;9;9;13
2018-10-17;13;13;18
2018-10-16;15;14;19
2018-10-15;7;6;9
2018-10-14;13;14;19
2018-10-13;8;8;9
2018-10-12;14;14;14
2018-10-11;11;11;12
2018-10-10;6;5;6
2018-10-09;9;8;10
2018-10-08;9;9;10
2018-10-07;15;15;20
2018-10-06;17;17;20
2018-10-05;16;16;19
2018-10-04;19;19;21
2018-10-03;1;1;2
2018-10-02;32;31;33
2018-10-01;20;20;22
2018-09-30;15;17;18
2018-09-29;15;15;16
2018-09-28;13;13;16
2018-09-27;22;21;27
2018-09-26;23;23;27
2018-09-25;20;20;25
2018-09-24;22;24;28
2018-09-23;28;29;34
2018-09-22;12;13;17
2018-09-21;18;18;25
2018-09-20;26;27;36
2018-09-19;8;8;9
2018-09-18;5;5;5
2018-09-17;12;12;14
2018-09-16;5;5;6
2018-09-15;5;5;5
2018-09-14;11;11;12
2018-09-13;16;16;20
2018-09-12;23;24;36
2018-09-11;16;16;21
2018-09-10;5;5;7
2018-09-09;19;20;27
2018-09-08;12;12;14
2018-09-07;11;11;12
2018-09-06;13;13;15
2018-09-05;18;18;20
2018-09-04;18;18;23
2018-09-03;16;16;21
2018-09-02;12;12;13
2018-09-01;22;21;26
2018-08-31;11;12;13
2018-08-30;15;15;17
2018-08-29;18;20;22
2018-08-28;35;35;42
2018-08-27;17;17;23
2018-08-26;6;6;7
2018-08-25;10;10;11
2018-08-24;9;9;11
2018-08-23;10;10;10
2018-08-22;12;12;12
2018-08-21;16;15;20
2018-08-20;12;12;13
2018-08-19;22;21;25
2018-08-18;12;12;13
2018-08-17;23;25;29
2018-08-16;13;13;14
2018-08-15;16;16;20
2018-08-14;12;12;14
2018-08-13;14;14;23
2018-08-12;11;11;12
2018-08-11;6;6;7
2018-08-10;8;8;9
2018-08-09;10;10;17
2018-08-08;8;8;9
2018-08-07;15;15;17
2018-08-06;18;18;21
2018-08-05;13;13;16
2018-08-04;15;15;18
2018-08-03;13;13;18
2018-08-02;13;13;15
2018-08-01;14;13;15
2018-07-31;11;11;11
2018-07-30;18;18;20
2018-07-29;11;11;12
2018-07-28;10;11;13
2018-07-27;11;11;14
2018-07-26;7;7;7
2018-07-25;8;8;8
2018-07-24;5;5;5
2018-07-23;8;8;9
2018-07-22;9;9;11
2018-07-21;7;7;8
2018-07-20;3;3;3
2018-07-19;4;4;5
2018-07-18;2;2;2
2018-07-17;1;1;1
2018-07-15;1;1;1
2018-07-14;1;1;1
2018-07-12;2;2;3
2018-07-11;5;5;7
2018-07-10;3;3;4
2018-07-09;6;6;8
2018-07-08;3;3;3
2018-07-07;9;8;10
2018-07-06;2;2;2
2018-07-05;17;16;19
