﻿Дата;Хосты;Посетители;Хиты
2017-11-19;2;2;2
2017-05-25;1;1;1
2017-05-23;1;1;1
2017-05-12;1;1;1
2017-03-14;1;1;1
2017-03-12;2;2;2
2017-03-08;2;2;2
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-01-18;1;1;1
2016-12-21;1;1;1
2016-11-23;1;1;1
2016-10-26;1;1;2
2016-10-20;1;1;1
2016-10-17;1;1;1
2016-10-11;1;1;1
2016-09-28;1;1;1
2016-08-31;1;1;1
2016-08-03;1;1;1
2016-07-06;1;1;2
2016-06-29;2;2;2
2016-06-17;1;1;1
2016-06-08;1;1;1
2016-05-25;1;1;1
2016-05-11;1;1;1
2016-05-07;2;2;2
2016-05-06;2;2;2
2016-04-13;1;1;1
2016-04-02;1;1;1
2016-03-16;1;1;1
2016-03-08;1;1;1
2016-03-06;2;2;2
2016-02-17;1;1;1
2016-01-20;1;1;1
2015-12-23;1;1;1
2015-11-25;1;1;1
2015-11-12;2;2;2
2015-11-11;1;1;1
2015-10-28;1;1;1
2015-09-30;1;1;1
2015-09-02;1;1;1
2015-08-05;1;1;1
2015-07-23;1;1;1
2015-07-18;1;1;1
2015-07-14;1;1;3
2015-07-08;1;1;2
2015-06-10;1;1;1
2015-05-26;1;1;1
2015-05-13;1;1;1
2015-04-25;1;1;1
2015-04-15;1;1;1
2015-03-23;1;1;1
2015-03-18;2;2;2
2015-03-17;1;1;1
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-18;1;1;1
2015-02-17;1;1;1
2015-01-21;1;1;1
2015-01-11;1;1;1
2015-01-08;1;1;1
2015-01-01;2;2;2
2014-12-27;1;1;1
2014-12-24;1;1;1
2014-12-08;1;1;1
2014-12-05;1;1;1
2014-12-04;1;1;1
2014-12-02;1;1;1
2014-11-26;1;1;1
2014-10-30;1;1;1
2014-10-29;1;1;1
2014-10-09;1;1;1
2014-10-07;1;1;1
2014-09-29;1;1;1
2014-09-24;1;1;1
2014-09-20;1;1;1
2014-08-13;1;1;1
2014-08-12;1;1;1
2014-08-11;1;1;1
2014-08-10;1;1;2
2014-08-08;1;1;1
2014-08-06;1;1;1
2014-08-02;1;1;1
2014-07-16;1;1;1
2014-07-13;1;1;1
2014-07-09;1;1;1
2014-06-27;4;4;4
2014-06-26;6;6;6
2014-06-25;1;1;1
2014-06-22;1;1;1
2014-06-20;2;2;4
2014-06-19;2;2;2
2014-06-18;5;5;6
2014-06-13;2;2;2
2014-06-11;1;1;1
2014-06-10;1;1;1
2014-06-09;1;1;1
2014-06-08;8;8;10
2014-06-07;1;1;1
2014-06-04;1;1;1
2014-05-30;2;2;2
2014-05-27;1;1;1
2014-05-22;1;1;1
2014-05-20;6;6;6
2014-05-19;1;1;1
2014-05-16;1;1;1
2014-05-15;1;1;1
2014-05-14;5;5;5
2014-05-13;2;2;2
2014-05-12;4;4;4
2014-05-08;3;3;3
2014-05-07;7;7;7
2014-05-04;2;2;2
2014-05-03;2;2;2
2014-05-01;2;2;2
2014-04-27;7;7;9
2014-04-25;1;1;1
2014-04-24;13;13;13
2014-04-21;2;2;2
2014-04-19;1;1;1
2014-04-18;1;1;1
2014-04-17;2;2;2
2014-04-16;1;1;1
2014-04-15;1;1;1
2014-04-14;3;3;3
2014-04-13;1;1;2
2014-04-12;2;2;2
2014-04-11;1;1;1
2014-04-10;3;3;4
2014-04-09;2;2;2
2014-04-08;1;1;1
2014-04-06;1;1;1
2014-04-05;1;1;1
2014-04-04;9;9;9
2014-04-02;1;1;1
2014-04-01;1;1;1
2014-03-30;1;1;1
2014-03-28;3;3;3
2014-03-25;4;4;4
2014-03-24;3;3;4
2014-03-23;6;6;6
2014-03-22;2;2;2
2014-03-21;1;1;1
2014-03-19;2;2;4
2014-03-17;1;1;2
2014-03-16;5;5;6
2014-03-15;1;1;1
2014-03-14;10;10;17
2014-03-11;2;2;2
2014-03-10;1;1;1
2014-03-09;1;1;1
2014-03-07;1;1;1
2014-03-05;2;2;3
2014-03-04;1;1;1
2014-03-03;1;1;1
2014-03-01;1;1;1
2014-02-25;1;1;1
2014-02-23;2;2;4
2014-02-22;3;3;10
2014-02-19;1;1;1
2014-02-17;1;1;2
2014-02-13;4;4;4
2014-02-11;1;1;1
2014-02-05;1;1;1
2014-02-02;2;2;6
2014-02-01;3;3;5
2014-01-31;2;2;3
2014-01-26;3;3;3
2014-01-25;1;1;1
2014-01-24;2;2;2
2014-01-22;1;1;1
2014-01-18;2;2;2
2014-01-17;1;1;1
2014-01-16;3;3;9
2014-01-14;1;1;1
2014-01-10;1;1;1
2014-01-06;1;1;1
2014-01-05;7;7;7
2014-01-04;3;3;5
2014-01-02;1;1;2
2013-12-29;1;1;1
2013-12-28;9;9;11
2013-12-25;1;1;1
2013-12-24;1;1;1
2013-12-22;1;1;1
2013-12-20;1;1;1
2013-12-19;1;1;1
2013-12-16;4;4;4
2013-12-11;4;4;4
2013-12-10;3;3;3
2013-12-09;11;11;11
2013-12-08;1;1;1
2013-12-07;2;2;2
2013-12-06;2;2;2
2013-12-04;1;1;2
2013-12-02;1;1;1
2013-11-28;1;1;1
2013-11-27;1;1;1
2013-11-26;17;17;17
2013-11-22;2;2;2
2013-11-19;14;14;15
2013-11-18;3;3;3
2013-11-16;2;2;2
2013-11-15;2;2;2
2013-11-14;5;5;5
2013-11-11;3;3;3
2013-11-10;1;1;1
2013-11-09;1;1;1
2013-11-08;6;6;6
2013-11-07;7;7;7
2013-11-05;1;1;2
2013-11-04;1;1;1
2013-11-03;1;1;1
2013-11-02;1;1;1
2013-10-30;4;4;4
2013-10-29;2;2;2
2013-10-26;1;1;1
2013-10-25;6;6;7
2013-10-24;4;4;4
2013-10-22;1;1;1
2013-10-20;8;8;8
2013-10-18;1;1;1
2013-10-12;1;1;1
2013-10-11;2;2;2
2013-10-10;10;10;10
2013-10-08;2;2;5
2013-10-03;2;2;2
2013-10-02;1;1;1
2013-10-01;8;8;9
2013-09-30;4;4;4
2013-09-29;1;1;1
2013-09-28;1;1;3
2013-09-27;1;1;1
2013-09-25;1;1;1
2013-09-24;2;2;2
2013-09-22;4;4;5
2013-09-21;3;3;3
2013-09-20;14;14;15
2013-09-19;2;2;3
2013-09-12;13;13;14
2013-09-11;2;2;2
2013-09-10;3;3;3
2013-09-09;3;3;4
2013-09-08;2;2;2
2013-09-07;2;2;2
2013-09-06;3;3;3
2013-09-05;2;2;2
2013-09-04;3;3;8
2013-09-03;2;2;2
2013-09-02;2;3;8
2013-09-01;12;12;14
2013-08-31;6;7;17
2013-08-30;4;4;20
2013-08-29;1;1;1
2013-08-27;2;2;2
2013-08-25;2;2;2
2013-08-24;4;4;4
2013-08-20;4;4;6
2013-08-19;1;1;3
2013-08-15;1;1;1
2013-08-13;1;1;1
2013-08-12;1;1;1
2013-08-07;1;1;1
2013-08-06;1;1;1
2013-08-05;1;1;1
2013-08-01;1;1;1
2013-07-30;1;1;4
2013-07-25;1;1;4
2013-07-24;1;1;14
2013-07-23;2;2;8
2013-07-22;2;2;11
2013-07-19;1;1;1
2013-07-18;3;3;10
2013-07-17;3;3;23
2013-07-16;3;3;14
2013-07-15;3;3;3
2013-07-14;10;10;11
2013-07-13;144;144;216
2013-07-12;141;142;241
2013-07-11;20;20;47
