﻿Дата;Хосты;Посетители;Хиты
2023-05-22;1;1;1
2023-01-18;1;1;1
2022-04-16;1;1;1
2022-04-15;1;1;1
2022-04-10;1294;1304;1384
2022-04-09;2762;2806;3102
2022-04-08;2301;2338;2576
2022-04-07;2459;2485;2750
2022-04-06;2437;2462;2742
2022-04-05;2197;2211;2459
2022-04-04;2490;2514;2768
2022-04-03;2927;2957;3257
2022-04-02;2946;2957;3261
2022-04-01;1358;1359;1444
2022-03-21;1434;1434;1542
2022-03-20;2959;2959;3258
2022-03-19;3028;3028;3393
2022-03-18;2596;2596;2874
2022-03-17;2654;2654;2919
2022-03-16;2953;2953;3314
2022-03-15;3273;3273;3681
2022-03-14;3165;3165;3531
2022-03-13;2928;2928;3243
2022-03-12;2713;2713;3002
2022-03-11;3072;3072;3414
2022-03-10;1464;1464;1547
2022-03-09;119;119;120
2022-03-08;2840;2840;3165
2022-03-07;3340;3340;3695
2022-03-06;3620;3620;4044
2022-03-05;3713;3713;4147
2022-03-04;3199;3199;3525
2022-03-03;3330;3330;3661
2022-03-02;3701;3701;4171
2022-03-01;3131;3131;3449
2022-02-28;3931;3931;4377
2022-02-27;3988;3988;4465
2022-02-26;3834;3834;4271
2022-02-25;3853;3853;4327
2022-02-24;3337;3337;3676
2022-02-23;3764;3764;4272
2022-02-22;3601;3601;4095
2022-02-21;3757;3757;4268
2022-02-20;3342;3342;3799
2022-02-19;3693;3693;4169
2022-02-18;4940;4940;5547
2022-02-17;4771;4771;5404
2022-02-16;4863;4863;5502
2022-02-15;3564;3564;3932
2022-02-14;3949;3949;4511
2022-02-13;4202;4202;5273
2022-02-12;4791;4791;5438
2022-02-11;4709;4709;5228
2022-02-10;2828;2828;3067
2022-02-09;4337;4337;4797
2022-02-08;3000;3000;3253
2022-02-07;4708;4708;5280
2022-02-06;5394;5394;6085
2022-02-05;5515;5515;6222
2022-02-04;5332;5332;6090
2022-02-03;2609;2609;2805
2022-02-02;1363;1363;1403
2022-02-01;1219;1219;1260
2022-01-31;1450;1450;1502
2022-01-30;1579;1579;1633
2022-01-29;1710;1710;1781
2022-01-28;2217;2217;2336
2022-01-27;3281;3281;3543
2022-01-26;5150;5150;5839
2022-01-25;5428;5428;6175
2022-01-24;5415;5415;6166
2022-01-23;5752;5752;6558
2022-01-22;5984;5995;6875
2022-01-21;5619;5489;6447
2022-01-20;5544;5466;6285
2022-01-19;5563;5513;6348
2022-01-18;3871;3872;4238
2022-01-17;3867;3867;4210
2022-01-16;5087;5087;5732
2022-01-15;5328;5328;6040
2022-01-14;5743;5743;6613
2022-01-13;4629;4629;5193
2022-01-12;4075;4075;4463
2022-01-11;4665;4665;5237
2022-01-10;6737;6737;7983
2022-01-09;11187;11187;14594
2022-01-08;11338;11338;14886
2022-01-07;13541;13541;19111
2022-01-06;7775;7775;9473
2022-01-05;2528;2528;2928
2022-01-04;1045;1045;1516
2022-01-03;1031;1031;1433
2022-01-02;1152;1152;1644
2022-01-01;1113;1113;1632
2021-12-31;1003;1003;1386
2021-12-30;956;956;1338
2021-12-29;894;894;1201
2021-12-28;847;847;1197
2021-12-27;870;870;1264
2021-12-26;796;796;1071
2021-12-25;849;849;1187
2021-12-24;822;822;1154
2021-12-23;839;839;946
2021-12-22;944;944;1096
2021-12-21;959;959;1127
2021-12-20;462;462;512
2021-12-19;531;531;596
2021-12-18;1022;1022;1188
2021-12-17;736;736;812
2021-12-16;761;761;864
2021-12-15;836;836;1001
2021-12-14;849;849;959
2021-12-13;373;373;421
2021-12-11;537;537;594
2021-12-10;773;773;869
2021-12-09;890;890;1080
2021-12-08;830;830;971
2021-12-07;755;755;854
2021-12-06;866;866;1000
2021-12-05;1036;1036;1231
2021-12-04;1121;1121;1318
2021-12-03;870;870;1005
2021-12-02;1027;1027;1218
2021-12-01;991;991;1156
2021-11-30;812;812;934
2021-11-29;300;300;330
2021-11-25;614;614;701
2021-11-24;853;853;994
2021-11-23;886;886;1034
2021-11-22;914;914;1079
2021-11-21;1078;1078;1296
2021-11-20;1017;1017;1247
2021-11-19;1387;1387;1976
2021-11-18;2458;2458;4304
2021-11-17;3319;3319;6737
2021-11-16;3039;3039;6373
2021-11-15;2872;2872;6066
2021-11-14;3078;3078;6859
2021-11-13;3106;3106;7150
2021-11-12;2865;2865;5968
2021-11-11;3074;3074;6131
2021-11-10;2782;2782;4720
2021-11-09;3051;3051;5583
2021-11-08;2987;2987;5674
2021-11-07;3349;3349;6897
2021-11-06;3173;3173;6163
2021-11-05;3276;3276;6447
2021-11-04;3200;3200;6591
2021-11-03;3174;3174;6306
2021-11-02;3055;3055;5949
2021-11-01;3336;3336;6765
2021-10-31;3148;3148;5941
2021-10-30;3111;3111;5906
2021-10-29;2862;2862;5199
2021-10-28;3073;3073;5635
2021-10-27;3114;3114;5588
2021-10-26;2722;2722;4890
2021-10-25;3084;3084;5972
2021-10-24;2926;2926;5402
2021-10-23;3210;3210;6249
2021-10-22;3145;3145;5831
2021-10-21;2924;2924;5175
2021-10-20;3036;3036;5732
2021-10-19;2994;2994;5943
2021-10-18;3178;3178;6641
2021-10-17;3200;3200;6333
2021-10-16;3254;3254;6953
2021-10-15;3031;3031;5964
2021-10-14;2809;2809;5422
2021-10-13;2651;2651;4757
2021-10-12;3049;3049;5865
2021-10-11;2732;2732;4899
2021-10-10;2871;2871;5213
2021-10-09;3014;3014;5707
2021-10-08;2780;2780;5114
2021-10-07;2774;2774;5147
2021-10-06;2606;2606;4480
2021-10-05;2901;2901;5626
2021-10-04;2719;2719;5073
2021-10-03;3388;3388;6930
2021-10-02;3575;3575;7275
2021-10-01;3398;3398;6843
2021-09-30;2696;2696;4715
2021-09-29;2813;2813;4995
2021-09-28;2766;2766;4947
2021-09-27;2989;2989;5825
2021-09-26;3150;3150;5974
2021-09-25;3201;3201;6185
2021-09-24;2974;2974;5670
2021-09-23;2838;2838;5081
2021-09-22;2978;2978;5323
2021-09-21;2883;2883;5037
2021-09-20;2703;2703;4739
2021-09-19;3302;3302;6637
2021-09-18;3414;3414;7130
2021-09-17;3526;3526;7502
2021-09-16;3410;3410;7217
2021-09-15;3374;3374;6654
2021-09-14;3399;3399;6739
2021-09-13;3408;3408;6786
2021-09-12;3679;3679;7863
2021-09-11;3557;3557;7203
2021-09-10;3514;3514;7124
2021-09-09;1837;1837;2975
2021-09-08;2785;2785;5292
2021-09-07;3292;3292;6695
2021-09-06;3230;3230;6225
2021-09-05;3153;3153;5950
2021-09-04;1959;1959;2864
2021-09-03;3162;3162;5945
2021-09-02;2583;2583;4300
2021-09-01;3128;3128;6779
2021-08-31;3292;3292;6448
2021-08-30;3555;3555;7260
2021-08-29;3753;3753;8105
2021-08-28;3832;3832;8533
2021-08-27;3525;3525;7279
2021-08-26;3321;3321;6532
2021-08-25;3526;3526;7539
2021-08-24;3599;3599;7635
2021-08-23;3281;3281;8185
2021-08-22;2934;2934;8901
2021-08-21;2801;2801;7378
2021-08-20;2812;2812;6625
2021-08-19;3684;3684;7377
2021-08-18;2575;2575;4390
2021-08-17;3625;3625;7646
2021-08-16;3600;3600;7442
2021-08-15;3713;3713;7879
2021-08-14;3552;3552;7410
2021-08-13;3449;3449;7001
2021-08-12;2927;2927;5339
2021-08-11;3599;3599;7411
2021-08-10;3491;3491;7111
2021-08-09;3490;3490;6992
2021-08-08;3632;3632;7657
2021-08-07;3554;3554;7314
2021-08-06;3638;3638;7563
2021-08-05;3101;3101;5908
2021-08-04;3101;3101;5781
2021-08-03;2726;2726;4509
2021-08-02;2768;2768;4854
2021-08-01;3278;3278;6343
2021-07-31;2953;2953;5325
2021-07-30;2849;2849;5047
2021-07-29;2773;2773;4746
2021-07-28;2864;2864;4888
2021-07-27;2853;2853;4854
2021-07-26;2728;2728;4643
2021-07-25;1936;1936;2691
2021-07-24;2046;2046;3330
2021-07-23;1823;1823;2557
2021-07-22;2427;2427;3836
2021-07-21;2717;2717;4597
2021-07-20;2729;2729;4587
2021-07-19;2882;2882;4992
2021-07-18;2939;2939;5118
2021-07-17;2634;2634;4249
2021-07-16;2465;2465;4154
2021-07-15;2719;2719;4519
2021-07-14;2746;2746;4689
2021-07-13;2679;2679;4567
2021-07-12;2894;2894;5169
2021-07-11;2994;2994;5336
2021-07-10;3085;3085;5485
2021-07-09;2717;2717;4524
2021-07-08;2800;2800;4741
2021-07-07;2779;2779;4562
2021-07-06;2995;2995;5547
2021-07-05;3083;3083;5617
2021-07-04;3098;3098;5870
2021-07-03;3063;3063;5641
2021-07-02;2514;2514;4134
2021-07-01;2458;2458;4159
2021-06-30;2501;2501;4867
2021-06-29;1960;1960;4325
2021-06-28;2419;2419;4615
2021-06-27;2664;2664;4352
2021-06-26;2799;2799;4866
2021-06-25;2559;2559;4157
2021-06-24;2537;2537;3964
2021-06-23;2506;2506;3981
2021-06-22;2531;2531;4004
2021-06-21;2493;2493;4017
2021-06-20;2713;2713;4563
2021-06-19;2458;2458;3900
2021-06-18;2234;2234;3528
2021-06-17;2980;2980;5202
2021-06-16;3028;3028;5486
2021-06-15;2827;2827;4907
2021-06-14;3084;3084;5616
2021-06-13;3249;3249;6342
2021-06-12;3170;3170;5951
2021-06-11;2339;2339;3696
2021-06-10;2783;2783;4795
2021-06-09;2941;2941;5207
2021-06-08;2661;2661;4318
2021-06-07;2890;2890;5067
2021-06-06;3370;3370;6369
2021-06-05;2935;2935;5079
2021-06-04;2633;2633;4382
2021-06-03;2311;2311;3513
2021-06-02;2154;2154;3233
2021-06-01;2596;2596;4311
2021-05-31;2938;2938;5250
2021-05-30;3282;3282;6197
2021-05-29;3142;3142;5900
2021-05-28;1650;1650;2519
