﻿Дата;Хосты;Посетители;Хиты
2024-03-29;1;1;1
2024-03-05;2;2;2
2024-02-18;1;1;1
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-12-07;1;1;1
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-09-28;1;1;1
2023-07-23;1;1;1
2023-07-21;7;7;7
2023-06-27;1;1;1
2023-06-16;9;9;28
2023-06-15;29;29;136
2023-06-14;31;31;87
2023-06-13;34;34;82
2023-06-12;29;29;88
2023-06-11;27;27;84
2023-06-10;25;25;84
2023-06-09;26;26;82
2023-06-08;31;31;101
2023-06-07;37;37;118
2023-06-06;32;32;136
2023-06-05;23;23;112
2023-06-04;17;17;103
2023-06-03;27;27;113
2023-06-02;29;29;117
2023-06-01;26;26;129
2023-05-31;35;35;174
2023-05-30;37;37;182
2023-05-29;35;35;128
2023-05-28;25;25;179
2023-05-27;18;18;141
2023-05-26;28;28;103
2023-05-25;25;25;85
2023-05-24;32;32;88
2023-05-23;28;28;100
2023-05-22;34;34;102
2023-05-21;33;33;157
2023-05-20;34;34;137
2023-05-19;35;35;131
2023-05-18;37;37;174
2023-05-17;38;38;132
2023-05-16;25;26;83
2023-05-15;25;25;90
2023-05-14;29;29;137
2023-05-13;33;33;135
2023-05-12;27;27;157
2023-05-11;33;33;133
2023-05-10;26;26;99
2023-05-09;23;23;102
2023-05-08;24;24;153
2023-05-07;21;21;86
2023-05-06;23;23;131
2023-05-05;32;32;65
2023-05-04;37;37;85
2023-05-03;25;25;88
2023-05-02;25;25;136
2023-05-01;22;22;125
2023-04-30;23;23;215
2023-04-29;28;28;139
2023-04-28;33;33;75
2023-04-27;30;30;75
2023-04-26;31;31;61
2023-04-25;31;31;81
2023-04-24;31;31;91
2023-04-23;28;28;81
2023-04-22;29;29;201
2023-04-21;29;29;80
2023-04-20;25;25;72
2023-04-19;31;31;85
2023-04-18;31;31;95
2023-04-17;19;19;85
2023-04-16;25;25;89
2023-04-15;36;36;89
2023-04-14;34;34;103
2023-04-13;34;34;88
2023-04-12;42;42;88
2023-04-11;33;33;84
2023-04-10;38;38;132
2023-04-09;26;26;128
2023-04-08;23;23;76
2023-04-07;28;28;85
2023-04-06;25;25;112
2023-04-05;24;24;116
2023-04-04;23;23;70
2023-04-03;29;29;108
2023-04-02;22;22;121
2023-04-01;23;23;96
2023-03-31;22;22;64
2023-03-30;29;29;148
2023-03-29;25;25;76
2023-03-28;18;18;163
2023-03-27;18;18;172
2023-03-26;22;22;342
2023-03-25;19;19;231
2023-03-24;22;22;84
2023-03-23;26;26;82
2023-03-22;28;28;101
2023-03-21;29;29;150
2023-03-20;28;28;113
2023-03-19;21;21;205
2023-03-18;26;26;216
2023-03-17;32;32;123
2023-03-16;25;25;120
2023-03-15;33;33;128
2023-03-14;29;29;133
2023-03-13;33;33;193
2023-03-12;28;28;220
2023-03-11;23;23;259
2023-03-10;24;24;166
2023-03-09;34;34;123
2023-03-08;29;29;129
2023-03-07;30;30;202
2023-03-06;24;24;167
2023-03-05;21;21;149
2023-03-04;21;21;129
2023-03-03;18;18;128
2023-03-02;24;24;154
2023-03-01;16;16;128
2023-02-28;19;19;122
2023-02-27;20;20;87
2023-02-26;19;19;68
2023-02-25;18;18;89
2023-02-24;31;31;158
2023-02-23;24;24;135
2023-02-22;26;26;163
2023-02-21;29;29;187
2023-02-20;30;30;107
2023-02-19;22;22;155
2023-02-18;18;18;95
2023-02-17;19;19;113
2023-02-16;18;18;67
2023-02-15;26;26;86
2023-02-14;26;26;104
2023-02-13;26;26;96
2023-02-12;29;29;138
2023-02-11;24;24;121
2023-02-10;30;30;153
2023-02-09;30;30;153
2023-02-08;30;30;132
2023-02-07;27;27;153
2023-02-06;22;22;111
2023-02-05;26;26;103
2023-02-04;32;32;167
2023-02-03;24;24;42
2023-02-02;20;20;46
2023-02-01;28;28;142
2023-01-31;38;38;110
2023-01-30;27;27;109
2023-01-29;37;37;167
2023-01-28;37;37;218
2023-01-27;41;41;143
2023-01-26;32;32;183
2023-01-25;35;35;185
2023-01-24;28;28;177
2023-01-23;26;26;256
2023-01-22;24;24;115
2023-01-21;16;16;90
2023-01-20;27;27;81
2023-01-19;15;15;64
2023-01-18;29;29;76
2023-01-17;23;23;68
2023-01-16;23;23;78
2023-01-15;27;27;104
2023-01-14;20;20;127
2023-01-13;30;30;49
2023-01-12;30;30;87
2023-01-11;23;23;71
2023-01-10;30;30;104
2023-01-09;21;21;107
2023-01-08;19;19;55
2023-01-07;24;24;80
2023-01-06;20;20;81
2023-01-05;20;20;66
2023-01-04;24;24;68
2023-01-03;25;25;93
2023-01-02;23;23;89
2023-01-01;17;17;47
2022-12-31;18;18;32
2022-12-30;20;20;60
2022-12-29;21;21;67
2022-12-28;28;28;73
2022-12-27;20;20;66
2022-12-26;26;26;72
2022-12-25;22;22;99
2022-12-24;27;27;63
2022-12-23;26;26;91
2022-12-22;27;27;68
2022-12-21;26;26;86
2022-12-20;19;19;57
2022-12-19;22;22;134
2022-12-18;31;31;91
2022-12-17;29;29;94
2022-12-16;24;24;53
2022-12-15;18;18;52
2022-12-14;28;28;63
2022-12-13;24;24;90
2022-12-12;29;29;112
2022-12-11;27;27;127
2022-12-10;31;31;103
2022-12-09;34;34;93
2022-12-08;25;25;65
2022-12-07;27;27;114
2022-12-06;18;18;64
2022-12-05;21;21;64
2022-12-04;40;40;131
2022-12-03;23;23;125
2022-12-02;27;27;92
2022-12-01;35;35;120
2022-11-30;33;33;143
2022-11-29;26;26;95
2022-11-28;24;24;169
2022-11-27;25;25;86
2022-11-26;23;23;90
2022-11-25;36;36;193
2022-11-24;32;32;130
2022-11-23;29;29;101
2022-11-22;28;28;128
2022-11-21;20;20;51
2022-11-20;21;21;51
2022-11-19;19;19;65
2022-11-18;29;29;77
2022-11-17;25;25;72
2022-11-16;27;27;142
2022-11-15;27;27;97
2022-11-14;29;29;80
2022-11-13;26;26;99
2022-11-12;26;26;146
2022-11-11;31;31;154
2022-11-10;26;26;179
2022-11-09;20;20;178
2022-11-08;30;30;153
2022-11-07;37;37;119
2022-11-06;37;37;147
2022-11-05;27;27;123
2022-11-04;23;23;92
2022-11-03;27;27;122
2022-11-02;37;37;141
2022-11-01;36;36;206
2022-10-31;33;33;304
2022-10-30;25;25;98
2022-10-29;31;31;125
2022-10-28;42;42;179
2022-10-27;37;37;124
2022-10-26;37;37;97
2022-10-25;35;35;113
2022-10-24;34;34;97
2022-10-23;31;31;183
2022-10-22;32;32;98
2022-10-21;37;37;153
2022-10-20;52;52;184
2022-10-19;42;42;178
2022-10-18;44;44;128
2022-10-17;31;31;102
2022-10-16;33;33;186
2022-10-15;21;21;122
2022-10-14;32;32;137
2022-10-13;30;30;205
2022-10-12;26;26;174
2022-10-11;31;31;156
2022-10-10;30;30;166
2022-10-09;20;20;99
2022-10-08;23;23;68
2022-10-07;22;22;110
2022-10-06;16;16;72
2022-10-05;27;27;124
2022-10-04;36;36;199
2022-10-03;37;37;277
2022-10-02;32;32;247
2022-10-01;32;32;212
2022-09-30;34;34;275
2022-09-29;42;42;218
2022-09-28;31;31;316
2022-09-27;20;20;92
2022-09-26;27;27;332
2022-09-25;33;33;160
2022-09-24;32;32;170
2022-09-23;36;36;223
2022-09-22;31;31;179
2022-09-21;26;26;129
2022-09-20;27;27;224
2022-09-19;29;29;259
2022-09-18;34;34;361
2022-09-17;35;35;439
2022-09-16;29;29;140
2022-09-15;35;35;211
2022-09-14;30;30;185
2022-09-13;33;33;226
2022-09-12;37;37;169
2022-09-11;29;29;214
2022-09-10;29;29;201
2022-09-09;36;36;151
2022-09-08;29;29;187
2022-09-07;37;37;179
2022-09-06;32;32;171
2022-09-05;40;40;248
2022-09-04;34;34;305
2022-09-03;34;34;288
2022-09-02;37;37;194
2022-09-01;39;39;170
2022-08-31;33;33;181
2022-08-30;34;34;126
2022-08-29;34;35;189
2022-08-28;19;20;90
2022-08-27;13;14;74
2022-08-26;34;34;179
2022-08-25;42;42;235
2022-08-24;31;31;143
2022-08-23;32;32;167
2022-08-22;36;36;238
2022-08-21;35;35;162
2022-08-20;26;27;197
2022-08-19;39;39;192
2022-08-18;43;43;152
2022-08-17;33;33;127
2022-08-16;43;43;226
2022-08-15;36;36;117
2022-08-14;27;27;122
2022-08-13;41;41;136
2022-08-12;33;33;149
2022-08-11;45;45;222
2022-08-10;20;21;124
2022-08-09;32;32;141
2022-08-08;30;30;98
2022-08-07;34;34;141
2022-08-06;55;55;245
2022-08-05;30;30;164
2022-08-04;31;31;122
2022-08-03;31;31;126
2022-08-02;35;35;112
2022-08-01;27;27;131
2022-07-31;31;31;136
2022-07-30;27;27;122
2022-07-29;29;29;109
2022-07-28;32;32;154
2022-07-27;34;34;148
2022-07-26;41;41;161
2022-07-25;37;37;144
2022-07-24;40;40;145
2022-07-23;27;27;151
2022-07-22;36;36;139
2022-07-21;37;37;114
2022-07-20;30;30;150
2022-07-19;28;28;126
2022-07-18;35;35;294
2022-07-17;38;38;174
2022-07-16;28;28;98
2022-07-15;32;32;155
2022-07-14;30;30;108
2022-07-13;31;31;216
2022-07-12;36;36;205
2022-07-11;29;29;155
2022-07-10;27;27;105
2022-07-09;25;25;78
2022-07-08;30;30;121
2022-07-07;27;27;82
2022-07-06;26;26;71
2022-07-05;30;30;145
2022-07-04;31;31;278
2022-07-03;32;32;144
2022-07-02;32;32;199
2022-07-01;36;36;159
2022-06-30;36;36;254
2022-06-29;39;39;220
2022-06-28;29;29;162
2022-06-27;33;33;133
2022-06-26;38;38;157
2022-06-25;29;29;115
2022-06-24;48;48;207
2022-06-23;40;40;240
2022-06-22;43;43;154
2022-06-21;41;41;174
2022-06-20;31;31;153
2022-06-19;36;36;198
2022-06-18;38;38;103
2022-06-17;38;38;217
2022-06-16;34;34;138
2022-06-15;32;32;126
2022-06-14;41;41;161
2022-06-13;47;47;211
2022-06-12;22;22;142
2022-06-11;32;32;140
2022-06-10;29;29;190
2022-06-09;39;39;259
2022-06-08;32;32;152
2022-06-07;28;28;161
2022-06-06;34;34;150
2022-06-05;29;29;142
2022-06-04;36;36;183
2022-06-03;41;41;195
2022-06-02;35;35;164
2022-06-01;34;34;193
2022-05-31;34;34;177
2022-05-30;36;36;253
2022-05-29;28;28;180
2022-05-28;24;24;140
2022-05-27;35;36;174
2022-05-26;32;32;236
2022-05-25;35;35;192
2022-05-24;46;46;286
2022-05-23;57;57;247
2022-05-22;43;43;189
2022-05-21;42;42;196
2022-05-20;44;44;241
2022-05-19;41;41;174
2022-05-18;38;38;119
2022-05-17;40;40;161
2022-05-16;40;40;236
2022-05-15;45;45;243
2022-05-14;43;43;180
2022-05-13;51;51;248
2022-05-12;47;47;269
2022-05-11;37;37;271
2022-05-10;39;39;283
2022-05-09;32;32;151
2022-05-08;41;41;211
2022-05-07;26;26;168
2022-05-06;40;40;135
2022-05-05;47;47;228
2022-05-04;24;24;171
2022-05-03;27;27;103
2022-05-02;24;24;157
2022-05-01;32;32;257
2022-04-30;27;27;111
2022-04-29;31;31;225
2022-04-28;23;23;350
2022-04-27;34;34;183
2022-04-26;29;29;166
2022-04-25;26;26;228
2022-04-24;37;37;105
2022-04-23;24;24;85
2022-04-22;33;33;165
2022-04-21;38;38;445
2022-04-20;43;43;510
2022-04-19;47;47;471
2022-04-18;36;36;165
2022-04-17;31;31;247
2022-04-16;30;30;134
2022-04-15;35;35;185
2022-04-14;33;33;214
2022-04-13;36;36;272
2022-04-12;15;15;50
2022-04-11;30;30;113
2022-04-10;37;37;172
2022-04-09;37;37;223
2022-04-08;30;30;103
2022-04-07;33;33;161
2022-04-06;36;36;179
2022-04-05;32;33;171
2022-04-04;47;47;238
2022-04-03;41;41;461
2022-04-02;33;33;214
2022-04-01;45;45;231
2022-03-31;41;41;340
2022-03-30;35;35;402
2022-03-29;47;47;221
2022-03-28;44;44;213
2022-03-27;35;35;254
2022-03-26;30;30;231
2022-03-25;32;32;177
2022-03-24;28;28;133
2022-03-23;34;34;141
2022-03-22;27;27;156
2022-03-21;33;33;205
2022-03-20;27;27;272
2022-03-19;32;32;178
2022-03-18;29;29;212
2022-03-17;30;30;238
2022-03-16;44;44;315
2022-03-15;49;49;427
2022-03-14;44;44;131
2022-03-13;36;36;184
2022-03-12;36;36;417
2022-03-11;29;29;345
2022-03-10;24;24;88
2022-03-09;30;30;95
2022-03-08;31;31;135
2022-03-07;28;28;161
2022-03-06;22;22;253
2022-03-05;35;35;257
2022-03-04;26;26;91
2022-03-03;27;27;81
2022-03-02;21;21;96
2022-03-01;19;19;76
2022-02-28;34;34;148
2022-02-27;24;24;90
2022-02-26;35;35;106
2022-02-25;16;16;72
2022-02-24;23;23;113
2022-02-23;26;26;69
2022-02-22;28;29;123
2022-02-21;23;23;56
2022-02-20;21;21;120
2022-02-19;18;18;76
2022-02-18;27;27;137
2022-02-17;35;35;110
2022-02-16;28;28;88
2022-02-15;34;34;93
2022-02-14;30;30;133
2022-02-13;40;40;200
2022-02-12;33;33;163
2022-02-11;31;32;183
2022-02-10;35;35;155
2022-02-09;33;33;168
2022-02-08;38;38;114
2022-02-07;44;44;169
2022-02-06;53;53;159
2022-02-05;35;35;186
2022-02-04;40;40;187
2022-02-03;35;35;117
2022-02-02;34;34;221
2022-02-01;35;35;161
2022-01-31;50;50;473
2022-01-30;43;43;310
2022-01-29;34;34;163
2022-01-28;54;54;163
2022-01-27;41;41;176
2022-01-26;44;44;456
2022-01-25;44;44;241
2022-01-24;21;21;57
2022-01-23;26;26;182
2022-01-22;33;33;163
2022-01-21;37;37;250
2022-01-20;34;34;110
2022-01-19;37;37;145
2022-01-18;34;34;160
2022-01-17;33;33;246
2022-01-16;32;32;107
2022-01-15;32;32;165
2022-01-14;31;31;81
2022-01-13;24;24;142
2022-01-12;31;31;288
2022-01-11;29;29;98
2022-01-10;30;30;152
2022-01-09;42;42;230
2022-01-08;41;41;240
2022-01-07;37;37;97
2022-01-06;37;37;216
2022-01-05;29;29;261
2022-01-04;26;26;166
2022-01-03;26;26;89
2022-01-02;29;29;294
2022-01-01;18;18;82
2021-12-31;21;21;74
2021-12-30;20;20;45
2021-12-29;11;11;93
2021-12-28;14;14;66
2021-12-27;18;18;267
2021-12-26;33;34;134
2021-12-25;27;27;88
2021-12-24;45;45;118
2021-12-23;38;38;186
2021-12-22;48;49;126
2021-12-21;26;26;387
2021-12-20;26;26;228
2021-12-19;32;33;134
2021-12-18;19;19;164
2021-12-17;19;19;66
2021-12-16;23;23;234
2021-12-15;33;33;80
2021-12-14;34;34;94
2021-12-13;37;37;141
2021-12-12;32;32;287
2021-12-11;24;25;221
2021-12-10;35;35;206
2021-12-09;37;37;262
2021-12-08;25;25;187
2021-12-07;31;31;114
2021-12-06;31;31;94
2021-12-05;21;21;227
2021-12-04;23;23;334
2021-12-03;21;22;203
2021-12-02;35;34;221
2021-12-01;33;34;371
2021-11-30;20;20;87
2021-11-29;23;23;71
2021-11-28;18;18;56
2021-11-27;18;17;158
2021-11-26;23;23;56
2021-11-25;25;25;52
2021-11-24;9;9;31
2021-11-23;24;24;51
2021-11-22;18;20;45
2021-11-21;14;14;32
2021-11-20;15;15;62
2021-11-19;22;22;50
2021-11-18;14;14;101
2021-11-17;19;19;57
2021-11-16;16;15;51
2021-11-15;23;22;47
2021-11-14;17;15;81
2021-11-13;14;13;30
2021-11-12;22;22;67
2021-11-11;23;23;60
2021-11-10;19;20;48
2021-11-09;19;19;37
2021-11-08;22;22;62
2021-11-07;28;27;67
2021-11-06;22;21;63
2021-11-05;22;21;134
2021-11-04;19;18;53
2021-11-03;22;21;58
2021-11-02;25;25;65
2021-11-01;29;29;59
2021-10-31;26;27;58
2021-10-30;22;22;70
2021-10-29;37;36;138
2021-10-28;26;26;171
2021-10-27;24;24;45
2021-10-26;29;28;194
2021-10-25;23;21;67
2021-10-24;29;28;164
2021-10-23;25;25;133
2021-10-22;24;23;62
2021-10-21;30;28;100
2021-10-20;27;27;46
2021-10-19;21;21;58
2021-10-18;28;26;64
2021-10-17;22;21;112
2021-10-16;22;22;127
2021-10-15;31;31;88
2021-10-14;33;30;189
2021-10-13;26;26;57
2021-10-12;30;31;105
2021-10-11;31;30;323
2021-10-10;32;32;77
2021-10-09;18;18;247
2021-10-08;21;21;60
2021-10-07;25;25;75
2021-10-06;21;21;163
2021-10-05;27;27;49
2021-10-04;25;24;46
2021-10-03;16;18;34
2021-10-02;18;17;41
2021-10-01;21;20;76
2021-09-30;26;26;92
2021-09-29;24;24;66
2021-09-28;15;15;38
2021-09-27;38;40;101
2021-09-26;24;24;38
2021-09-25;25;25;101
2021-09-24;27;27;73
2021-09-23;32;32;123
2021-09-22;29;31;378
2021-09-21;31;31;96
2021-09-20;26;25;111
2021-09-19;29;27;92
2021-09-18;35;35;82
2021-09-17;25;25;41
2021-09-16;27;26;87
2021-09-15;32;30;136
2021-09-14;31;29;103
2021-09-13;25;25;86
2021-09-12;22;22;70
2021-09-11;25;25;199
2021-09-10;23;25;286
2021-09-09;23;23;115
2021-09-08;23;22;117
2021-09-07;32;32;211
2021-09-06;31;30;117
2021-09-05;25;25;64
2021-09-04;23;23;69
2021-09-03;25;23;117
2021-09-02;21;21;54
2021-09-01;15;14;52
2021-08-31;26;26;82
2021-08-30;26;24;79
2021-08-29;23;23;127
2021-08-28;12;12;38
2021-08-27;23;22;73
2021-08-26;24;24;138
2021-08-25;26;26;138
2021-08-24;28;28;97
2021-08-23;23;23;44
2021-08-22;20;20;68
2021-08-21;20;20;66
2021-08-20;17;17;55
2021-08-19;24;23;62
2021-08-18;21;21;68
2021-08-17;14;14;47
2021-08-16;19;19;135
2021-08-15;14;15;48
2021-08-14;22;22;129
2021-08-13;24;24;73
2021-08-12;25;25;91
2021-08-11;24;24;64
2021-08-10;28;28;93
2021-08-09;23;23;112
2021-08-08;15;15;63
2021-08-07;27;25;159
2021-08-06;31;31;118
2021-08-05;33;33;111
2021-08-04;22;23;79
2021-08-03;38;38;150
2021-08-02;29;29;165
2021-08-01;26;26;124
2021-07-31;29;29;184
2021-07-30;21;21;135
2021-07-29;29;29;109
2021-07-28;27;27;100
2021-07-27;24;24;78
2021-07-26;24;23;175
2021-07-25;19;19;77
2021-07-24;24;23;101
2021-07-23;23;21;173
2021-07-22;18;18;97
2021-07-21;17;17;66
2021-07-20;32;33;181
2021-07-19;30;30;136
2021-07-18;20;20;120
2021-07-17;20;20;141
2021-07-16;25;25;78
2021-07-15;20;20;141
2021-07-14;21;20;70
2021-07-13;33;33;106
2021-07-12;18;18;183
2021-07-11;24;24;142
2021-07-10;22;22;142
2021-07-09;19;19;200
2021-07-08;20;20;90
2021-07-07;29;29;191
2021-07-06;23;23;142
2021-07-05;24;18;219
2021-07-04;26;23;219
2021-07-03;18;17;96
2021-07-02;17;13;135
2021-07-01;19;16;78
2021-06-30;38;34;93
2021-06-29;29;28;94
2021-06-28;21;18;123
2021-06-27;17;16;82
2021-06-26;23;22;120
2021-06-25;34;34;127
2021-06-24;30;26;103
2021-06-23;26;25;188
2021-06-22;28;27;181
2021-06-21;33;32;219
2021-06-20;20;19;129
2021-06-19;20;18;114
2021-06-18;28;28;120
2021-06-17;24;23;108
2021-06-16;36;36;273
2021-06-15;31;30;150
2021-06-14;16;16;110
2021-06-13;25;25;133
2021-06-12;33;32;120
2021-06-11;30;34;331
2021-06-10;23;24;368
2021-06-09;40;35;690
2021-06-08;25;19;344
2021-06-07;22;24;458
2021-06-06;34;33;308
2021-06-05;14;15;403
2021-06-04;27;24;203
2021-06-03;20;21;436
2021-06-02;23;20;120
2021-06-01;22;20;231
2021-05-31;30;28;347
2021-05-30;14;15;287
2021-05-29;21;22;331
2021-05-28;27;23;237
2021-05-27;19;19;95
2021-05-26;13;13;53
2021-05-25;19;22;232
2021-05-24;25;26;278
2021-05-23;25;25;230
2021-05-22;25;26;520
2021-05-21;22;22;106
2021-05-20;32;32;66
2021-05-19;22;22;79
2021-05-18;32;32;103
2021-05-17;34;33;151
2021-05-16;26;26;64
2021-05-15;24;24;74
2021-05-14;20;19;73
2021-05-13;29;29;90
2021-05-12;24;24;129
2021-05-11;34;34;71
2021-05-10;31;31;67
2021-05-09;33;33;149
2021-05-08;23;23;61
2021-05-07;22;22;65
2021-05-06;18;17;59
2021-05-05;27;27;73
2021-05-04;24;24;83
2021-05-03;19;19;60
2021-05-02;14;14;28
2021-05-01;25;25;95
2021-04-30;21;21;55
2021-04-29;32;32;71
2021-04-28;34;34;67
2021-04-27;29;30;113
2021-04-26;30;30;289
2021-04-25;28;28;130
2021-04-24;21;21;124
2021-04-23;35;37;216
2021-04-22;25;26;110
2021-04-21;25;25;170
2021-04-20;25;25;52
2021-04-19;23;23;111
2021-04-18;25;26;73
2021-04-17;29;27;93
2021-04-16;25;25;70
2021-04-15;20;21;46
2021-04-14;21;21;63
2021-04-13;28;28;65
2021-04-12;27;28;71
2021-04-11;27;27;65
2021-04-10;32;33;98
2021-04-09;37;39;181
2021-04-08;27;30;116
2021-04-07;26;28;190
2021-04-06;29;29;161
2021-04-05;34;35;110
2021-04-04;26;27;73
2021-04-03;19;20;110
2021-04-02;40;39;131
2021-04-01;27;28;79
2021-03-31;35;36;110
2021-03-30;30;31;136
2021-03-29;31;32;200
2021-03-28;18;18;77
2021-03-27;34;35;113
2021-03-26;27;28;137
2021-03-25;29;30;136
2021-03-24;23;24;198
2021-03-23;26;27;103
2021-03-22;29;29;146
2021-03-21;27;27;119
2021-03-20;20;22;113
2021-03-19;29;31;138
2021-03-18;33;35;97
2021-03-17;34;36;188
2021-03-16;23;24;89
2021-03-15;30;31;200
2021-03-14;31;32;140
2021-03-13;28;30;186
2021-03-12;35;37;259
2021-03-11;21;21;168
2021-03-10;33;33;173
2021-03-09;28;28;96
2021-03-08;35;35;221
2021-03-07;30;24;237
2021-03-06;20;18;144
2021-03-05;35;36;175
2021-03-04;38;39;273
2021-03-03;32;28;125
2021-03-02;23;22;133
2021-03-01;27;24;106
2021-02-28;25;23;127
2021-02-27;21;19;98
2021-02-26;25;25;170
2021-02-25;25;25;93
2021-02-24;20;19;109
2021-02-23;22;22;91
2021-02-22;21;22;125
2021-02-21;19;21;140
2021-02-20;27;26;216
2021-02-19;18;18;133
2021-02-18;25;21;179
2021-02-17;25;28;209
2021-02-16;33;34;343
2021-02-15;25;28;156
2021-02-14;16;16;85
2021-02-13;11;12;140
2021-02-12;19;20;238
2021-02-11;12;13;67
2021-02-10;21;22;143
2021-02-09;23;22;178
2021-02-08;22;22;219
2021-02-07;16;15;153
2021-02-06;21;21;158
2021-02-05;19;21;171
2021-02-04;18;21;216
2021-02-03;16;16;184
2021-02-02;26;33;355
2021-02-01;22;22;287
2021-01-31;28;28;334
2021-01-30;15;20;353
2021-01-29;18;19;158
2021-01-28;31;32;541
2021-01-27;28;28;328
2021-01-26;36;38;353
2021-01-25;23;23;114
2021-01-24;42;42;245
2021-01-23;37;39;175
2021-01-22;25;26;161
2021-01-21;51;56;316
2021-01-20;25;26;340
2021-01-19;19;20;155
2021-01-18;23;22;138
2021-01-17;25;25;508
2021-01-16;20;21;224
2021-01-15;10;10;96
2021-01-14;5;4;19
2021-01-13;2;4;39
2021-01-12;10;12;36
2021-01-11;6;5;26
2021-01-10;2;2;10
2021-01-09;7;7;11
2021-01-08;6;5;10
2021-01-07;1;2;6
2021-01-06;7;8;48
2021-01-05;1;1;6
2021-01-04;1;1;2
