﻿Дата;Хосты;Посетители;Хиты
2024-04-17;5;5;8
2024-04-16;3;2;6
2024-04-15;3;3;4
2024-04-14;2;2;3
2024-04-13;2;2;2
2024-04-12;12;12;15
2024-04-11;1;1;1
2024-04-10;3;3;3
2024-04-09;2;2;2
2024-04-08;4;4;7
2024-04-07;3;3;8
2024-04-06;2;2;2
2024-04-05;3;3;4
2024-04-04;3;3;4
2024-04-03;4;4;5
2024-04-01;4;4;5
2024-03-31;5;5;9
2024-03-30;3;3;4
2024-03-29;1;1;1
2024-03-28;4;4;8
2024-03-27;5;5;8
2024-03-26;4;4;6
2024-03-25;3;3;4
2024-03-24;3;3;5
2024-03-23;8;8;11
2024-03-22;5;5;7
2024-03-21;7;7;9
2024-03-20;3;3;3
2024-03-19;5;5;6
2024-03-18;5;5;7
2024-03-17;3;3;4
2024-03-16;4;4;5
2024-03-15;2;2;8
2024-03-14;6;6;8
2024-03-13;2;2;2
2024-03-12;1;1;1
2024-03-11;55;55;481
2024-03-10;56;56;646
2024-03-09;53;53;1084
2024-03-08;2;2;7
2024-03-07;3;3;4
2024-03-06;8;8;11
2024-03-05;10;11;15
2024-03-04;4;4;5
2024-03-03;3;3;4
2024-03-02;6;6;9
2024-03-01;63;63;187
2024-02-29;100;100;550
2024-02-28;87;87;353
2024-02-27;4;4;12
2024-02-26;2;2;3
2024-02-25;2;2;2
2024-02-24;3;3;4
2024-02-23;1;1;9
2024-02-22;7;7;8
2024-02-21;2;2;2
2024-02-20;1;1;1
2024-02-19;7;7;10
2024-02-18;1;1;2
2024-02-17;4;4;4
2024-02-16;163;163;991
2024-02-15;163;163;1006
2024-02-14;152;152;667
2024-02-13;34;34;37
2024-02-12;5;5;8
2024-02-11;2;2;3
2024-02-10;7;7;11
2024-02-09;6;6;9
2024-02-08;3;3;11
2024-02-07;5;5;8
2024-02-06;7;7;15
2024-02-05;2;2;4
2024-02-04;2;2;2
2024-02-03;3;3;4
2024-02-02;32;32;32
2024-02-01;26;26;36
2024-01-31;10;10;11
2024-01-30;3;3;6
2024-01-29;8;8;11
2024-01-28;7;7;8
2024-01-27;13;13;17
2024-01-26;22;22;22
2024-01-25;12;12;15
2024-01-24;7;7;10
2024-01-23;6;6;11
2024-01-22;6;6;8
2024-01-21;2;2;5
2024-01-20;4;4;5
2024-01-19;9;9;16
2024-01-18;2;2;3
2024-01-17;1;1;1
2024-01-16;9;9;15
2024-01-15;9;9;17
2024-01-14;5;5;6
2024-01-13;9;9;17
2024-01-12;4;4;5
2024-01-11;7;7;8
2024-01-10;5;5;6
2024-01-09;5;5;7
2024-01-08;4;4;5
2024-01-07;4;4;6
2024-01-06;7;7;8
2024-01-05;3;3;4
2024-01-04;4;4;6
2024-01-03;5;5;8
2024-01-02;4;4;5
2024-01-01;5;5;8
2023-12-31;5;5;6
2023-12-30;7;7;17
2023-12-29;3;3;3
2023-12-28;5;5;10
2023-12-27;3;3;4
2023-12-26;2;2;4
2023-12-25;5;5;8
2023-12-24;5;4;23
2023-12-23;1;1;2
2023-12-22;5;5;8
2023-12-21;3;3;5
2023-12-20;8;8;12
2023-12-19;2;2;3
2023-12-18;5;5;11
2023-12-17;2;2;4
2023-12-16;2;2;2
2023-12-15;5;5;10
2023-12-14;4;4;9
2023-12-13;4;4;8
2023-12-12;6;6;14
2023-12-11;2;2;4
2023-12-10;3;3;5
2023-12-09;3;3;10
2023-12-08;6;6;10
2023-12-07;4;4;7
2023-12-06;3;3;5
2023-12-05;7;7;12
2023-12-04;4;4;6
2023-12-03;10;10;16
2023-12-02;5;5;9
2023-12-01;4;4;8
2023-11-30;14;14;32
2023-11-29;17;17;40
2023-11-28;24;24;51
2023-11-27;23;23;46
2023-11-26;26;26;62
2023-11-25;24;24;63
2023-11-24;18;18;33
2023-11-23;14;14;30
2023-11-22;18;18;39
2023-11-21;21;21;55
2023-11-20;20;20;54
2023-11-19;18;18;42
2023-11-18;13;13;33
2023-11-17;12;12;24
2023-11-16;27;27;61
2023-11-15;15;15;40
2023-11-14;17;17;37
2023-11-13;20;20;39
2023-11-12;30;30;61
2023-11-11;18;18;36
2023-11-10;17;17;35
2023-11-09;12;12;23
2023-11-08;30;30;61
2023-11-07;22;22;49
2023-11-06;16;16;30
2023-11-05;25;25;54
2023-11-04;21;21;52
2023-11-03;17;17;35
2023-11-02;30;30;68
2023-11-01;15;15;33
2023-10-31;30;30;66
2023-10-30;18;18;37
2023-10-29;20;20;42
2023-10-28;21;21;39
2023-10-27;19;19;36
2023-10-26;23;23;53
2023-10-25;30;30;59
2023-10-24;28;27;66
2023-10-23;25;25;51
2023-10-22;25;25;57
2023-10-21;18;18;36
2023-10-20;36;36;77
2023-10-19;25;25;55
2023-10-18;21;21;49
2023-10-17;30;31;71
2023-10-16;42;42;108
2023-10-15;26;26;55
2023-10-14;20;20;41
2023-10-13;24;24;63
2023-10-12;23;23;42
2023-10-11;31;31;69
2023-10-10;25;25;51
2023-10-09;28;27;54
2023-10-08;14;14;31
2023-10-07;36;36;76
2023-10-06;21;21;49
2023-10-05;28;28;53
2023-10-04;27;27;58
2023-10-03;30;30;65
2023-10-02;33;33;69
2023-10-01;27;27;55
2023-09-30;24;23;52
2023-09-29;24;23;48
2023-09-28;60;60;144
2023-09-27;109;108;288
2023-09-26;39;39;86
2023-09-25;32;30;84
2023-09-24;27;29;74
2023-09-23;19;19;37
2023-09-22;21;21;52
2023-09-21;18;18;36
2023-09-20;16;16;31
2023-09-19;19;19;38
2023-09-18;8;8;18
2023-09-17;25;25;53
2023-09-16;14;14;30
2023-09-15;27;27;70
2023-09-14;18;18;42
2023-09-13;19;21;42
2023-09-12;18;18;40
2023-09-11;14;14;30
2023-09-10;13;13;28
2023-09-09;15;15;44
2023-09-08;12;12;26
2023-09-07;18;18;41
2023-09-06;10;10;23
2023-09-05;21;21;48
2023-09-04;15;15;46
2023-09-03;5;5;12
2023-09-02;17;17;42
2023-09-01;15;15;35
2023-08-31;11;11;24
2023-08-30;9;9;24
2023-08-29;10;10;19
2023-08-28;18;18;40
2023-08-27;12;12;26
2023-08-26;10;10;22
2023-08-25;7;7;14
2023-08-24;21;21;52
2023-08-23;13;13;28
2023-08-22;13;13;27
2023-08-21;13;13;28
2023-08-20;14;14;39
2023-08-19;11;11;35
2023-08-18;10;10;22
2023-08-17;10;9;20
2023-08-16;13;13;30
2023-08-15;10;10;27
2023-08-14;9;9;18
2023-08-13;15;15;36
2023-08-12;13;13;30
2023-08-11;7;7;14
2023-08-10;12;12;24
2023-08-09;5;5;12
2023-08-08;13;13;38
2023-08-07;4;4;8
2023-08-06;6;6;14
2023-08-05;13;13;28
2023-08-04;11;11;28
2023-08-03;7;7;14
2023-08-02;19;19;37
2023-08-01;15;15;32
2023-07-31;9;9;24
2023-07-30;14;14;27
2023-07-29;11;11;22
2023-07-28;9;9;22
2023-07-27;12;12;23
2023-07-26;18;18;42
2023-07-25;16;16;45
2023-07-24;12;12;32
2023-07-23;14;14;37
2023-07-22;9;9;17
2023-07-21;17;17;28
2023-07-20;11;11;20
2023-07-19;11;11;22
2023-07-18;9;9;20
2023-07-17;11;11;26
2023-07-16;6;6;17
2023-07-15;4;4;8
2023-07-14;17;17;38
2023-07-13;12;12;28
2023-07-12;10;10;20
2023-07-11;10;10;20
2023-07-10;14;14;34
2023-07-09;7;7;20
2023-07-08;12;12;40
2023-07-07;12;12;40
2023-07-06;17;17;58
2023-07-05;14;14;50
2023-07-04;7;7;32
2023-07-03;11;11;48
2023-07-02;12;12;34
2023-07-01;8;8;16
2023-06-30;7;7;14
2023-06-29;3;3;14
2023-06-28;7;7;14
2023-06-27;13;13;26
2023-06-26;7;7;18
2023-06-25;12;12;27
2023-06-24;8;6;18
2023-06-23;6;6;14
2023-06-22;3;3;6
2023-06-21;5;5;13
2023-06-20;9;9;26
2023-06-19;4;4;8
2023-06-18;13;13;28
2023-06-17;11;11;40
2023-06-16;10;10;24
2023-06-15;11;10;25
2023-06-14;12;12;25
2023-06-13;10;10;23
2023-06-12;11;11;22
2023-06-11;7;7;14
2023-06-10;7;7;19
2023-06-09;12;12;26
2023-06-08;5;5;10
2023-06-07;10;10;22
2023-06-06;18;18;42
2023-06-05;10;10;22
2023-06-04;9;9;18
2023-06-03;12;12;37
2023-06-02;12;12;32
2023-06-01;14;14;32
2023-05-31;11;10;31
2023-05-30;8;8;18
2023-05-29;13;13;28
2023-05-28;12;12;25
2023-05-27;20;20;48
2023-05-26;12;12;24
2023-05-25;7;7;14
2023-05-24;479;482;1056
2023-05-23;24;24;55
2023-05-22;6;6;12
2023-05-21;10;10;23
2023-05-20;7;7;14
2023-05-19;11;11;35
2023-05-18;11;11;41
2023-05-17;11;11;22
2023-05-16;10;10;24
2023-05-15;13;13;28
2023-05-14;12;12;24
2023-05-13;10;10;20
2023-05-12;7;7;26
2023-05-11;11;11;22
2023-05-10;8;8;20
2023-05-09;12;12;28
2023-05-08;11;11;24
2023-05-07;13;13;34
2023-05-06;11;11;22
2023-05-05;8;8;23
2023-05-04;10;10;22
2023-05-03;10;9;29
2023-05-02;17;17;44
2023-05-01;13;13;28
2023-04-30;14;14;30
2023-04-29;13;13;32
2023-04-28;17;17;37
2023-04-27;15;15;40
2023-04-26;11;11;28
2023-04-25;7;7;16
2023-04-24;9;9;17
2023-04-23;13;13;26
2023-04-22;10;10;47
2023-04-21;10;10;54
2023-04-20;7;7;23
2023-04-19;6;6;21
2023-04-18;10;10;24
2023-04-17;14;13;28
2023-04-16;13;13;28
2023-04-15;14;14;28
2023-04-14;8;8;18
2023-04-13;15;15;33
2023-04-12;16;16;36
2023-04-11;18;18;40
2023-04-10;12;12;27
2023-04-09;11;11;22
2023-04-08;15;15;39
2023-04-07;18;18;38
2023-04-06;16;17;43
2023-04-05;20;21;50
2023-04-04;15;15;40
2023-04-03;17;17;54
2023-04-02;17;17;34
2023-04-01;11;11;25
2023-03-31;22;22;66
2023-03-30;17;17;38
2023-03-29;10;10;24
2023-03-28;13;13;34
2023-03-27;17;16;50
2023-03-26;19;19;46
2023-03-25;8;8;20
2023-03-24;15;15;32
2023-03-23;18;20;50
2023-03-22;20;20;50
2023-03-21;16;16;35
2023-03-20;16;16;34
2023-03-19;15;15;37
2023-03-18;12;12;28
2023-03-17;13;12;28
2023-03-16;19;18;44
2023-03-15;9;9;18
2023-03-14;12;12;26
2023-03-13;14;14;28
2023-03-12;9;9;24
2023-03-11;19;19;54
2023-03-10;14;14;32
2023-03-09;11;11;22
2023-03-08;11;11;27
2023-03-07;17;17;46
2023-03-06;15;15;32
2023-03-05;6;6;13
2023-03-04;18;18;40
2023-03-03;8;8;16
2023-03-02;13;13;36
2023-03-01;25;25;68
2023-02-28;21;21;48
2023-02-27;18;18;43
2023-02-26;11;11;33
2023-02-25;14;14;34
2023-02-24;10;10;24
2023-02-23;7;7;20
2023-02-22;12;12;28
2023-02-21;10;10;26
2023-02-20;12;11;29
2023-02-19;6;6;12
2023-02-18;18;18;52
2023-02-17;10;10;22
2023-02-16;5;5;12
2023-02-15;6;6;14
2023-02-14;5;5;14
2023-02-13;8;8;18
2023-02-12;6;6;12
2023-02-11;5;5;10
2023-02-10;9;9;18
2023-02-09;7;7;15
2023-02-08;4;4;8
2023-02-07;8;8;16
2023-02-06;7;7;20
2023-02-05;4;4;8
2023-02-04;6;6;18
2023-02-03;6;6;14
2023-02-02;3;3;6
2023-02-01;8;8;18
2023-01-31;2;2;4
2023-01-30;3;3;6
2023-01-29;5;5;10
2023-01-28;5;5;11
2023-01-27;3;3;6
2023-01-26;9;9;22
2023-01-25;3;3;6
2023-01-24;4;4;14
2023-01-23;7;7;28
2023-01-22;4;4;10
2023-01-21;7;7;15
2023-01-20;4;5;10
2023-01-19;5;5;10
2023-01-18;6;6;12
2023-01-17;8;8;12
2023-01-16;4;6;11
2023-01-15;4;4;8
2023-01-14;1;1;2
2023-01-13;3;3;8
2023-01-12;4;4;8
2023-01-11;13;13;39
2023-01-10;7;7;24
2023-01-09;3;3;12
2023-01-08;10;10;22
2023-01-07;2;2;6
2023-01-06;5;5;10
2023-01-05;4;4;10
2023-01-04;8;8;15
2023-01-03;6;6;14
2023-01-02;4;4;12
2023-01-01;7;7;18
2022-12-31;6;6;14
2022-12-30;5;5;10
2022-12-29;3;3;6
2022-12-28;5;5;12
2022-12-27;7;7;16
2022-12-26;5;5;14
2022-12-25;7;7;14
2022-12-24;8;8;22
2022-12-23;7;7;14
2022-12-22;7;7;19
2022-12-21;8;8;25
2022-12-20;5;5;10
2022-12-19;6;5;14
2022-12-18;9;9;20
2022-12-17;3;3;8
2022-12-16;10;8;19
2022-12-15;7;7;18
2022-12-14;7;7;14
2022-12-13;6;6;13
2022-12-12;7;7;13
2022-12-11;11;11;22
2022-12-10;4;4;8
2022-12-09;6;6;30
2022-12-08;6;6;14
2022-12-07;7;7;19
2022-12-06;9;9;24
2022-12-05;3;4;7
2022-12-04;4;4;8
2022-12-03;5;5;10
2022-12-02;9;9;22
2022-12-01;4;4;8
2022-11-30;10;10;22
2022-11-29;4;4;6
2022-11-28;6;6;12
2022-11-27;3;3;14
2022-11-26;5;5;14
2022-11-25;3;4;8
2022-11-24;4;4;7
2022-11-23;1;1;2
2022-11-22;4;4;10
2022-11-21;8;8;18
2022-11-20;5;5;20
2022-11-19;5;5;16
2022-11-18;1;1;2
2022-11-17;1;1;2
2022-11-16;1;1;2
2022-11-15;2;2;4
2022-11-14;3;3;7
2022-11-13;6;8;16
2022-11-10;3;3;4
2022-11-09;2;2;3
2022-11-08;3;3;4
2022-11-07;1;1;2
2022-11-06;3;4;8
2022-11-05;3;3;4
2022-11-04;2;2;8
2022-11-01;1;1;4
2022-10-31;1;1;2
2022-10-30;1;1;4
2022-10-26;1;1;2
2022-10-25;1;1;2
2022-10-24;1;1;2
2022-10-23;2;2;4
2022-10-21;1;1;2
2022-10-19;6;7;14
2022-08-02;1;1;1
2022-07-23;1;1;1
2022-07-15;1;1;2
2022-07-14;2;1;4
2022-07-13;2;1;4
2022-07-12;1;1;2
2022-07-11;1;1;2
2022-07-10;1;1;2
2022-07-09;2;1;4
2022-07-08;1;1;2
2022-07-07;3;1;6
2022-07-06;1;1;2
2022-07-05;2;1;4
2022-07-04;1;1;2
2022-07-03;9;9;22
2022-07-02;24;25;55
2022-07-01;19;19;43
2022-06-30;19;19;42
2022-06-29;22;22;46
2022-06-28;21;21;48
2022-06-27;31;31;63
2022-06-26;17;17;35
2022-06-25;22;22;52
2022-06-24;13;13;30
2022-06-23;14;14;29
2022-06-22;13;13;31
2022-06-21;8;8;20
2022-06-20;4;4;8
2022-06-19;37;37;92
2022-06-18;32;31;78
2022-06-17;31;28;82
2022-06-16;37;36;89
2022-06-15;57;57;139
2022-06-14;61;60;147
2022-06-13;56;56;131
2022-06-12;57;59;156
2022-06-11;62;62;148
2022-06-10;52;53;139
2022-06-09;50;50;124
2022-06-08;41;41;102
2022-06-07;53;53;122
2022-06-06;59;59;140
2022-06-05;52;52;123
2022-06-04;11;13;31
2022-06-03;17;17;39
2022-06-02;27;29;66
2022-06-01;25;25;48
2022-05-31;26;26;62
2022-05-30;27;26;68
2022-05-29;20;20;48
2022-05-28;19;19;57
2022-05-27;20;20;45
2022-05-26;12;12;55
2022-05-25;33;34;88
2022-05-24;27;27;66
2022-05-23;18;18;41
2022-05-22;19;19;39
2022-05-21;21;21;59
2022-05-20;12;12;23
2022-05-19;23;23;44
2022-05-18;17;17;39
2022-05-17;27;27;67
2022-05-16;28;30;78
2022-05-15;15;15;38
2022-05-14;23;25;55
2022-05-13;19;21;41
2022-05-12;20;20;39
2022-05-11;13;13;27
2022-05-10;27;27;62
2022-05-09;16;16;33
2022-05-08;11;11;18
2022-05-07;22;22;61
2022-05-06;13;13;24
2022-05-05;16;16;36
2022-05-04;30;30;67
2022-05-03;27;31;84
2022-05-02;20;20;96
2022-05-01;20;20;63
2022-04-30;24;24;65
2022-04-29;22;24;66
2022-04-28;26;26;112
2022-04-27;23;23;51
2022-04-26;32;33;69
2022-04-25;20;20;53
2022-04-24;19;19;47
2022-04-23;22;22;46
2022-04-22;23;23;41
2022-04-21;33;34;77
2022-04-20;36;36;72
2022-04-19;24;24;46
2022-04-18;29;29;56
2022-04-17;24;24;62
2022-04-16;25;26;57
2022-04-15;28;27;71
2022-04-14;26;24;51
2022-04-13;28;28;64
2022-04-12;26;26;55
2022-04-11;28;28;55
2022-04-10;22;22;42
2022-04-09;13;13;29
2022-04-08;20;20;49
2022-04-07;21;23;53
2022-04-06;36;36;74
2022-04-05;34;34;72
2022-04-04;24;24;60
2022-04-03;18;18;47
2022-04-02;28;27;63
2022-04-01;22;22;40
2022-03-31;16;16;38
2022-03-30;33;33;82
2022-03-29;33;32;70
2022-03-28;22;22;44
2022-03-27;28;28;78
2022-03-26;18;18;34
2022-03-25;25;25;48
2022-03-24;25;25;62
2022-03-23;26;26;64
2022-03-22;25;25;55
2022-03-21;48;46;140
2022-03-20;49;49;104
2022-03-19;53;53;131
2022-03-18;43;44;93
2022-03-17;47;47;118
2022-03-16;44;44;109
2022-03-15;49;49;114
2022-03-14;68;68;156
2022-03-13;60;60;143
2022-03-12;57;57;153
2022-03-11;51;51;135
2022-03-10;55;56;160
2022-03-09;67;66;156
2022-03-08;54;53;124
2022-03-07;58;58;133
2022-03-06;51;51;122
2022-03-05;48;48;126
2022-03-04;53;53;126
2022-03-03;56;55;119
2022-03-02;52;52;123
2022-03-01;56;56;127
2022-02-28;53;53;119
2022-02-27;62;62;138
2022-02-26;47;47;96
2022-02-25;46;44;100
2022-02-24;53;53;129
2022-02-23;62;61;168
2022-02-22;61;61;138
2022-02-21;47;47;112
2022-02-20;58;58;130
2022-02-19;56;55;149
2022-02-18;54;54;145
2022-02-17;52;52;124
2022-02-16;46;47;109
2022-02-15;55;55;120
2022-02-14;41;42;110
2022-02-13;64;63;170
2022-02-12;53;50;125
2022-02-11;35;34;72
2022-02-10;42;45;127
2022-02-09;35;98;260
2022-02-08;52;51;118
2022-02-07;53;53;115
2022-02-06;43;43;110
2022-02-05;44;44;113
2022-02-04;45;64;149
2022-02-03;39;98;230
2022-02-02;54;127;306
2022-02-01;54;54;133
2022-01-31;48;50;140
2022-01-30;64;64;160
2022-01-29;62;66;139
2022-01-28;48;47;111
2022-01-27;42;42;89
2022-01-26;47;46;112
2022-01-25;44;43;102
2022-01-24;39;38;90
2022-01-23;53;54;161
2022-01-22;48;49;109
2022-01-21;43;43;106
2022-01-20;47;48;107
2022-01-19;51;51;109
2022-01-18;56;54;139
2022-01-17;44;44;126
2022-01-16;56;67;154
2022-01-15;56;54;149
2022-01-14;51;51;115
2022-01-13;45;45;108
2022-01-12;52;54;136
2022-01-11;54;54;123
2022-01-10;38;40;103
2022-01-09;52;52;113
2022-01-08;42;43;109
2022-01-07;44;44;105
2022-01-06;50;51;129
2022-01-05;34;35;72
2022-01-04;46;46;119
2022-01-03;52;52;117
2022-01-02;41;41;117
2022-01-01;65;64;145
2021-12-31;48;48;110
2021-12-30;42;43;108
2021-12-29;44;45;118
2021-12-28;50;50;127
2021-12-27;42;42;109
2021-12-26;49;49;107
2021-12-25;48;47;121
2021-12-24;44;44;100
2021-12-23;59;58;155
2021-12-22;38;39;97
2021-12-21;41;41;105
2021-12-20;59;59;134
2021-12-19;52;53;132
2021-12-18;44;45;140
2021-12-17;55;58;129
2021-12-16;47;47;114
2021-12-15;51;51;130
2021-12-14;49;49;110
2021-12-13;36;36;92
2021-12-12;52;53;140
2021-12-11;48;48;130
2021-12-10;59;63;149
2021-12-09;49;49;131
2021-12-08;56;56;169
2021-12-07;46;47;120
2021-12-06;43;43;100
2021-12-05;41;41;96
2021-12-04;44;44;118
2021-12-03;61;67;154
2021-12-02;61;64;147
2021-12-01;45;45;122
2021-11-30;44;48;132
2021-11-29;56;59;131
2021-11-28;54;55;141
2021-11-27;43;47;111
2021-11-26;39;39;100
2021-11-25;40;41;93
2021-11-24;46;49;139
2021-11-23;61;66;146
2021-11-22;64;65;158
2021-11-21;60;60;146
2021-11-20;60;60;170
2021-11-19;40;40;85
2021-11-18;47;46;113
2021-11-17;46;47;125
2021-11-16;54;55;157
2021-11-15;52;54;150
2021-11-14;52;52;133
2021-11-13;49;50;118
2021-11-12;30;31;73
2021-11-11;45;52;124
2021-11-10;57;58;136
2021-11-09;51;56;117
2021-11-08;60;65;165
2021-11-07;67;71;184
2021-11-06;43;44;106
2021-11-05;56;56;137
2021-11-04;43;46;112
2021-11-03;43;47;105
2021-11-02;47;50;112
2021-11-01;47;48;114
2021-10-31;54;58;135
2021-10-30;55;55;137
2021-10-29;55;62;141
2021-10-28;53;56;134
2021-10-27;32;32;73
2021-10-26;48;52;115
2021-10-25;42;45;104
2021-10-24;47;47;114
2021-10-23;69;69;156
2021-10-22;51;60;136
2021-10-21;51;53;119
2021-10-20;56;58;133
2021-10-19;47;48;113
2021-10-18;55;59;156
2021-10-17;52;53;130
2021-10-16;65;68;150
2021-10-15;48;52;125
2021-10-14;50;50;118
2021-10-13;51;52;116
2021-10-12;52;54;121
2021-10-11;40;41;101
2021-10-10;45;48;121
2021-10-09;39;45;148
2021-10-08;45;45;108
2021-10-07;51;51;112
2021-10-06;44;48;109
2021-10-05;41;43;112
2021-10-04;40;41;106
2021-10-03;51;55;136
2021-10-02;44;47;130
2021-10-01;39;41;90
2021-09-30;46;46;148
2021-09-29;41;43;129
2021-09-28;47;47;171
2021-09-27;44;48;110
2021-09-26;30;33;67
2021-09-25;25;25;67
2021-09-24;30;30;79
2021-09-23;26;26;66
2021-09-22;46;49;116
2021-09-21;53;54;138
2021-09-20;36;37;94
2021-09-19;35;41;111
2021-09-18;43;46;133
2021-09-17;35;31;94
2021-09-16;10;9;27
2021-09-15;12;13;53
2021-09-14;12;13;27
2021-09-13;5;7;14
2021-09-12;14;14;22
2021-09-11;11;11;18
2021-09-10;8;8;11
2021-09-09;22;25;38
2021-09-08;34;34;67
2021-09-07;42;43;113
2021-09-06;43;44;122
2021-09-05;48;49;136
2021-09-04;44;46;115
2021-09-03;39;39;103
2021-09-02;50;50;107
2021-09-01;47;46;107
2021-08-31;45;50;124
2021-08-30;52;55;138
2021-08-29;45;47;143
2021-08-28;54;58;146
2021-08-27;45;49;123
2021-08-26;46;49;112
2021-08-25;50;56;128
2021-08-24;45;49;121
2021-08-23;53;55;124
2021-08-22;40;41;112
2021-08-21;33;39;87
2021-08-20;40;41;126
2021-08-19;49;52;121
2021-08-18;45;49;104
2021-08-17;35;35;92
2021-08-16;54;56;123
2021-08-15;36;39;97
2021-08-14;44;44;113
2021-08-13;45;48;130
2021-08-12;38;40;99
2021-08-11;37;39;97
2021-08-10;35;36;80
2021-08-09;45;50;118
2021-08-08;39;42;97
2021-08-07;39;39;104
2021-08-06;42;44;103
2021-08-05;50;51;124
2021-08-04;38;40;103
2021-08-03;28;30;97
2021-08-02;37;41;109
2021-08-01;49;56;142
2021-07-31;33;34;98
2021-07-30;35;40;88
2021-07-29;30;32;71
2021-07-28;46;47;111
2021-07-27;46;48;110
2021-07-26;38;39;98
2021-07-25;40;42;103
2021-07-24;51;56;136
2021-07-23;35;34;85
2021-07-22;43;51;105
2021-07-21;39;44;101
2021-07-20;41;45;106
2021-07-19;42;47;102
2021-07-18;35;35;95
2021-07-17;34;40;85
2021-07-16;43;45;108
2021-07-15;34;34;74
2021-07-14;34;36;84
2021-07-13;36;35;88
2021-07-12;31;31;80
2021-07-11;39;39;86
2021-07-10;37;37;91
2021-07-09;32;34;81
2021-07-08;22;21;79
2021-07-07;37;37;88
2021-07-06;38;37;107
2021-07-05;30;32;78
2021-07-04;37;37;83
2021-07-03;35;34;98
2021-07-02;25;25;77
2021-07-01;37;38;89
2021-06-30;31;30;84
2021-06-29;23;26;64
2021-06-28;38;45;103
2021-06-27;46;48;118
2021-06-26;41;42;98
2021-06-25;28;29;72
2021-06-24;41;46;110
2021-06-23;39;40;124
2021-06-22;23;24;56
2021-06-21;31;33;82
2021-06-20;32;32;83
2021-06-19;30;30;66
2021-06-18;28;26;57
2021-06-17;34;35;101
2021-06-16;40;40;105
2021-06-15;38;38;93
2021-06-14;37;39;106
2021-06-13;25;27;70
2021-06-12;35;37;90
2021-06-11;31;31;93
2021-06-10;42;47;102
2021-06-09;28;32;84
2021-06-08;31;31;71
2021-06-07;25;32;74
2021-06-06;35;36;78
2021-06-05;24;23;77
2021-06-04;32;42;90
2021-06-03;27;28;65
2021-06-02;33;35;74
2021-06-01;33;33;83
2021-05-31;36;37;103
2021-05-30;26;25;51
2021-05-29;33;34;81
2021-05-28;29;29;74
2021-05-27;33;32;102
2021-05-26;31;32;78
2021-05-25;26;30;76
2021-05-24;31;34;85
2021-05-23;53;58;129
2021-05-22;27;31;79
2021-05-21;31;31;86
2021-05-20;33;33;78
2021-05-19;42;43;108
2021-05-18;34;35;92
2021-05-17;34;37;92
2021-05-16;49;51;143
2021-05-15;48;50;123
2021-05-14;31;32;96
2021-05-13;40;40;95
2021-05-12;42;44;99
2021-05-11;29;30;69
2021-05-10;36;40;88
2021-05-09;34;36;98
2021-05-08;34;34;91
2021-05-07;39;39;85
2021-05-06;32;31;86
2021-05-05;25;28;74
2021-05-04;24;28;80
2021-05-03;39;40;98
2021-05-02;41;41;102
2021-05-01;26;27;74
2021-04-30;42;41;121
2021-04-29;22;22;67
2021-04-28;44;45;100
2021-04-27;30;30;74
2021-04-26;42;41;99
2021-04-25;28;30;68
2021-04-24;35;35;83
2021-04-23;41;40;92
2021-04-22;36;36;76
2021-04-21;43;43;100
2021-04-20;48;47;110
2021-04-19;38;37;83
2021-04-18;37;39;102
2021-04-17;41;41;113
2021-04-16;49;49;127
2021-04-15;30;30;71
2021-04-14;34;35;88
2021-04-13;28;28;61
2021-04-12;47;47;112
2021-04-11;47;47;109
2021-04-10;53;53;108
2021-04-09;48;48;106
2021-04-08;63;63;138
2021-04-07;50;51;131
2021-04-06;33;34;82
2021-04-05;58;57;151
2021-04-04;38;38;81
2021-04-03;43;43;88
2021-04-02;53;53;128
2021-04-01;59;60;146
2021-03-31;47;47;110
2021-03-30;56;56;163
2021-03-29;65;65;150
2021-03-28;62;62;144
2021-03-27;68;67;169
2021-03-26;53;53;118
2021-03-25;61;61;159
2021-03-24;96;95;247
2021-03-23;40;40;94
2021-03-22;83;82;190
2021-03-21;59;59;152
2021-03-20;57;57;132
2021-03-19;33;35;78
2021-03-18;39;39;83
2021-03-17;27;27;67
2021-03-16;35;35;83
2021-03-15;34;34;85
2021-03-14;40;40;93
2021-03-13;41;39;107
2021-03-12;32;30;80
2021-03-11;45;45;109
2021-03-10;30;30;72
2021-03-09;34;33;91
2021-03-08;34;34;81
2021-03-07;30;30;70
2021-03-06;38;37;98
2021-03-05;37;37;116
2021-03-04;27;27;69
2021-03-03;30;30;78
2021-03-02;38;38;88
2021-03-01;45;43;105
2021-02-28;37;37;82
2021-02-27;35;35;94
2021-02-26;45;43;99
2021-02-25;38;38;91
2021-02-24;45;44;100
2021-02-23;34;34;80
2021-02-22;50;50;132
2021-02-21;45;45;114
2021-02-20;40;39;96
2021-02-19;48;48;108
2021-02-18;36;36;86
2021-02-17;33;33;85
2021-02-16;39;39;106
2021-02-15;46;46;111
2021-02-14;33;32;80
2021-02-13;28;28;68
2021-02-12;35;34;84
2021-02-11;39;39;91
2021-02-10;28;28;81
2021-02-09;43;43;108
2021-02-08;47;47;105
2021-02-07;46;45;99
2021-02-06;50;50;132
2021-02-05;27;27;76
2021-02-04;39;36;117
2021-02-03;49;49;136
2021-02-02;42;42;108
2021-02-01;32;32;93
2021-01-31;31;31;89
2021-01-30;50;50;118
2021-01-29;42;41;101
2021-01-28;26;26;70
2021-01-27;28;28;77
2021-01-26;33;32;81
