﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2020-12-08;1;1;1
2020-12-07;1;1;1
2020-12-01;1;1;1
2020-11-30;2;2;2
2020-11-26;1;1;1
2020-11-25;2;2;2
2020-11-24;2;2;2
2020-11-23;5;5;5
2020-11-21;3;3;10
2020-11-16;1;1;1
2020-11-07;1;1;1
2020-11-06;3;3;4
2020-10-31;1;1;1
2020-10-03;2;2;2
2020-09-26;1;1;1
2020-09-24;1;1;1
2020-09-12;1;1;1
2020-09-03;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-14;1;1;1
2020-08-11;2;2;2
2020-08-04;1;1;1
2020-08-01;2;2;3
2020-07-25;2;2;3
2020-07-23;1;1;1
2020-07-15;1;1;1
2020-07-11;1;1;1
2020-07-06;1;1;1
2020-07-05;1;1;1
2020-07-02;1;1;2
2020-07-01;2;2;13
2020-06-26;1;1;1
2020-06-17;2;2;2
2020-06-13;2;2;2
2020-06-07;1;1;1
2020-06-05;4;3;5
2020-05-30;3;3;10
2020-05-28;1;1;1
2020-05-25;1;1;1
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-19;3;3;5
2020-05-13;1;1;1
2020-05-12;1;1;1
