﻿Дата;Хосты;Посетители;Хиты
2022-03-06;1;1;1
2021-03-20;1;1;1
2021-02-19;1;1;1
2020-09-24;1;1;1
2019-09-10;1;1;2
2019-09-07;1;1;2
2019-08-29;1;1;1
2019-04-16;1;1;2
2019-03-14;1;1;4
2019-03-10;2;2;3
2019-01-28;2;2;3
2019-01-27;1;1;1
2019-01-24;1;1;1
2019-01-22;1;1;2
2019-01-18;2;2;4
2019-01-17;2;2;5
2019-01-14;1;1;1
2019-01-09;1;1;3
2019-01-04;1;1;4
2019-01-01;2;1;2
2018-12-19;2;1;4
2018-11-29;1;1;2
2018-11-17;1;1;1
2018-11-15;1;1;1
2018-11-04;2;2;5
2018-10-25;1;1;1
2018-10-22;1;1;2
2018-10-20;1;1;2
2018-10-11;2;2;7
2018-09-24;1;1;1
2018-09-22;2;2;3
2018-08-27;1;1;3
2018-08-26;1;1;4
2018-08-16;1;1;2
2018-08-15;3;3;5
2018-07-23;1;1;1
2018-07-18;1;1;1
2018-06-27;1;1;2
2018-06-26;4;4;6
2018-06-25;5;5;12
2018-06-24;1;1;1
2018-06-15;1;1;2
2018-05-30;3;3;4
2018-05-16;1;1;2
2018-04-26;1;1;3
2018-04-14;1;1;1
2018-04-08;1;1;3
2018-04-05;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;4
2018-03-30;1;1;3
2018-03-28;1;1;2
2018-03-21;1;1;1
2018-03-04;1;1;3
2018-02-09;1;1;1
2018-01-28;1;1;1
2018-01-25;1;1;1
2018-01-24;1;1;1
2017-12-22;1;1;1
2017-11-20;1;1;1
2017-11-17;1;1;1
2017-11-16;1;1;1
2017-11-04;1;1;1
2017-11-01;1;1;3
2017-10-31;4;4;10
2017-10-27;1;1;1
2017-10-25;2;2;6
2017-10-23;1;1;1
2017-10-20;1;1;3
2017-10-17;1;1;1
2017-10-02;3;3;15
2017-09-24;2;2;5
2017-09-21;5;4;6
2017-09-17;1;1;1
2017-09-10;1;1;2
2017-09-06;1;1;1
2017-08-30;1;1;1
2017-08-14;1;1;1
2017-07-08;1;1;1
2017-06-28;1;1;1
2017-06-21;1;1;2
2017-06-17;1;1;1
2017-06-12;1;1;1
2017-06-11;2;2;2
2017-06-07;2;2;4
2017-06-06;1;1;1
2017-05-26;1;1;1
2017-05-24;1;1;2
2017-05-21;1;1;2
2017-05-18;1;1;2
2017-05-14;1;1;1
2017-04-24;2;2;2
2017-04-19;1;1;5
2017-04-01;1;1;2
2017-03-23;1;1;11
2017-03-19;1;1;2
2017-03-17;1;1;1
2017-03-08;1;1;1
2017-02-23;2;1;3
2017-02-16;1;1;9
2017-02-10;1;1;5
2017-02-02;1;1;1
2017-01-18;1;1;4
2017-01-06;2;2;6
2016-12-31;1;1;6
2016-12-25;1;1;2
2016-12-24;3;1;4
2016-12-23;1;1;1
2016-12-05;1;1;4
2016-12-04;1;1;1
2016-11-29;1;1;3
2016-11-05;1;1;1
2016-11-03;1;1;3
2016-10-26;1;1;1
2016-10-07;3;3;3
2016-10-02;1;1;4
2016-09-21;1;1;1
2016-09-05;1;1;1
2016-08-29;1;1;2
2016-08-17;2;1;2
2016-08-12;1;1;4
2016-08-10;1;1;3
2016-07-29;1;1;2
2016-07-26;2;2;7
2016-07-25;1;1;3
2016-07-22;1;1;2
2016-07-02;1;1;1
2016-06-22;2;2;3
2016-06-20;1;1;1
2016-06-09;1;1;1
2016-06-02;1;1;2
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-28;1;1;1
2016-05-14;1;1;1
2016-05-10;1;1;3
2016-05-05;2;4;13
2016-05-04;5;5;9
2016-05-03;6;6;12
2016-05-02;1;1;1
2016-05-01;3;3;4
2016-04-30;2;2;2
2016-04-29;4;4;8
2016-04-28;4;4;5
2016-04-25;2;2;5
2016-04-24;2;2;19
2016-04-21;1;1;1
2016-04-20;1;1;7
2016-04-19;1;1;2
2016-04-17;1;1;1
2016-04-16;2;2;5
2016-04-14;1;1;1
2016-04-13;2;2;6
2016-04-08;3;3;6
2016-04-07;4;4;5
2016-04-03;1;1;3
2016-04-02;1;1;3
2016-03-28;1;1;2
2016-03-23;1;1;3
2016-03-22;1;1;1
2016-03-21;1;1;2
2016-03-20;1;1;2
2016-03-16;2;2;3
2016-03-15;5;5;9
2016-03-14;4;4;11
2016-03-13;2;2;2
2016-03-12;2;2;9
2016-03-08;1;1;2
2016-03-07;5;5;6
2016-03-06;3;3;8
2016-03-02;1;1;3
2016-03-01;1;1;2
2016-02-20;1;1;1
2016-02-08;3;3;7
2016-02-06;1;1;1
2016-02-05;2;2;2
2016-02-04;2;2;5
2016-02-01;3;3;9
2016-01-31;1;1;1
2016-01-30;4;4;9
2016-01-29;1;1;1
2016-01-26;1;1;2
2016-01-25;1;1;1
2016-01-23;1;1;1
2016-01-19;1;1;1
2016-01-18;1;1;1
2016-01-16;2;2;5
2016-01-15;1;1;1
2016-01-03;1;1;1
2015-12-27;1;1;1
2015-12-21;1;1;2
2015-12-16;2;2;2
2015-12-14;2;2;4
2015-12-11;1;1;1
2015-12-07;1;1;1
2015-12-05;2;2;3
2015-12-03;1;1;1
2015-11-28;2;2;4
2015-11-21;1;1;1
2015-11-20;1;1;2
2015-11-16;2;2;2
2015-11-05;1;1;1
2015-11-04;2;2;2
2015-11-02;1;1;1
2015-10-30;1;1;7
2015-10-25;2;2;2
2015-10-24;1;1;1
2015-10-15;1;1;1
2015-09-25;1;1;2
2015-09-23;1;1;1
2015-09-16;1;1;1
2015-09-13;1;1;2
2015-08-22;1;1;1
2015-08-15;1;1;11
2015-08-14;4;4;7
2015-08-12;3;3;4
2015-08-11;1;1;1
2015-08-09;1;1;1
2015-08-08;2;2;8
2015-08-05;1;1;1
2015-08-04;1;1;1
2015-08-03;1;1;4
2015-07-27;2;2;2
2015-07-18;1;1;2
2015-07-17;2;2;4
2015-07-12;2;2;2
2015-07-10;2;2;4
2015-07-09;1;1;3
2015-07-07;4;4;4
2015-07-05;3;3;3
2015-07-01;1;1;1
2015-06-30;5;5;6
2015-06-29;3;3;5
2015-06-28;5;5;10
2015-06-23;1;1;1
2015-06-19;1;1;1
2015-06-06;4;4;10
2015-06-02;1;1;2
2015-05-24;1;1;1
2015-05-20;4;4;5
2015-05-18;5;5;6
2015-05-17;2;2;3
2015-05-16;1;1;1
2015-05-15;5;5;6
2015-05-13;2;2;2
2015-05-11;2;2;9
2015-05-09;2;2;2
2015-05-02;2;2;6
2015-04-15;2;2;4
2015-04-09;5;5;8
2015-04-08;3;3;3
2015-04-07;4;4;4
2015-04-06;2;2;3
2015-03-29;5;5;5
2015-03-28;2;2;4
2015-03-27;4;4;10
2015-03-26;3;3;5
2015-03-24;5;5;14
2015-03-23;1;1;2
2015-03-22;8;8;15
2015-03-20;1;1;4
2015-03-15;2;2;3
2015-03-13;4;4;8
2015-03-11;2;2;2
2015-03-09;1;1;2
2015-03-08;3;3;9
2015-03-07;1;1;3
2015-03-02;3;3;8
2015-03-01;2;2;4
2015-02-28;3;3;10
2015-02-23;2;2;2
2015-02-20;4;4;5
2015-02-19;2;2;3
2015-02-18;4;4;7
2015-02-17;3;3;4
2015-02-16;2;2;3
2015-02-15;2;2;3
2015-02-11;3;3;4
2015-02-03;3;3;3
2015-01-31;2;2;2
2015-01-27;2;2;6
2015-01-26;1;1;1
2015-01-20;2;2;3
2015-01-19;3;3;6
2015-01-16;1;1;1
2015-01-15;2;2;2
2015-01-13;3;3;4
2015-01-10;2;2;2
2015-01-06;2;2;2
2015-01-03;1;1;3
2014-12-30;2;2;2
2014-12-12;1;1;1
2014-12-04;3;3;3
2014-11-25;2;3;15
2014-11-23;2;2;3
2014-11-22;2;2;5
2014-11-21;1;1;2
2014-11-20;1;1;2
2014-11-19;3;3;3
2014-11-18;2;2;7
2014-11-16;4;4;6
2014-11-15;1;1;3
2014-11-14;1;1;1
2014-11-13;3;3;5
2014-11-11;2;2;3
2014-11-09;4;4;7
2014-11-06;3;3;7
2014-11-05;2;2;2
2014-11-03;2;2;3
2014-11-01;2;2;3
2014-10-29;2;2;7
2014-10-28;2;2;3
2014-10-25;4;4;4
2014-10-24;2;2;5
2014-10-23;2;2;10
2014-10-11;3;3;5
2014-10-06;2;2;2
2014-10-05;2;2;2
2014-10-03;3;3;11
2014-10-02;2;2;4
2014-10-01;1;1;3
2014-09-30;1;1;3
2014-09-29;2;2;4
2014-09-28;2;2;2
2014-09-23;3;3;11
2014-09-21;3;3;5
2014-09-20;2;2;2
2014-09-19;1;1;1
2014-09-15;2;2;5
2014-09-13;2;2;9
2014-09-06;5;5;11
2014-09-03;2;2;2
2014-09-02;4;4;6
2014-09-01;1;1;1
2014-08-28;1;1;1
2014-08-26;2;2;2
2014-08-25;1;1;1
2014-08-24;2;2;4
2014-08-19;1;1;3
2014-08-15;3;3;6
2014-08-11;1;1;1
2014-08-10;1;1;1
2014-08-06;1;1;2
2014-08-05;2;2;2
2014-08-04;2;2;5
2014-08-02;3;3;4
2014-07-29;1;1;1
2014-07-25;1;1;3
2014-07-24;3;3;5
2014-07-22;3;3;8
2014-07-21;2;2;2
2014-07-20;2;2;2
2014-07-18;1;1;1
2014-07-03;4;4;7
2014-07-02;3;3;6
2014-06-30;2;2;12
2014-06-26;1;1;1
2014-06-22;1;1;2
2014-06-21;2;2;2
2014-06-19;1;1;1
2014-06-08;3;3;6
2014-06-07;1;1;3
2014-05-29;2;2;4
2014-05-28;2;2;3
2014-05-27;1;1;1
2014-05-23;1;1;4
2014-05-22;3;3;5
2014-05-17;1;1;6
2014-05-14;2;2;2
2014-05-13;2;2;3
2014-05-12;3;3;6
2014-05-05;3;3;3
2014-05-01;1;1;1
2014-04-30;6;6;9
2014-04-27;1;1;1
2014-04-23;5;5;8
2014-04-22;3;2;4
2014-04-21;2;2;3
2014-04-20;3;3;3
2014-04-19;2;2;3
2014-04-18;2;2;6
2014-04-16;2;2;2
2014-04-15;4;4;12
2014-04-12;2;2;2
2014-04-11;3;3;3
2014-04-10;1;1;2
2014-04-06;2;2;2
2014-04-05;2;2;4
2014-04-01;3;3;5
2014-03-31;1;1;1
2014-03-30;2;2;3
2014-03-29;3;3;4
2014-03-28;1;1;3
2014-03-26;1;1;1
2014-03-25;2;2;4
2014-03-19;2;2;8
2014-03-18;1;1;1
2014-03-16;2;2;2
2014-03-15;3;3;3
2014-03-14;6;6;11
2014-03-13;2;2;2
2014-03-12;5;5;6
2014-03-10;1;1;2
2014-03-09;2;2;3
2014-03-08;1;1;4
2014-03-05;3;3;5
2014-03-04;2;2;12
2014-03-03;2;2;3
2014-03-02;4;4;9
2014-03-01;2;2;2
2014-02-26;3;3;17
2014-02-25;1;1;1
2014-02-22;5;5;9
2014-02-11;2;2;3
2014-01-21;1;1;1
2014-01-20;4;5;6
2014-01-19;3;3;9
2014-01-18;4;4;8
2014-01-13;2;2;2
2014-01-08;3;3;9
2014-01-07;5;5;5
2014-01-02;5;5;9
2014-01-01;1;1;1
2013-12-31;1;1;2
2013-12-30;2;2;2
2013-12-29;1;1;5
2013-12-24;1;1;4
2013-12-23;2;2;3
2013-12-22;1;1;1
2013-12-21;3;3;6
2013-12-20;4;4;5
2013-12-19;2;2;2
2013-12-18;4;4;6
2013-12-17;2;2;4
2013-12-16;6;6;13
2013-12-13;8;6;18
2013-12-06;2;2;3
2013-12-05;4;4;14
2013-12-04;3;3;4
2013-11-25;7;7;17
2013-11-18;4;4;12
2013-11-14;1;1;7
2013-11-06;2;2;5
2013-11-05;2;2;2
2013-11-01;2;2;2
2013-10-31;4;4;7
2013-10-29;6;6;12
2013-10-28;2;2;4
2013-10-22;1;1;7
2013-10-20;3;3;18
2013-10-17;3;3;6
2013-10-13;2;2;4
2013-10-02;2;2;3
2013-10-01;1;1;2
2013-09-30;2;2;6
2013-09-29;3;3;4
2013-09-28;4;5;12
2013-09-22;5;5;11
2013-09-18;1;1;1
2013-09-10;2;2;5
2013-09-09;1;1;2
2013-09-02;2;2;5
2013-09-01;2;2;3
2013-08-31;2;2;2
2013-08-29;2;2;5
2013-08-26;2;2;4
2013-08-22;2;2;4
2013-08-18;3;3;6
2013-08-16;3;3;9
2013-08-13;4;4;9
2013-08-12;2;2;2
2013-08-09;2;2;7
2013-07-27;1;1;2
2013-07-26;1;1;1
2013-07-11;3;3;11
2013-06-26;2;2;2
2013-06-25;2;2;2
2013-06-24;1;1;3
2013-06-23;1;1;3
2013-06-21;3;3;9
2013-06-20;3;3;5
2013-06-14;1;1;1
2013-06-05;2;2;2
2013-05-23;2;2;3
2013-05-22;2;2;5
2013-05-15;2;2;2
2013-05-09;1;1;1
2013-05-04;2;2;3
2013-05-02;2;2;5
2013-05-01;3;3;3
2013-04-26;1;1;1
2013-04-24;2;2;3
2013-04-23;5;5;7
2013-04-22;2;2;3
2013-04-20;2;2;2
2013-04-17;2;2;6
2013-04-16;1;1;2
2013-04-12;2;2;3
2013-04-11;3;3;3
2013-04-06;2;2;2
2013-03-28;3;3;3
2013-03-20;3;3;4
2013-03-19;3;2;3
2013-03-10;2;2;10
2013-03-09;2;2;2
2013-03-03;2;2;5
2013-02-28;3;3;8
2013-02-13;5;5;8
2013-02-10;2;2;2
2013-02-08;3;3;7
2013-02-07;1;1;1
2013-02-04;3;4;11
2013-01-26;1;1;1
2013-01-23;2;2;2
2013-01-22;2;2;2
2013-01-21;4;4;8
2013-01-20;5;5;9
2013-01-19;1;1;3
2013-01-12;3;3;3
2013-01-11;1;1;1
2013-01-10;4;4;9
2013-01-07;5;6;10
2013-01-06;2;2;4
2013-01-04;2;2;6
2012-12-28;3;3;6
2012-12-25;3;3;5
2012-12-24;3;3;6
2012-12-21;1;1;1
2012-12-15;2;2;3
2012-12-13;3;3;4
2012-12-12;1;1;1
2012-12-08;2;2;2
2012-12-05;2;2;2
2012-12-04;2;2;4
2012-12-03;2;2;3
2012-12-02;5;5;18
2012-11-30;2;1;3
2012-11-27;1;1;2
2012-11-26;1;1;2
2012-11-25;2;2;3
2012-11-21;2;2;4
2012-11-20;1;1;1
2012-11-14;4;4;4
2012-11-13;1;1;4
2012-11-09;1;1;4
2012-11-08;1;1;5
2012-11-07;1;1;1
2012-11-06;1;1;1
2012-11-04;1;1;3
2012-11-01;2;2;3
2012-10-29;1;1;1
2012-10-28;2;2;3
2012-10-13;1;1;1
2012-10-12;2;2;4
2012-10-11;2;2;3
2012-10-10;1;1;2
2012-10-04;2;2;3
2012-10-03;3;3;3
2012-10-02;1;1;1
2012-09-25;2;2;9
2012-09-22;2;2;2
2012-09-21;1;1;2
2012-09-20;1;1;1
2012-09-17;2;2;4
2012-09-16;3;3;7
2012-09-15;3;3;4
2012-09-14;1;1;1
2012-09-05;3;3;5
2012-09-04;3;3;3
2012-09-03;2;2;2
2012-08-31;1;1;3
2012-08-27;1;1;1
2012-08-25;1;1;2
2012-08-22;1;1;2
2012-08-20;3;3;4
2012-08-15;2;2;5
2012-08-13;2;2;5
2012-08-10;1;1;2
2012-08-09;2;2;4
2012-08-08;2;2;5
2012-08-06;2;2;4
2012-08-05;2;2;2
2012-08-02;2;2;4
2012-07-29;4;3;6
2012-07-22;1;1;2
2012-07-21;1;1;1
2012-07-14;2;2;5
2012-07-12;2;2;3
2012-07-10;3;3;6
2012-07-09;2;2;5
2012-07-06;3;3;8
2012-07-04;1;1;5
2012-07-03;2;2;3
2012-06-29;1;1;2
2012-06-27;3;3;4
2012-06-26;1;1;3
2012-06-25;2;2;6
2012-06-22;2;2;3
2012-06-21;1;1;2
2012-06-16;2;2;4
2012-06-15;5;5;6
2012-06-11;2;2;7
2012-06-08;2;2;4
2012-06-06;1;1;1
2012-06-03;2;2;7
2012-06-02;4;4;8
2012-05-28;1;1;2
2012-05-27;1;1;1
2012-05-26;1;1;3
2012-05-22;2;2;5
2012-05-21;3;3;9
2012-05-19;1;1;2
2012-05-16;4;4;7
2012-05-13;3;3;11
2012-05-12;4;4;5
2012-05-11;4;4;5
2012-05-07;2;2;5
2012-05-06;2;2;5
2012-05-05;2;2;10
2012-05-03;2;2;3
2012-05-02;4;4;8
2012-05-01;3;3;5
2012-04-30;4;4;7
2012-04-29;3;3;5
2012-04-27;1;1;2
2012-04-26;1;1;1
2012-04-24;3;3;15
2012-04-21;4;4;6
2012-04-20;1;1;6
2012-04-18;4;3;20
2012-04-17;4;3;4
2012-04-15;3;3;6
2012-04-14;3;3;15
2012-04-12;3;3;3
2012-04-11;2;2;5
2012-04-09;3;3;7
2012-04-08;2;2;2
2012-04-06;1;1;4
2012-04-05;3;3;5
2012-04-04;3;3;3
2012-04-03;2;2;3
2012-04-01;4;4;21
2012-03-30;1;1;2
2012-03-29;3;3;7
2012-03-28;6;6;13
2012-03-27;5;5;10
2012-03-26;1;1;1
2012-03-25;1;1;2
2012-03-24;4;4;6
2012-03-23;6;6;11
2012-03-22;7;7;15
2012-03-21;8;8;14
2012-03-20;4;4;8
2012-03-19;2;2;2
2012-03-18;1;1;1
2012-03-16;1;1;1
2012-03-15;2;2;3
2012-03-14;2;2;3
2012-03-13;2;2;6
2012-03-12;1;1;2
2012-03-11;1;1;3
2012-03-09;2;2;4
2012-03-08;1;1;2
2012-03-06;1;1;1
2012-03-04;3;3;5
2012-03-03;3;3;5
2012-03-02;4;4;7
2012-02-29;2;2;11
2012-02-28;6;4;11
2012-02-26;2;2;3
2012-02-25;3;3;7
2012-02-22;2;1;4
2012-02-21;5;5;11
2012-02-20;3;3;4
2012-02-19;1;1;1
2012-02-18;4;5;12
2012-02-17;4;4;11
2012-02-16;1;1;4
2012-02-15;5;4;12
2012-02-14;1;1;1
2012-02-12;5;5;5
2012-02-11;4;4;6
2012-02-10;3;3;3
2012-02-09;1;1;1
2012-02-07;3;3;4
2012-02-06;2;2;3
2012-02-05;2;2;4
2012-02-04;6;4;10
2012-02-03;4;4;13
2012-02-02;2;2;4
2012-02-01;3;3;4
2012-01-31;2;2;11
2012-01-28;1;1;8
2012-01-25;3;3;3
2012-01-24;2;2;3
2012-01-23;1;1;1
2012-01-21;2;2;3
2012-01-17;2;2;8
2012-01-16;5;5;6
2012-01-15;2;2;7
2012-01-14;4;4;18
2012-01-13;3;3;3
2012-01-12;2;2;3
2012-01-11;8;4;20
2012-01-10;4;2;9
2012-01-09;2;2;11
2012-01-08;1;1;3
2012-01-07;1;1;1
2012-01-06;1;1;1
2012-01-05;2;2;3
2012-01-02;2;2;2
2012-01-01;4;4;7
2011-12-31;2;2;6
2011-12-28;4;3;6
2011-12-26;2;2;2
2011-12-23;1;1;1
2011-12-21;1;1;3
2011-12-20;2;2;4
2011-12-18;2;2;7
2011-12-17;2;2;3
2011-12-16;1;1;1
2011-12-15;3;3;3
2011-12-14;1;1;4
2011-12-13;2;2;3
2011-12-12;8;8;30
2011-12-10;1;1;7
2011-12-09;1;1;1
2011-12-07;2;2;3
2011-12-06;5;5;6
2011-12-05;4;4;7
2011-12-04;3;3;9
2011-12-03;3;3;6
2011-12-01;5;5;8
2011-11-30;3;3;6
2011-11-29;6;6;17
2011-11-28;3;3;7
2011-11-26;5;5;7
2011-11-25;3;3;3
2011-11-24;2;2;2
2011-11-23;1;1;1
2011-11-22;8;7;12
2011-11-21;3;3;3
2011-11-20;4;4;10
2011-11-19;5;5;17
2011-11-18;3;3;25
2011-11-17;4;4;7
2011-11-16;7;7;19
2011-11-15;6;6;38
2011-11-14;3;3;6
2011-11-13;2;2;8
2011-11-12;3;3;7
2011-11-11;3;3;7
2011-11-10;1;1;5
2011-11-09;2;2;3
2011-11-08;3;3;5
2011-11-07;1;1;4
2011-11-06;2;2;7
2011-11-05;3;3;8
2011-11-02;4;4;9
2011-11-01;2;2;3
2011-10-31;4;4;4
2011-10-30;1;1;3
2011-10-29;4;4;21
2011-10-28;3;3;7
2011-10-27;4;4;4
2011-10-26;3;3;10
2011-10-25;4;4;7
2011-10-23;2;2;4
2011-10-22;4;4;8
2011-10-21;3;3;5
2011-10-20;5;5;18
2011-10-19;2;2;2
2011-10-18;4;4;8
2011-10-17;2;2;4
2011-10-16;2;2;2
2011-10-15;1;1;8
2011-10-14;2;2;4
2011-10-13;3;3;5
2011-10-12;2;2;3
2011-10-11;2;2;3
2011-10-10;3;3;8
2011-10-07;1;1;1
2011-10-04;3;3;11
2011-10-03;4;4;7
2011-10-02;3;3;5
2011-09-30;1;1;1
2011-09-29;3;3;6
2011-09-28;5;5;6
2011-09-27;3;3;3
2011-09-26;3;3;3
2011-09-25;4;3;8
2011-09-24;2;2;4
2011-09-23;2;2;3
2011-09-21;2;2;5
2011-09-20;2;2;2
2011-09-18;2;2;2
2011-09-16;3;3;4
2011-09-15;3;3;6
2011-09-14;2;2;3
2011-09-13;1;1;4
2011-09-12;2;2;5
2011-09-10;3;3;7
2011-09-08;1;1;1
2011-09-07;2;2;4
2011-09-06;2;2;4
2011-09-05;1;1;3
2011-09-04;3;3;4
2011-09-02;1;1;2
2011-08-31;2;2;2
2011-08-28;2;2;4
2011-08-27;2;2;2
2011-08-26;1;1;1
2011-08-25;3;3;6
2011-08-24;3;2;5
2011-08-22;2;2;4
2011-08-21;1;1;2
2011-08-20;2;2;3
2011-08-19;2;2;3
2011-08-16;1;1;2
2011-08-14;2;2;8
2011-08-13;3;3;4
2011-08-06;3;3;4
2011-08-02;2;2;3
2011-07-30;3;3;6
2011-07-27;3;3;4
2011-07-26;4;4;7
2011-07-21;2;2;2
2011-07-20;2;2;4
2011-07-19;2;2;3
2011-07-14;2;2;2
2011-07-12;1;1;1
2011-07-10;3;3;7
2011-07-09;3;3;5
2011-07-08;3;3;5
2011-07-07;1;1;1
2011-07-03;1;1;1
2011-06-29;2;2;3
2011-06-25;2;2;4
2011-06-21;6;6;7
2011-06-16;1;1;2
2011-06-13;3;3;7
2011-06-08;1;1;4
2011-06-06;4;4;10
2011-06-05;1;1;3
2011-06-04;2;2;5
2011-06-03;2;2;11
2011-06-02;2;2;2
2011-05-31;2;2;5
2011-05-24;2;2;7
2011-05-23;2;2;8
2011-05-22;3;3;3
2011-05-20;2;2;4
2011-05-19;2;2;2
2011-05-18;1;1;1
2011-05-16;3;3;4
2011-05-15;2;2;2
2011-05-14;1;1;1
2011-05-09;2;2;2
2011-05-08;1;1;1
2011-05-05;4;4;6
2011-05-04;1;1;1
2011-05-03;3;3;5
2011-05-01;1;1;1
2011-04-30;1;1;2
2011-04-29;4;4;4
2011-04-28;1;1;2
2011-04-26;2;2;2
2011-04-25;6;6;7
2011-04-24;3;3;8
2011-04-20;4;4;7
2011-04-19;4;4;7
2011-04-18;2;2;2
2011-04-17;6;6;10
2011-04-16;1;1;2
2011-04-14;2;2;2
2011-04-13;5;5;7
2011-04-12;2;2;3
2011-04-09;1;1;3
2011-04-05;3;3;5
2011-04-04;3;3;4
2011-04-03;3;3;5
2011-04-02;2;2;4
2011-03-30;1;1;2
2011-03-29;1;1;3
2011-03-27;2;2;4
2011-03-25;3;3;3
2011-03-24;1;1;1
2011-03-21;4;4;4
2011-03-20;3;3;6
2011-03-19;3;3;8
2011-03-17;3;3;4
2011-03-16;3;3;5
2011-03-14;4;4;7
2011-03-13;1;1;2
2011-03-12;4;4;6
2011-03-11;6;6;14
2011-03-09;4;4;4
2011-03-07;1;1;1
2011-03-03;2;2;2
2011-02-27;1;1;3
2011-02-25;1;1;1
2011-02-24;5;5;9
2011-02-22;1;1;2
2011-02-20;2;2;10
2011-02-18;2;2;5
2011-02-17;2;2;3
2011-02-16;1;1;2
2011-02-15;6;2;9
2011-02-14;3;3;5
2011-02-06;3;3;4
2011-02-04;3;3;6
2011-02-03;3;3;6
2011-02-01;1;1;1
2011-01-31;2;2;3
2011-01-30;2;2;5
2011-01-29;2;2;4
2011-01-28;5;5;8
2011-01-27;1;1;2
2011-01-19;3;3;8
2011-01-14;2;2;4
2011-01-13;3;3;7
2011-01-11;3;3;4
2011-01-10;2;2;8
2011-01-09;4;4;7
2011-01-08;6;6;13
2011-01-07;1;1;1
2011-01-06;4;4;8
2011-01-05;3;3;9
2011-01-03;3;4;20
2011-01-01;1;1;2
2010-12-31;2;2;3
2010-12-28;2;2;2
2010-12-27;3;3;6
2010-12-26;2;2;2
2010-12-25;2;2;3
2010-12-22;1;1;2
2010-12-21;1;1;3
2010-12-20;5;5;7
2010-12-19;2;2;2
2010-12-16;2;2;3
2010-12-14;1;1;1
2010-12-13;3;3;3
2010-12-11;4;4;7
2010-12-09;2;2;3
2010-12-07;5;5;11
2010-12-06;3;3;4
2010-12-05;7;7;18
2010-12-04;6;6;9
2010-12-03;4;4;5
2010-12-01;2;2;3
2010-11-30;5;5;12
2010-11-29;1;1;1
2010-11-25;1;1;3
2010-11-24;2;2;2
2010-11-23;4;4;11
2010-11-22;3;3;3
2010-11-21;3;3;7
2010-11-20;1;1;1
2010-11-18;3;3;8
2010-11-17;1;1;1
2010-11-16;1;1;3
2010-11-13;3;3;8
2010-11-10;3;3;5
2010-11-07;2;2;3
2010-11-06;2;2;7
2010-11-05;1;1;1
2010-11-04;2;2;4
2010-11-03;3;3;5
2010-11-01;1;1;2
2010-10-30;2;2;6
2010-10-28;1;1;10
2010-10-27;1;1;1
2010-10-26;1;1;1
2010-10-22;2;2;4
2010-10-21;4;4;4
2010-10-19;2;2;2
2010-10-17;2;2;2
2010-10-16;2;2;4
2010-10-11;1;1;2
2010-10-10;3;3;16
2010-10-09;2;2;4
2010-10-08;1;1;3
2010-10-06;2;2;3
2010-10-05;2;2;8
2010-10-04;3;3;5
2010-10-03;2;2;2
2010-10-01;1;1;2
2010-09-30;1;1;5
2010-09-29;3;3;4
2010-09-27;4;3;7
2010-09-25;1;1;1
2010-09-22;1;1;1
2010-09-21;3;3;4
2010-09-18;1;1;2
2010-09-17;2;2;3
2010-09-16;4;4;6
2010-09-11;3;3;3
2010-09-09;3;3;4
2010-09-06;2;2;7
2010-09-03;2;2;3
2010-09-02;3;3;7
2010-09-01;3;3;3
2010-08-31;5;6;7
2010-08-27;3;3;5
2010-08-25;1;1;2
2010-08-23;2;2;2
2010-08-22;2;2;3
2010-08-21;1;1;1
2010-08-19;2;2;3
2010-08-18;3;3;3
2010-08-17;1;2;2
2010-08-13;3;3;6
2010-08-12;2;2;17
2010-08-10;9;9;18
2010-08-06;6;6;9
2010-08-05;3;3;16
2010-08-04;2;2;5
2010-08-02;2;2;2
2010-07-31;2;2;3
2010-07-29;6;6;9
2010-07-27;3;3;6
2010-07-25;1;1;3
2010-07-21;2;2;3
2010-07-19;2;2;3
2010-07-18;3;3;5
2010-07-16;2;2;3
2010-07-15;1;1;2
2010-07-14;2;2;4
2010-07-12;2;2;2
2010-07-11;2;2;4
2010-07-10;2;2;7
2010-07-09;2;2;3
2010-07-06;1;1;3
2010-07-04;1;1;8
2010-07-01;1;1;1
2010-06-30;1;1;2
2010-06-28;4;3;6
2010-06-19;1;1;3
2010-06-14;2;2;5
2010-06-11;7;7;22
2010-06-10;2;2;4
2010-06-06;1;1;8
2010-06-04;2;2;2
2010-06-02;1;1;6
2010-06-01;3;3;10
2010-05-29;3;3;3
2010-05-28;1;1;1
2010-05-26;2;2;3
2010-05-25;1;1;4
2010-05-24;2;2;5
2010-05-22;3;2;5
2010-05-21;1;1;2
2010-05-20;2;2;3
2010-05-19;2;2;5
2010-05-15;3;3;6
2010-05-11;2;2;3
2010-05-10;1;1;4
2010-05-07;3;3;7
2010-05-01;1;1;1
2010-04-30;2;2;4
2010-04-29;3;3;4
2010-04-27;1;1;4
2010-04-19;2;2;4
2010-04-18;2;2;3
2010-04-16;1;1;1
2010-04-12;4;4;6
2010-04-11;2;2;4
2010-04-10;1;1;1
2010-04-06;3;3;4
2010-04-05;3;3;11
2010-04-04;1;1;3
2010-04-03;4;4;20
